sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19007;DHT22;9636;47.382;8.480;2023-07-13T00:00:49;24.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:03:16;24.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:05:43;24.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:08:11;24.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:10:41;24.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:13:09;24.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:15:36;24.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:18:03;24.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:20:30;24.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:22:58;24.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:25:28;24.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:27:55;24.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:30:22;24.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:32:49;24.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:35:16;24.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:37:43;24.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:40:11;24.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:42:40;24.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:48:21;23.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:50:52;23.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:53:20;23.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:55:49;23.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T00:58:16;23.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:00:43;23.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:03:10;23.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:05:39;23.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:08:06;23.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:10:33;23.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:13:04;23.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:15:35;23.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:18:03;23.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:20:30;23.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:23:04;23.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:25:32;23.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:27:59;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:30:26;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:32:52;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:35:19;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:37:46;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:40:14;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:42:41;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:45:08;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:47:35;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:50:02;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:52:29;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:54:56;23.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:57:24;23.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T01:59:51;23.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:02:17;23.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:04:45;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:07:11;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:09:38;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:12:06;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:14:34;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:17:01;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:19:29;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:21:56;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:24:23;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:26:49;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:29:17;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:31:45;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:34:12;23.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:36:39;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:39:06;23.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:41:33;23.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:44:00;23.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:46:29;23.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:48:57;23.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:51:24;23.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:53:51;23.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:56:19;23.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T02:58:45;23.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:01:13;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:03:44;23.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:06:13;23.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:08:40;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:11:11;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:13:39;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:16:07;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:18:34;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:21:02;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:23:30;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:26:05;23.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:28:32;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:31:03;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:33:31;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:35:58;23.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:38:25;23.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:40:53;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:43:32;23.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:45:59;23.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:48:26;23.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:50:53;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:53:19;23.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:55:46;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T03:58:33;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:01:01;23.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:03:28;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:05:58;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:08:26;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:10:53;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:13:20;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:15:48;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:18:16;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:20:42;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:23:09;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:25:36;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:28:04;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:30:31;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:32:59;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:35:26;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:37:53;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:40:20;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:42:47;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:45:15;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:47:42;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:50:12;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:55:10;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T04:57:37;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:00:05;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:02:33;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:05:00;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:07:30;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:09:58;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:12:25;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:14:52;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:17:18;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:19:45;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:22:12;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:24:40;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:27:07;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:29:34;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:32:01;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:34:29;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:36:55;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:39:22;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:41:51;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:44:18;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:46:45;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:49:12;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:51:39;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:54:06;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:56:33;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T05:59:01;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:01:30;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:03:57;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:06:24;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:08:51;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:11:20;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:13:47;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:16:16;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:18:43;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:21:12;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:23:39;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:26:06;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:28:34;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:31:01;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:33:29;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:35:56;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:38:23;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:40:50;23.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:43:16;23.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:45:46;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:48:15;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:50:43;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:53:11;22.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:55:38;22.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T06:58:05;22.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:00:32;22.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:02:59;22.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:05:26;22.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:07:55;22.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:10:22;22.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:12:49;22.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:15:17;22.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:17:44;22.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:20:12;22.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:22:39;22.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:25:07;22.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:27:34;22.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:30:02;22.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:32:29;22.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:34:57;22.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:37:24;22.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:39:51;22.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:42:19;22.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:44:46;22.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:47:13;22.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:49:40;22.20;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:52:07;22.40;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:54:35;22.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:57:02;22.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T07:59:30;22.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:01:57;22.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:04:24;22.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:06:51;22.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:09:17;22.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:11:44;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:14:11;23.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:16:39;23.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:19:06;22.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:21:33;22.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:23:59;22.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:26:26;22.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:28:53;23.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:31:20;22.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:33:48;23.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:36:15;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:38:42;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:41:14;23.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:43:42;23.00;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:46:15;22.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:48:46;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:51:34;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:54:08;23.10;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:56:36;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T08:59:10;23.30;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:02:00;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:04:35;23.90;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:07:13;23.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:09:50;23.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:12:25;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:14:57;23.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:17:27;23.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:19:58;23.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:22:28;23.50;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:25:02;23.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:27:35;23.60;99.50
19007;DHT22;9636;47.382;8.480;2023-07-13T09:30:17;23.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:32:51;23.60;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:35:22;23.60;99.50
19007;DHT22;9636;47.382;8.480;2023-07-13T09:37:58;23.60;99.50
19007;DHT22;9636;47.382;8.480;2023-07-13T09:40:30;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:43:01;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:45:36;23.60;99.20
19007;DHT22;9636;47.382;8.480;2023-07-13T09:48:05;23.70;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:50:33;23.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:53:02;23.80;99.90
19007;DHT22;9636;47.382;8.480;2023-07-13T09:55:31;23.90;99.10
19007;DHT22;9636;47.382;8.480;2023-07-13T09:58:03;23.90;98.20
19007;DHT22;9636;47.382;8.480;2023-07-13T10:00:31;23.90;98.00
19007;DHT22;9636;47.382;8.480;2023-07-13T10:03:00;23.90;98.10
19007;DHT22;9636;47.382;8.480;2023-07-13T10:05:37;23.90;98.00
19007;DHT22;9636;47.382;8.480;2023-07-13T10:08:05;23.90;97.50
19007;DHT22;9636;47.382;8.480;2023-07-13T10:10:33;23.90;97.00
19007;DHT22;9636;47.382;8.480;2023-07-13T10:13:01;23.90;97.40
19007;DHT22;9636;47.382;8.480;2023-07-13T10:15:30;24.00;98.30
19007;DHT22;9636;47.382;8.480;2023-07-13T10:17:58;24.10;98.00
19007;DHT22;9636;47.382;8.480;2023-07-13T10:20:25;24.10;98.50
19007;DHT22;9636;47.382;8.480;2023-07-13T10:22:56;24.10;98.50
19007;DHT22;9636;47.382;8.480;2023-07-13T10:25:28;24.10;99.00
19007;DHT22;9636;47.382;8.480;2023-07-13T10:28:02;24.30;98.40
19007;DHT22;9636;47.382;8.480;2023-07-13T10:30:33;24.40;98.00
19007;DHT22;9636;47.382;8.480;2023-07-13T10:33:03;24.70;97.20
19007;DHT22;9636;47.382;8.480;2023-07-13T10:35:31;24.80;96.80
19007;DHT22;9636;47.382;8.480;2023-07-13T10:38:01;24.90;97.00
19007;DHT22;9636;47.382;8.480;2023-07-13T10:40:37;25.10;97.10
19007;DHT22;9636;47.382;8.480;2023-07-13T10:43:13;25.20;97.70
19007;DHT22;9636;47.382;8.480;2023-07-13T10:45:41;25.10;97.00
19007;DHT22;9636;47.382;8.480;2023-07-13T10:48:12;25.00;96.50
19007;DHT22;9636;47.382;8.480;2023-07-13T10:50:41;24.90;96.40
19007;DHT22;9636;47.382;8.480;2023-07-13T10:53:19;24.80;97.30
19007;DHT22;9636;47.382;8.480;2023-07-13T10:55:58;24.90;97.50
19007;DHT22;9636;47.382;8.480;2023-07-13T10:58:31;25.00;97.10
19007;DHT22;9636;47.382;8.480;2023-07-13T11:01:06;25.10;96.80
19007;DHT22;9636;47.382;8.480;2023-07-13T11:03:35;25.10;96.80
19007;DHT22;9636;47.382;8.480;2023-07-13T11:06:09;25.10;96.70
19007;DHT22;9636;47.382;8.480;2023-07-13T11:08:38;25.10;97.20
19007;DHT22;9636;47.382;8.480;2023-07-13T11:11:36;25.00;96.00
19007;DHT22;9636;47.382;8.480;2023-07-13T11:14:04;25.00;95.00
19007;DHT22;9636;47.382;8.480;2023-07-13T11:16:44;25.00;96.50
19007;DHT22;9636;47.382;8.480;2023-07-13T11:19:28;25.10;96.00
19007;DHT22;9636;47.382;8.480;2023-07-13T11:22:12;25.20;95.90
19007;DHT22;9636;47.382;8.480;2023-07-13T11:24:56;25.20;95.40
19007;DHT22;9636;47.382;8.480;2023-07-13T11:27:34;25.20;94.60
19007;DHT22;9636;47.382;8.480;2023-07-13T11:30:22;25.20;96.10
19007;DHT22;9636;47.382;8.480;2023-07-13T11:32:51;25.20;95.10
19007;DHT22;9636;47.382;8.480;2023-07-13T11:35:33;25.20;93.90
19007;DHT22;9636;47.382;8.480;2023-07-13T11:38:02;25.30;94.20
19007;DHT22;9636;47.382;8.480;2023-07-13T11:40:30;25.40;93.70
19007;DHT22;9636;47.382;8.480;2023-07-13T11:43:01;25.40;93.20
19007;DHT22;9636;47.382;8.480;2023-07-13T11:45:28;25.30;93.10
19007;DHT22;9636;47.382;8.480;2023-07-13T11:47:55;25.40;93.60
19007;DHT22;9636;47.382;8.480;2023-07-13T11:50:26;25.40;93.30
19007;DHT22;9636;47.382;8.480;2023-07-13T11:52:54;25.30;94.00
19007;DHT22;9636;47.382;8.480;2023-07-13T11:55:22;25.30;94.20
19007;DHT22;9636;47.382;8.480;2023-07-13T11:57:52;25.40;94.70
19007;DHT22;9636;47.382;8.480;2023-07-13T12:00:25;25.30;95.70
19007;DHT22;9636;47.382;8.480;2023-07-13T12:02:55;25.30;95.30
19007;DHT22;9636;47.382;8.480;2023-07-13T12:05:23;25.30;95.10
19007;DHT22;9636;47.382;8.480;2023-07-13T12:07:50;25.40;95.40
19007;DHT22;9636;47.382;8.480;2023-07-13T12:10:21;25.60;94.30
19007;DHT22;9636;47.382;8.480;2023-07-13T12:12:51;25.70;94.20
19007;DHT22;9636;47.382;8.480;2023-07-13T12:15:19;25.70;94.10
19007;DHT22;9636;47.382;8.480;2023-07-13T12:17:48;25.80;94.30
19007;DHT22;9636;47.382;8.480;2023-07-13T12:20:21;25.70;93.10
19007;DHT22;9636;47.382;8.480;2023-07-13T12:22:50;25.70;93.70
19007;DHT22;9636;47.382;8.480;2023-07-13T12:25:18;25.80;93.90
19007;DHT22;9636;47.382;8.480;2023-07-13T12:27:47;25.90;93.90
19007;DHT22;9636;47.382;8.480;2023-07-13T12:30:26;25.90;94.00
19007;DHT22;9636;47.382;8.480;2023-07-13T12:32:59;26.00;94.00
19007;DHT22;9636;47.382;8.480;2023-07-13T12:35:29;26.10;93.60
19007;DHT22;9636;47.382;8.480;2023-07-13T12:38:01;26.10;93.30
19007;DHT22;9636;47.382;8.480;2023-07-13T12:40:32;26.20;92.60
19007;DHT22;9636;47.382;8.480;2023-07-13T12:43:01;26.20;92.50
19007;DHT22;9636;47.382;8.480;2023-07-13T12:45:30;26.10;93.30
19007;DHT22;9636;47.382;8.480;2023-07-13T12:48:04;25.90;92.50
19007;DHT22;9636;47.382;8.480;2023-07-13T12:50:38;26.00;92.50
19007;DHT22;9636;47.382;8.480;2023-07-13T12:53:15;26.00;93.30
19007;DHT22;9636;47.382;8.480;2023-07-13T12:55:46;26.00;92.90
19007;DHT22;9636;47.382;8.480;2023-07-13T12:58:21;26.10;93.60
19007;DHT22;9636;47.382;8.480;2023-07-13T13:00:54;26.00;93.50
19007;DHT22;9636;47.382;8.480;2023-07-13T13:03:28;26.10;92.80
19007;DHT22;9636;47.382;8.480;2023-07-13T13:05:58;26.10;91.00
19007;DHT22;9636;47.382;8.480;2023-07-13T13:08:29;26.10;90.70
19007;DHT22;9636;47.382;8.480;2023-07-13T13:10:57;26.00;92.90
19007;DHT22;9636;47.382;8.480;2023-07-13T13:13:24;26.00;92.10
19007;DHT22;9636;47.382;8.480;2023-07-13T13:15:53;26.10;92.30
19007;DHT22;9636;47.382;8.480;2023-07-13T13:18:22;26.10;91.80
19007;DHT22;9636;47.382;8.480;2023-07-13T13:20:51;26.00;92.30
19007;DHT22;9636;47.382;8.480;2023-07-13T13:23:20;26.00;92.30
19007;DHT22;9636;47.382;8.480;2023-07-13T13:25:50;26.00;92.20
19007;DHT22;9636;47.382;8.480;2023-07-13T13:28:19;25.90;92.50
19007;DHT22;9636;47.382;8.480;2023-07-13T13:30:49;25.90;91.90
19007;DHT22;9636;47.382;8.480;2023-07-13T13:33:18;25.90;92.20
19007;DHT22;9636;47.382;8.480;2023-07-13T13:35:46;25.90;92.90
19007;DHT22;9636;47.382;8.480;2023-07-13T13:38:16;25.90;92.80
19007;DHT22;9636;47.382;8.480;2023-07-13T13:40:45;25.90;92.70
19007;DHT22;9636;47.382;8.480;2023-07-13T13:43:16;25.90;93.00
19007;DHT22;9636;47.382;8.480;2023-07-13T13:45:44;25.90;93.20
19007;DHT22;9636;47.382;8.480;2023-07-13T13:48:16;25.90;93.00
19007;DHT22;9636;47.382;8.480;2023-07-13T13:50:45;25.90;92.80
19007;DHT22;9636;47.382;8.480;2023-07-13T13:53:20;25.90;92.50
19007;DHT22;9636;47.382;8.480;2023-07-13T13:55:58;25.90;93.00
19007;DHT22;9636;47.382;8.480;2023-07-13T13:58:26;25.90;92.90
19007;DHT22;9636;47.382;8.480;2023-07-13T14:00:53;25.90;92.80
19007;DHT22;9636;47.382;8.480;2023-07-13T14:03:21;25.90;92.80
19007;DHT22;9636;47.382;8.480;2023-07-13T14:05:49;25.80;93.50
19007;DHT22;9636;47.382;8.480;2023-07-13T14:08:18;25.80;93.30
19007;DHT22;9636;47.382;8.480;2023-07-13T14:10:49;25.70;93.30
19007;DHT22;9636;47.382;8.480;2023-07-13T14:13:18;25.70;93.70
19007;DHT22;9636;47.382;8.480;2023-07-13T14:15:47;25.60;93.00
19007;DHT22;9636;47.382;8.480;2023-07-13T14:18:14;25.70;92.60
19007;DHT22;9636;47.382;8.480;2023-07-13T14:20:43;25.60;93.00
19007;DHT22;9636;47.382;8.480;2023-07-13T14:23:12;25.80;93.20
19007;DHT22;9636;47.382;8.480;2023-07-13T14:25:39;25.80;92.30
19007;DHT22;9636;47.382;8.480;2023-07-13T14:28:18;25.80;92.70
19007;DHT22;9636;47.382;8.480;2023-07-13T14:30:46;25.80;92.90
19007;DHT22;9636;47.382;8.480;2023-07-13T14:33:13;25.80;92.00
19007;DHT22;9636;47.382;8.480;2023-07-13T14:35:40;25.80;91.10
19007;DHT22;9636;47.382;8.480;2023-07-13T14:38:11;25.70;90.70
19007;DHT22;9636;47.382;8.480;2023-07-13T14:40:41;25.80;90.90
19007;DHT22;9636;47.382;8.480;2023-07-13T14:43:12;25.80;90.80
19007;DHT22;9636;47.382;8.480;2023-07-13T14:45:44;25.90;90.80
19007;DHT22;9636;47.382;8.480;2023-07-13T14:48:17;25.90;90.80
19007;DHT22;9636;47.382;8.480;2023-07-13T14:50:45;26.00;90.80
19007;DHT22;9636;47.382;8.480;2023-07-13T14:53:13;26.10;90.10
19007;DHT22;9636;47.382;8.480;2023-07-13T14:55:40;26.00;89.60
19007;DHT22;9636;47.382;8.480;2023-07-13T14:58:08;26.10;89.70
19007;DHT22;9636;47.382;8.480;2023-07-13T15:00:37;26.00;90.30
19007;DHT22;9636;47.382;8.480;2023-07-13T15:03:05;26.00;89.00
19007;DHT22;9636;47.382;8.480;2023-07-13T15:05:35;25.90;89.80
19007;DHT22;9636;47.382;8.480;2023-07-13T15:08:03;25.80;90.30
19007;DHT22;9636;47.382;8.480;2023-07-13T15:10:32;25.80;89.30
19007;DHT22;9636;47.382;8.480;2023-07-13T15:13:00;25.80;88.40
19007;DHT22;9636;47.382;8.480;2023-07-13T15:15:31;25.80;88.20
19007;DHT22;9636;47.382;8.480;2023-07-13T15:18:01;25.80;87.40
19007;DHT22;9636;47.382;8.480;2023-07-13T15:20:32;25.90;87.90
19007;DHT22;9636;47.382;8.480;2023-07-13T15:23:01;25.90;87.90
19007;DHT22;9636;47.382;8.480;2023-07-13T15:25:30;25.90;88.40
19007;DHT22;9636;47.382;8.480;2023-07-13T15:27:58;25.90;86.10
19007;DHT22;9636;47.382;8.480;2023-07-13T15:30:29;25.90;86.30
19007;DHT22;9636;47.382;8.480;2023-07-13T15:32:58;26.00;86.30
19007;DHT22;9636;47.382;8.480;2023-07-13T15:35:29;26.10;85.80
19007;DHT22;9636;47.382;8.480;2023-07-13T15:37:58;26.10;85.50
19007;DHT22;9636;47.382;8.480;2023-07-13T15:40:25;26.20;84.40
19007;DHT22;9636;47.382;8.480;2023-07-13T15:42:52;26.20;84.00
19007;DHT22;9636;47.382;8.480;2023-07-13T15:45:21;26.10;83.70
19007;DHT22;9636;47.382;8.480;2023-07-13T15:47:50;26.20;84.20
19007;DHT22;9636;47.382;8.480;2023-07-13T15:50:19;26.20;82.80
19007;DHT22;9636;47.382;8.480;2023-07-13T15:52:51;26.20;82.80
19007;DHT22;9636;47.382;8.480;2023-07-13T15:55:18;26.20;85.30
19007;DHT22;9636;47.382;8.480;2023-07-13T15:57:47;26.20;84.80
19007;DHT22;9636;47.382;8.480;2023-07-13T16:00:21;26.20;83.80
19007;DHT22;9636;47.382;8.480;2023-07-13T16:02:49;26.20;83.10