sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44823;DHT22;51097;51.984;5.650;2023-05-14T00:01:49;17.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:04:16;17.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:06:44;17.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:09:10;17.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:11:36;17.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:14:01;17.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:16:27;17.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:18:52;17.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:21:18;17.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:23:43;17.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:26:09;17.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:28:35;17.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:31:00;16.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:33:26;16.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:35:51;16.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:38:17;16.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:40:44;16.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:43:14;16.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:45:40;16.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:48:06;16.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:50:31;16.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:52:59;16.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:55:25;16.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T00:57:52;16.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:00:19;16.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:02:44;16.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:05:10;16.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:07:59;16.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:10:39;16.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:13:12;16.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:15:38;16.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:18:10;16.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:20:37;16.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:23:03;16.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:25:29;16.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:28:17;16.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:31:06;16.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:33:33;16.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:36:00;16.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:38:26;16.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:40:55;16.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:43:21;16.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:45:48;16.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:48:14;16.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:50:39;16.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:53:05;16.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:55:31;16.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T01:57:56;16.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:00:23;16.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:02:50;15.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:05:16;15.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:07:41;15.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:10:07;15.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:12:33;15.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:14:59;15.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:17:25;15.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:19:50;15.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:22:16;15.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:24:41;15.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:27:07;15.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:29:33;15.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:31:58;15.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:34:24;15.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:36:49;15.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:39:15;15.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:41:41;15.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:44:06;15.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:46:32;15.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:48:57;15.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:51:23;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:53:49;15.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:56:14;15.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T02:58:40;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:01:06;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:03:33;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:05:59;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:08:24;14.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:10:50;14.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:13:15;14.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:15:44;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:18:09;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:20:35;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:23:00;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:25:26;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:27:52;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:30:20;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:32:46;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:35:12;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:37:37;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:40:03;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:42:29;14.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:44:55;14.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:47:20;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:49:46;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:52:11;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:54:37;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:57:03;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T03:59:29;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:01:54;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:04:20;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:06:45;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:09:11;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:11:37;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:14:02;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:16:28;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:18:53;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:21:19;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:23:44;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:26:10;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:28:36;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:31:01;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:33:27;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:35:52;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:38:18;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:40:43;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:43:09;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:45:35;14.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:48:02;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:50:28;14.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:52:53;14.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:55:20;14.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T04:57:46;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:00:12;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:02:37;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:05:03;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:07:29;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:09:54;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:12:20;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:14:45;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:17:11;14.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:19:37;14.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:22:02;14.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:24:28;14.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:26:53;14.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:29:20;14.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:31:46;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:34:12;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:36:37;15.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:39:03;15.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:41:29;15.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:43:54;15.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:46:20;15.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:48:45;15.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:51:11;15.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:53:37;15.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:56:02;15.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T05:58:28;15.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:00:53;16.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:03:19;16.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:05:46;16.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:08:11;16.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:10:37;16.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:13:02;16.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:15:28;16.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:17:53;17.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:20:19;17.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:22:45;17.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:25:10;17.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:27:37;17.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:30:03;17.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:32:28;17.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:34:54;17.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:37:19;17.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:39:45;17.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:42:15;17.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:44:41;17.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:47:06;17.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:49:33;17.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:51:59;17.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:54:24;18.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:56:50;18.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T06:59:15;18.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:01:41;18.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:04:07;18.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:06:32;18.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:08:59;18.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:11:25;18.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:13:51;19.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:16:16;19.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:18:43;19.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:21:08;19.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:23:34;19.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:26:01;19.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:28:27;20.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:30:53;20.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:33:18;20.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:35:44;20.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:38:09;20.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:40:35;20.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:43:01;20.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:45:26;21.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:47:52;21.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:50:18;21.30;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:52:44;21.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:55:10;21.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T07:57:36;21.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:00:03;22.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:02:29;22.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:04:54;22.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:07:20;22.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:09:46;22.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:12:11;23.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:14:37;23.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:17:02;23.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:19:28;23.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:21:53;24.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:24:19;24.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:26:45;24.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:29:11;24.80;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:31:37;24.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:34:03;25.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:36:29;25.40;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:38:55;25.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:41:21;26.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:44:19;26.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:46:48;26.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:52:02;27.00;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:54:29;27.20;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:56:56;27.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T08:59:23;27.60;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T09:01:51;27.90;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T09:04:19;28.10;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T09:06:49;28.30;99.30
44823;DHT22;51097;51.984;5.650;2023-05-14T09:09:15;28.50;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T09:11:41;28.70;99.90
44823;DHT22;51097;51.984;5.650;2023-05-14T09:14:07;29.00;99.20
44823;DHT22;51097;51.984;5.650;2023-05-14T09:16:34;29.20;99.60
44823;DHT22;51097;51.984;5.650;2023-05-14T09:19:02;29.50;98.60
44823;DHT22;51097;51.984;5.650;2023-05-14T09:21:27;29.70;98.50
44823;DHT22;51097;51.984;5.650;2023-05-14T09:23:53;29.90;97.90
44823;DHT22;51097;51.984;5.650;2023-05-14T09:26:23;30.00;97.10
44823;DHT22;51097;51.984;5.650;2023-05-14T09:28:53;30.20;96.90
44823;DHT22;51097;51.984;5.650;2023-05-14T09:31:19;30.40;96.40
44823;DHT22;51097;51.984;5.650;2023-05-14T09:33:49;30.60;96.20
44823;DHT22;51097;51.984;5.650;2023-05-14T09:36:16;30.70;94.50
44823;DHT22;51097;51.984;5.650;2023-05-14T09:38:41;30.70;95.50
44823;DHT22;51097;51.984;5.650;2023-05-14T09:41:07;30.80;93.50
44823;DHT22;51097;51.984;5.650;2023-05-14T09:43:33;30.80;93.40
44823;DHT22;51097;51.984;5.650;2023-05-14T09:45:58;31.00;94.00
44823;DHT22;51097;51.984;5.650;2023-05-14T09:48:24;31.10;95.90
44823;DHT22;51097;51.984;5.650;2023-05-14T09:50:50;31.30;93.10
44823;DHT22;51097;51.984;5.650;2023-05-14T09:53:17;31.40;92.40
44823;DHT22;51097;51.984;5.650;2023-05-14T09:55:43;31.60;93.70
44823;DHT22;51097;51.984;5.650;2023-05-14T09:58:09;31.80;92.60
44823;DHT22;51097;51.984;5.650;2023-05-14T10:00:36;32.10;92.60
44823;DHT22;51097;51.984;5.650;2023-05-14T10:03:06;32.30;91.90
44823;DHT22;51097;51.984;5.650;2023-05-14T10:05:36;32.30;90.30
44823;DHT22;51097;51.984;5.650;2023-05-14T10:10:42;32.80;91.50
44823;DHT22;51097;51.984;5.650;2023-05-14T10:13:13;32.80;91.50
44823;DHT22;51097;51.984;5.650;2023-05-14T10:15:56;33.00;90.50
44823;DHT22;51097;51.984;5.650;2023-05-14T10:18:30;33.10;89.60
44823;DHT22;51097;51.984;5.650;2023-05-14T10:21:04;33.20;88.80
44823;DHT22;51097;51.984;5.650;2023-05-14T10:23:33;33.20;88.00
44823;DHT22;51097;51.984;5.650;2023-05-14T10:26:02;33.30;88.00
44823;DHT22;51097;51.984;5.650;2023-05-14T10:28:28;33.50;88.90
44823;DHT22;51097;51.984;5.650;2023-05-14T10:30:54;33.70;87.70
44823;DHT22;51097;51.984;5.650;2023-05-14T10:33:20;33.70;85.10
44823;DHT22;51097;51.984;5.650;2023-05-14T10:36:02;33.80;86.90
44823;DHT22;51097;51.984;5.650;2023-05-14T10:38:34;34.00;84.90
44823;DHT22;51097;51.984;5.650;2023-05-14T10:41:02;34.20;85.70
44823;DHT22;51097;51.984;5.650;2023-05-14T10:43:28;34.30;84.30
44823;DHT22;51097;51.984;5.650;2023-05-14T10:45:56;34.60;86.20
44823;DHT22;51097;51.984;5.650;2023-05-14T10:48:22;34.70;79.70
44823;DHT22;51097;51.984;5.650;2023-05-14T10:50:50;34.70;81.00
44823;DHT22;51097;51.984;5.650;2023-05-14T10:53:16;34.60;80.70
44823;DHT22;51097;51.984;5.650;2023-05-14T10:55:43;34.60;79.00
44823;DHT22;51097;51.984;5.650;2023-05-14T10:58:12;34.80;83.80
44823;DHT22;51097;51.984;5.650;2023-05-14T11:00:39;34.90;80.30
44823;DHT22;51097;51.984;5.650;2023-05-14T11:03:05;34.80;78.20
44823;DHT22;51097;51.984;5.650;2023-05-14T11:05:32;34.80;84.60
44823;DHT22;51097;51.984;5.650;2023-05-14T11:08:03;35.00;76.20
44823;DHT22;51097;51.984;5.650;2023-05-14T11:10:30;35.00;76.90
44823;DHT22;51097;51.984;5.650;2023-05-14T11:12:56;34.80;78.50
44823;DHT22;51097;51.984;5.650;2023-05-14T11:15:26;34.70;77.70
44823;DHT22;51097;51.984;5.650;2023-05-14T11:17:52;34.50;77.60
44823;DHT22;51097;51.984;5.650;2023-05-14T11:20:19;34.60;77.80
44823;DHT22;51097;51.984;5.650;2023-05-14T11:22:46;34.40;76.50
44823;DHT22;51097;51.984;5.650;2023-05-14T11:25:13;34.60;76.40
44823;DHT22;51097;51.984;5.650;2023-05-14T11:27:40;34.60;76.10
44823;DHT22;51097;51.984;5.650;2023-05-14T11:30:17;34.80;77.40
44823;DHT22;51097;51.984;5.650;2023-05-14T11:32:44;35.00;76.10
44823;DHT22;51097;51.984;5.650;2023-05-14T11:35:10;34.90;74.70
44823;DHT22;51097;51.984;5.650;2023-05-14T11:37:36;35.10;76.80
44823;DHT22;51097;51.984;5.650;2023-05-14T11:40:06;35.30;76.10
44823;DHT22;51097;51.984;5.650;2023-05-14T11:42:32;35.60;77.00
44823;DHT22;51097;51.984;5.650;2023-05-14T11:44:57;35.90;74.70
44823;DHT22;51097;51.984;5.650;2023-05-14T11:47:23;36.00;73.90
44823;DHT22;51097;51.984;5.650;2023-05-14T11:49:49;36.40;72.70
44823;DHT22;51097;51.984;5.650;2023-05-14T11:52:15;36.60;73.20
44823;DHT22;51097;51.984;5.650;2023-05-14T11:54:43;36.60;69.00
44823;DHT22;51097;51.984;5.650;2023-05-14T11:57:15;36.50;71.30
44823;DHT22;51097;51.984;5.650;2023-05-14T11:59:40;36.10;69.70
44823;DHT22;51097;51.984;5.650;2023-05-14T12:02:14;35.80;71.50
44823;DHT22;51097;51.984;5.650;2023-05-14T12:04:40;35.70;72.90
44823;DHT22;51097;51.984;5.650;2023-05-14T12:07:14;35.50;70.60
44823;DHT22;51097;51.984;5.650;2023-05-14T12:09:44;35.30;70.00
44823;DHT22;51097;51.984;5.650;2023-05-14T12:12:14;35.10;71.10
44823;DHT22;51097;51.984;5.650;2023-05-14T12:14:41;35.00;72.00
44823;DHT22;51097;51.984;5.650;2023-05-14T12:17:16;34.90;71.10
44823;DHT22;51097;51.984;5.650;2023-05-14T12:19:42;34.70;70.10
44823;DHT22;51097;51.984;5.650;2023-05-14T12:22:09;34.50;69.30
44823;DHT22;51097;51.984;5.650;2023-05-14T12:24:35;34.40;68.40
44823;DHT22;51097;51.984;5.650;2023-05-14T12:27:01;34.20;69.10
44823;DHT22;51097;51.984;5.650;2023-05-14T12:29:27;34.30;67.70
44823;DHT22;51097;51.984;5.650;2023-05-14T12:31:55;33.90;67.70
44823;DHT22;51097;51.984;5.650;2023-05-14T12:34:21;33.90;69.50
44823;DHT22;51097;51.984;5.650;2023-05-14T12:36:47;33.90;70.50
44823;DHT22;51097;51.984;5.650;2023-05-14T12:39:12;34.00;71.30
44823;DHT22;51097;51.984;5.650;2023-05-14T12:41:38;34.20;72.20
44823;DHT22;51097;51.984;5.650;2023-05-14T12:44:04;34.40;72.10
44823;DHT22;51097;51.984;5.650;2023-05-14T12:46:31;34.60;71.10
44823;DHT22;51097;51.984;5.650;2023-05-14T12:48:57;34.60;67.60
44823;DHT22;51097;51.984;5.650;2023-05-14T12:51:23;34.70;70.60
44823;DHT22;51097;51.984;5.650;2023-05-14T12:53:48;34.80;71.50
44823;DHT22;51097;51.984;5.650;2023-05-14T12:56:15;35.00;68.10
44823;DHT22;51097;51.984;5.650;2023-05-14T12:58:41;34.90;69.00
44823;DHT22;51097;51.984;5.650;2023-05-14T13:01:07;35.00;71.20
44823;DHT22;51097;51.984;5.650;2023-05-14T13:03:32;35.10;69.10
44823;DHT22;51097;51.984;5.650;2023-05-14T13:05:58;34.90;69.20
44823;DHT22;51097;51.984;5.650;2023-05-14T13:08:24;35.00;69.80
44823;DHT22;51097;51.984;5.650;2023-05-14T13:10:51;35.00;68.70
44823;DHT22;51097;51.984;5.650;2023-05-14T13:13:17;35.00;67.10
44823;DHT22;51097;51.984;5.650;2023-05-14T13:15:42;34.90;67.20
44823;DHT22;51097;51.984;5.650;2023-05-14T13:18:11;34.80;67.40
44823;DHT22;51097;51.984;5.650;2023-05-14T13:20:37;34.70;69.40
44823;DHT22;51097;51.984;5.650;2023-05-14T13:23:02;34.60;69.30
44823;DHT22;51097;51.984;5.650;2023-05-14T13:25:28;34.60;70.50
44823;DHT22;51097;51.984;5.650;2023-05-14T13:27:54;34.40;69.70
44823;DHT22;51097;51.984;5.650;2023-05-14T13:30:19;34.30;69.10
44823;DHT22;51097;51.984;5.650;2023-05-14T13:32:45;34.10;67.50
44823;DHT22;51097;51.984;5.650;2023-05-14T13:35:11;33.90;69.50
44823;DHT22;51097;51.984;5.650;2023-05-14T13:37:37;33.80;71.50
44823;DHT22;51097;51.984;5.650;2023-05-14T13:40:03;33.70;68.60
44823;DHT22;51097;51.984;5.650;2023-05-14T13:42:29;33.80;70.90
44823;DHT22;51097;51.984;5.650;2023-05-14T13:44:57;33.80;71.90
44823;DHT22;51097;51.984;5.650;2023-05-14T13:47:23;33.90;71.50
44823;DHT22;51097;51.984;5.650;2023-05-14T13:49:49;33.90;70.90
44823;DHT22;51097;51.984;5.650;2023-05-14T13:52:14;34.00;70.40
44823;DHT22;51097;51.984;5.650;2023-05-14T13:54:40;34.00;70.60
44823;DHT22;51097;51.984;5.650;2023-05-14T13:57:06;34.10;70.30
44823;DHT22;51097;51.984;5.650;2023-05-14T13:59:31;34.10;69.40
44823;DHT22;51097;51.984;5.650;2023-05-14T14:01:57;34.30;71.80
44823;DHT22;51097;51.984;5.650;2023-05-14T14:04:22;34.30;68.30
44823;DHT22;51097;51.984;5.650;2023-05-14T14:06:50;34.30;69.90
44823;DHT22;51097;51.984;5.650;2023-05-14T14:09:15;34.50;67.40
44823;DHT22;51097;51.984;5.650;2023-05-14T14:11:41;34.40;66.40
44823;DHT22;51097;51.984;5.650;2023-05-14T14:14:06;34.40;67.60
44823;DHT22;51097;51.984;5.650;2023-05-14T14:16:32;34.20;66.60
44823;DHT22;51097;51.984;5.650;2023-05-14T14:18:57;33.90;67.10
44823;DHT22;51097;51.984;5.650;2023-05-14T14:21:23;33.90;66.20
44823;DHT22;51097;51.984;5.650;2023-05-14T14:23:48;33.70;65.50
44823;DHT22;51097;51.984;5.650;2023-05-14T14:26:14;33.70;69.50
44823;DHT22;51097;51.984;5.650;2023-05-14T14:28:40;33.70;69.50
44823;DHT22;51097;51.984;5.650;2023-05-14T14:31:05;33.80;69.50
44823;DHT22;51097;51.984;5.650;2023-05-14T14:33:31;33.70;69.70
44823;DHT22;51097;51.984;5.650;2023-05-14T14:35:59;33.70;68.70
44823;DHT22;51097;51.984;5.650;2023-05-14T14:38:25;33.70;67.60
44823;DHT22;51097;51.984;5.650;2023-05-14T14:40:51;33.50;68.40
44823;DHT22;51097;51.984;5.650;2023-05-14T14:43:16;33.50;68.30
44823;DHT22;51097;51.984;5.650;2023-05-14T14:45:42;33.40;69.10
44823;DHT22;51097;51.984;5.650;2023-05-14T14:50:48;33.30;69.80
44823;DHT22;51097;51.984;5.650;2023-05-14T14:53:14;33.10;68.90
44823;DHT22;51097;51.984;5.650;2023-05-14T14:55:40;33.00;70.10
44823;DHT22;51097;51.984;5.650;2023-05-14T14:58:05;32.80;69.30
44823;DHT22;51097;51.984;5.650;2023-05-14T15:00:31;32.80;70.20
44823;DHT22;51097;51.984;5.650;2023-05-14T15:02:57;32.60;69.30
44823;DHT22;51097;51.984;5.650;2023-05-14T15:05:22;32.40;72.00
44823;DHT22;51097;51.984;5.650;2023-05-14T15:07:48;32.40;72.00
44823;DHT22;51097;51.984;5.650;2023-05-14T15:10:13;32.30;71.60
44823;DHT22;51097;51.984;5.650;2023-05-14T15:12:39;32.30;73.30
44823;DHT22;51097;51.984;5.650;2023-05-14T15:15:05;32.30;73.60
44823;DHT22;51097;51.984;5.650;2023-05-14T15:17:31;32.20;73.20
44823;DHT22;51097;51.984;5.650;2023-05-14T15:19:56;32.00;75.40
44823;DHT22;51097;51.984;5.650;2023-05-14T15:22:22;32.00;73.80
44823;DHT22;51097;51.984;5.650;2023-05-14T15:24:47;31.90;73.40
44823;DHT22;51097;51.984;5.650;2023-05-14T15:27:13;31.80;73.80
44823;DHT22;51097;51.984;5.650;2023-05-14T15:29:38;31.80;73.30
44823;DHT22;51097;51.984;5.650;2023-05-14T15:32:06;31.70;74.10
44823;DHT22;51097;51.984;5.650;2023-05-14T15:34:31;31.50;74.10