sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
85378;DHT22;75782;48.632;10.230;2024-01-25T00:01:14;8.30;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T00:03:40;8.30;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T00:06:07;8.30;66.70
85378;DHT22;75782;48.632;10.230;2024-01-25T00:08:34;8.40;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T00:11:01;8.40;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T00:13:28;8.40;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T00:15:54;8.40;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T00:18:21;8.50;66.00
85378;DHT22;75782;48.632;10.230;2024-01-25T00:20:48;8.50;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T00:23:15;8.50;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T00:25:42;8.50;66.40
85378;DHT22;75782;48.632;10.230;2024-01-25T00:28:08;8.50;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T00:30:35;8.50;66.40
85378;DHT22;75782;48.632;10.230;2024-01-25T00:33:02;8.60;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T00:35:29;8.50;66.40
85378;DHT22;75782;48.632;10.230;2024-01-25T00:37:56;8.60;67.30
85378;DHT22;75782;48.632;10.230;2024-01-25T00:40:24;8.60;66.30
85378;DHT22;75782;48.632;10.230;2024-01-25T00:42:51;8.60;66.30
85378;DHT22;75782;48.632;10.230;2024-01-25T00:45:21;8.50;66.40
85378;DHT22;75782;48.632;10.230;2024-01-25T00:47:47;8.50;66.40
85378;DHT22;75782;48.632;10.230;2024-01-25T00:50:14;8.60;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T00:52:41;8.60;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T00:55:09;8.60;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T00:57:36;8.60;66.40
85378;DHT22;75782;48.632;10.230;2024-01-25T01:00:04;8.60;66.40
85378;DHT22;75782;48.632;10.230;2024-01-25T01:02:34;8.60;66.40
85378;DHT22;75782;48.632;10.230;2024-01-25T01:04:59;8.60;66.70
85378;DHT22;75782;48.632;10.230;2024-01-25T01:07:25;8.50;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T01:09:53;8.60;66.70
85378;DHT22;75782;48.632;10.230;2024-01-25T01:12:20;8.60;66.70
85378;DHT22;75782;48.632;10.230;2024-01-25T01:14:47;8.60;66.70
85378;DHT22;75782;48.632;10.230;2024-01-25T01:17:14;8.60;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T01:19:40;8.60;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T01:22:06;8.60;67.00
85378;DHT22;75782;48.632;10.230;2024-01-25T01:24:33;8.60;66.70
85378;DHT22;75782;48.632;10.230;2024-01-25T01:27:00;8.60;66.70
85378;DHT22;75782;48.632;10.230;2024-01-25T01:29:26;8.60;66.80
85378;DHT22;75782;48.632;10.230;2024-01-25T01:31:53;8.60;66.80
85378;DHT22;75782;48.632;10.230;2024-01-25T01:34:19;8.60;67.20
85378;DHT22;75782;48.632;10.230;2024-01-25T01:36:46;8.60;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T01:39:13;8.60;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T01:41:39;8.60;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T01:44:06;8.60;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T01:46:34;8.60;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T01:49:00;8.60;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T01:51:26;8.60;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T01:53:53;8.60;66.40
85378;DHT22;75782;48.632;10.230;2024-01-25T01:56:20;8.70;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T01:58:47;8.70;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T02:01:13;8.70;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T02:03:40;8.60;66.70
85378;DHT22;75782;48.632;10.230;2024-01-25T02:06:07;8.60;66.70
85378;DHT22;75782;48.632;10.230;2024-01-25T02:08:35;8.60;66.70
85378;DHT22;75782;48.632;10.230;2024-01-25T02:11:02;8.60;66.80
85378;DHT22;75782;48.632;10.230;2024-01-25T02:13:30;8.70;66.90
85378;DHT22;75782;48.632;10.230;2024-01-25T02:15:57;8.70;66.80
85378;DHT22;75782;48.632;10.230;2024-01-25T02:18:24;8.70;66.80
85378;DHT22;75782;48.632;10.230;2024-01-25T02:20:51;8.70;66.80
85378;DHT22;75782;48.632;10.230;2024-01-25T02:23:18;8.70;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T02:25:44;8.70;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T02:28:11;8.70;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T02:30:37;8.80;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T02:33:04;8.70;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T02:35:30;8.70;66.60
85378;DHT22;75782;48.632;10.230;2024-01-25T02:37:57;8.70;66.50
85378;DHT22;75782;48.632;10.230;2024-01-25T02:40:24;8.70;66.30
85378;DHT22;75782;48.632;10.230;2024-01-25T02:42:50;8.70;66.20
85378;DHT22;75782;48.632;10.230;2024-01-25T02:45:17;8.70;66.10
85378;DHT22;75782;48.632;10.230;2024-01-25T02:47:43;8.70;66.00
85378;DHT22;75782;48.632;10.230;2024-01-25T02:50:11;8.80;65.90
85378;DHT22;75782;48.632;10.230;2024-01-25T02:52:38;8.80;65.90
85378;DHT22;75782;48.632;10.230;2024-01-25T02:55:06;8.80;65.70
85378;DHT22;75782;48.632;10.230;2024-01-25T02:57:32;8.80;65.70
85378;DHT22;75782;48.632;10.230;2024-01-25T02:59:59;8.80;65.50
85378;DHT22;75782;48.632;10.230;2024-01-25T03:02:26;8.80;65.40
85378;DHT22;75782;48.632;10.230;2024-01-25T03:04:54;8.80;65.20
85378;DHT22;75782;48.632;10.230;2024-01-25T03:07:20;8.80;65.30
85378;DHT22;75782;48.632;10.230;2024-01-25T03:09:47;8.80;65.20
85378;DHT22;75782;48.632;10.230;2024-01-25T03:12:13;8.80;64.80
85378;DHT22;75782;48.632;10.230;2024-01-25T03:14:40;8.80;64.80
85378;DHT22;75782;48.632;10.230;2024-01-25T03:17:07;8.80;64.50
85378;DHT22;75782;48.632;10.230;2024-01-25T03:19:34;8.80;64.40
85378;DHT22;75782;48.632;10.230;2024-01-25T03:22:01;8.80;64.30
85378;DHT22;75782;48.632;10.230;2024-01-25T03:24:28;8.80;64.30
85378;DHT22;75782;48.632;10.230;2024-01-25T03:26:55;8.80;64.10
85378;DHT22;75782;48.632;10.230;2024-01-25T03:29:21;8.80;63.70
85378;DHT22;75782;48.632;10.230;2024-01-25T03:31:48;8.80;64.00
85378;DHT22;75782;48.632;10.230;2024-01-25T03:34:15;8.80;63.90
85378;DHT22;75782;48.632;10.230;2024-01-25T03:36:42;8.80;63.90
85378;DHT22;75782;48.632;10.230;2024-01-25T03:39:08;8.80;63.70
85378;DHT22;75782;48.632;10.230;2024-01-25T03:41:35;8.80;63.80
85378;DHT22;75782;48.632;10.230;2024-01-25T03:44:02;8.80;63.90
85378;DHT22;75782;48.632;10.230;2024-01-25T03:46:28;8.80;64.00
85378;DHT22;75782;48.632;10.230;2024-01-25T03:48:55;8.80;64.00
85378;DHT22;75782;48.632;10.230;2024-01-25T03:51:21;8.80;63.90
85378;DHT22;75782;48.632;10.230;2024-01-25T03:53:49;8.80;63.80
85378;DHT22;75782;48.632;10.230;2024-01-25T03:56:16;8.80;63.70
85378;DHT22;75782;48.632;10.230;2024-01-25T03:58:44;8.70;63.60
85378;DHT22;75782;48.632;10.230;2024-01-25T04:01:11;8.80;63.50
85378;DHT22;75782;48.632;10.230;2024-01-25T04:03:38;8.80;63.50
85378;DHT22;75782;48.632;10.230;2024-01-25T04:06:04;8.70;63.80
85378;DHT22;75782;48.632;10.230;2024-01-25T04:08:32;8.70;63.70
85378;DHT22;75782;48.632;10.230;2024-01-25T04:10:59;8.70;63.80
85378;DHT22;75782;48.632;10.230;2024-01-25T04:13:26;8.70;63.80
85378;DHT22;75782;48.632;10.230;2024-01-25T04:15:53;8.70;63.00
85378;DHT22;75782;48.632;10.230;2024-01-25T04:18:20;8.70;62.60
85378;DHT22;75782;48.632;10.230;2024-01-25T04:20:47;8.70;62.60
85378;DHT22;75782;48.632;10.230;2024-01-25T04:23:14;8.70;62.50
85378;DHT22;75782;48.632;10.230;2024-01-25T04:25:40;8.70;62.30
85378;DHT22;75782;48.632;10.230;2024-01-25T04:28:07;8.70;62.20
85378;DHT22;75782;48.632;10.230;2024-01-25T04:30:33;8.80;62.30
85378;DHT22;75782;48.632;10.230;2024-01-25T04:33:00;8.80;62.30
85378;DHT22;75782;48.632;10.230;2024-01-25T04:35:27;8.80;62.30
85378;DHT22;75782;48.632;10.230;2024-01-25T04:37:53;8.70;62.60
85378;DHT22;75782;48.632;10.230;2024-01-25T04:40:20;8.80;62.80
85378;DHT22;75782;48.632;10.230;2024-01-25T04:42:46;8.80;62.90
85378;DHT22;75782;48.632;10.230;2024-01-25T04:45:14;8.70;62.10
85378;DHT22;75782;48.632;10.230;2024-01-25T04:47:40;8.70;62.00
85378;DHT22;75782;48.632;10.230;2024-01-25T04:50:07;8.70;61.90
85378;DHT22;75782;48.632;10.230;2024-01-25T04:52:34;8.70;61.60
85378;DHT22;75782;48.632;10.230;2024-01-25T04:55:00;8.70;61.60
85378;DHT22;75782;48.632;10.230;2024-01-25T04:57:28;8.60;61.40
85378;DHT22;75782;48.632;10.230;2024-01-25T04:59:55;8.60;61.50
85378;DHT22;75782;48.632;10.230;2024-01-25T05:02:23;8.70;61.10
85378;DHT22;75782;48.632;10.230;2024-01-25T05:04:50;8.70;61.00
85378;DHT22;75782;48.632;10.230;2024-01-25T05:07:17;8.60;61.20
85378;DHT22;75782;48.632;10.230;2024-01-25T05:09:44;8.60;61.20
85378;DHT22;75782;48.632;10.230;2024-01-25T05:12:10;8.60;61.50
85378;DHT22;75782;48.632;10.230;2024-01-25T05:14:37;8.50;61.70
85378;DHT22;75782;48.632;10.230;2024-01-25T05:17:04;8.50;61.90
85378;DHT22;75782;48.632;10.230;2024-01-25T05:19:32;8.40;61.80
85378;DHT22;75782;48.632;10.230;2024-01-25T05:21:58;8.40;61.80
85378;DHT22;75782;48.632;10.230;2024-01-25T05:24:25;8.40;61.70
85378;DHT22;75782;48.632;10.230;2024-01-25T05:26:52;8.40;61.40
85378;DHT22;75782;48.632;10.230;2024-01-25T05:29:19;8.40;61.70
85378;DHT22;75782;48.632;10.230;2024-01-25T05:31:45;8.30;61.60
85378;DHT22;75782;48.632;10.230;2024-01-25T05:34:12;8.30;61.60
85378;DHT22;75782;48.632;10.230;2024-01-25T05:36:39;8.30;61.70
85378;DHT22;75782;48.632;10.230;2024-01-25T05:39:05;8.30;61.80
85378;DHT22;75782;48.632;10.230;2024-01-25T05:41:32;8.20;61.80
85378;DHT22;75782;48.632;10.230;2024-01-25T05:43:59;8.10;62.10
85378;DHT22;75782;48.632;10.230;2024-01-25T05:46:25;8.10;62.20
85378;DHT22;75782;48.632;10.230;2024-01-25T05:48:52;8.10;62.30
85378;DHT22;75782;48.632;10.230;2024-01-25T05:51:18;8.00;62.30
85378;DHT22;75782;48.632;10.230;2024-01-25T05:53:45;8.00;62.50
85378;DHT22;75782;48.632;10.230;2024-01-25T05:56:11;8.00;62.60
85378;DHT22;75782;48.632;10.230;2024-01-25T05:58:38;8.00;62.50
85378;DHT22;75782;48.632;10.230;2024-01-25T06:01:05;7.90;62.50
85378;DHT22;75782;48.632;10.230;2024-01-25T06:03:31;7.90;62.70
85378;DHT22;75782;48.632;10.230;2024-01-25T06:05:58;7.90;62.90
85378;DHT22;75782;48.632;10.230;2024-01-25T06:08:24;7.80;62.90
85378;DHT22;75782;48.632;10.230;2024-01-25T06:10:51;7.80;63.00
85378;DHT22;75782;48.632;10.230;2024-01-25T06:13:18;7.80;63.30
85378;DHT22;75782;48.632;10.230;2024-01-25T06:15:44;7.70;63.50
85378;DHT22;75782;48.632;10.230;2024-01-25T06:18:12;7.70;63.50
85378;DHT22;75782;48.632;10.230;2024-01-25T06:20:39;7.70;63.50
85378;DHT22;75782;48.632;10.230;2024-01-25T06:23:06;7.80;63.90
85378;DHT22;75782;48.632;10.230;2024-01-25T06:25:34;7.80;64.00
85378;DHT22;75782;48.632;10.230;2024-01-25T06:28:01;7.70;63.90
85378;DHT22;75782;48.632;10.230;2024-01-25T06:30:27;7.80;64.10
85378;DHT22;75782;48.632;10.230;2024-01-25T06:32:53;7.80;64.10
85378;DHT22;75782;48.632;10.230;2024-01-25T06:35:20;7.80;63.90
85378;DHT22;75782;48.632;10.230;2024-01-25T06:37:47;7.70;63.80
85378;DHT22;75782;48.632;10.230;2024-01-25T06:40:15;7.70;64.00
85378;DHT22;75782;48.632;10.230;2024-01-25T06:42:42;7.70;63.90
85378;DHT22;75782;48.632;10.230;2024-01-25T06:45:09;7.60;64.00
85378;DHT22;75782;48.632;10.230;2024-01-25T06:47:36;7.60;64.00
85378;DHT22;75782;48.632;10.230;2024-01-25T06:50:04;7.50;64.00
85378;DHT22;75782;48.632;10.230;2024-01-25T06:52:32;7.50;64.00
85378;DHT22;75782;48.632;10.230;2024-01-25T06:54:59;7.50;64.20
85378;DHT22;75782;48.632;10.230;2024-01-25T06:57:26;7.40;64.10
85378;DHT22;75782;48.632;10.230;2024-01-25T06:59:53;7.40;64.30
85378;DHT22;75782;48.632;10.230;2024-01-25T07:02:20;7.40;64.30
85378;DHT22;75782;48.632;10.230;2024-01-25T07:04:46;7.40;64.20
85378;DHT22;75782;48.632;10.230;2024-01-25T07:07:13;7.40;64.20
85378;DHT22;75782;48.632;10.230;2024-01-25T07:09:40;7.40;64.10
85378;DHT22;75782;48.632;10.230;2024-01-25T07:12:08;7.30;63.90
85378;DHT22;75782;48.632;10.230;2024-01-25T07:14:34;7.30;63.90
85378;DHT22;75782;48.632;10.230;2024-01-25T07:17:01;7.40;64.00
85378;DHT22;75782;48.632;10.230;2024-01-25T07:19:28;7.40;64.10
85378;DHT22;75782;48.632;10.230;2024-01-25T07:21:54;7.40;64.00
85378;DHT22;75782;48.632;10.230;2024-01-25T07:24:21;7.40;64.00
85378;DHT22;75782;48.632;10.230;2024-01-25T07:26:48;7.50;63.50
85378;DHT22;75782;48.632;10.230;2024-01-25T07:29:15;7.50;63.40
85378;DHT22;75782;48.632;10.230;2024-01-25T07:31:43;7.60;63.70
85378;DHT22;75782;48.632;10.230;2024-01-25T07:34:10;7.80;63.50
85378;DHT22;75782;48.632;10.230;2024-01-25T07:36:37;7.80;63.50
85378;DHT22;75782;48.632;10.230;2024-01-25T07:39:03;7.90;63.00
85378;DHT22;75782;48.632;10.230;2024-01-25T07:41:30;8.10;62.80
85378;DHT22;75782;48.632;10.230;2024-01-25T07:43:57;8.10;62.70
85378;DHT22;75782;48.632;10.230;2024-01-25T07:46:23;8.10;62.70
85378;DHT22;75782;48.632;10.230;2024-01-25T07:48:51;8.10;63.10
85378;DHT22;75782;48.632;10.230;2024-01-25T07:51:17;8.00;63.30
85378;DHT22;75782;48.632;10.230;2024-01-25T07:53:44;8.00;63.70
85378;DHT22;75782;48.632;10.230;2024-01-25T07:56:10;8.00;63.90
85378;DHT22;75782;48.632;10.230;2024-01-25T07:58:37;8.00;63.70
85378;DHT22;75782;48.632;10.230;2024-01-25T08:01:04;8.00;63.60
85378;DHT22;75782;48.632;10.230;2024-01-25T08:03:30;8.00;63.80
85378;DHT22;75782;48.632;10.230;2024-01-25T08:05:58;8.00;64.00
85378;DHT22;75782;48.632;10.230;2024-01-25T08:08:24;7.90;64.50
85378;DHT22;75782;48.632;10.230;2024-01-25T08:10:52;8.00;64.50
85378;DHT22;75782;48.632;10.230;2024-01-25T08:13:19;8.00;63.80
85378;DHT22;75782;48.632;10.230;2024-01-25T08:15:46;8.00;63.80
85378;DHT22;75782;48.632;10.230;2024-01-25T08:18:12;8.00;63.60
85378;DHT22;75782;48.632;10.230;2024-01-25T08:20:39;8.10;63.60
85378;DHT22;75782;48.632;10.230;2024-01-25T08:23:06;8.30;63.20
85378;DHT22;75782;48.632;10.230;2024-01-25T08:25:33;8.30;63.60
85378;DHT22;75782;48.632;10.230;2024-01-25T08:27:59;8.40;63.30
85378;DHT22;75782;48.632;10.230;2024-01-25T08:30:26;8.60;63.00
85378;DHT22;75782;48.632;10.230;2024-01-25T08:32:54;9.00;61.20
85378;DHT22;75782;48.632;10.230;2024-01-25T08:35:21;9.20;61.00
85378;DHT22;75782;48.632;10.230;2024-01-25T08:37:49;9.50;59.90
85378;DHT22;75782;48.632;10.230;2024-01-25T08:40:16;9.70;59.20
85378;DHT22;75782;48.632;10.230;2024-01-25T08:42:42;9.70;59.20
85378;DHT22;75782;48.632;10.230;2024-01-25T08:45:09;9.80;58.60
85378;DHT22;75782;48.632;10.230;2024-01-25T08:47:36;9.70;58.20
85378;DHT22;75782;48.632;10.230;2024-01-25T08:50:02;9.70;58.30
85378;DHT22;75782;48.632;10.230;2024-01-25T08:52:29;9.60;58.40
85378;DHT22;75782;48.632;10.230;2024-01-25T08:54:57;9.70;58.50
85378;DHT22;75782;48.632;10.230;2024-01-25T08:57:24;9.70;58.50
85378;DHT22;75782;48.632;10.230;2024-01-25T08:59:51;9.80;58.50
85378;DHT22;75782;48.632;10.230;2024-01-25T09:02:18;9.80;58.40
85378;DHT22;75782;48.632;10.230;2024-01-25T09:04:44;9.80;58.20
85378;DHT22;75782;48.632;10.230;2024-01-25T09:07:11;9.80;58.60
85378;DHT22;75782;48.632;10.230;2024-01-25T09:09:38;9.90;58.60
85378;DHT22;75782;48.632;10.230;2024-01-25T09:12:05;9.90;58.60
85378;DHT22;75782;48.632;10.230;2024-01-25T09:14:31;10.00;57.50
85378;DHT22;75782;48.632;10.230;2024-01-25T09:16:59;9.90;58.10
85378;DHT22;75782;48.632;10.230;2024-01-25T09:19:25;9.90;58.10
85378;DHT22;75782;48.632;10.230;2024-01-25T09:21:52;9.90;58.40
85378;DHT22;75782;48.632;10.230;2024-01-25T09:24:19;9.90;58.90
85378;DHT22;75782;48.632;10.230;2024-01-25T09:26:45;10.00;57.80
85378;DHT22;75782;48.632;10.230;2024-01-25T09:29:12;10.00;57.10
85378;DHT22;75782;48.632;10.230;2024-01-25T09:31:38;10.00;56.60
85378;DHT22;75782;48.632;10.230;2024-01-25T09:34:05;10.00;56.10
85378;DHT22;75782;48.632;10.230;2024-01-25T09:36:32;10.00;56.50
85378;DHT22;75782;48.632;10.230;2024-01-25T09:38:58;10.10;56.80
85378;DHT22;75782;48.632;10.230;2024-01-25T09:41:25;10.10;56.90
85378;DHT22;75782;48.632;10.230;2024-01-25T09:43:52;10.30;57.20
85378;DHT22;75782;48.632;10.230;2024-01-25T09:46:19;10.30;57.20
85378;DHT22;75782;48.632;10.230;2024-01-25T09:48:45;10.30;56.80
85378;DHT22;75782;48.632;10.230;2024-01-25T09:51:12;10.30;56.70
85378;DHT22;75782;48.632;10.230;2024-01-25T09:53:40;10.30;56.90
85378;DHT22;75782;48.632;10.230;2024-01-25T09:56:07;10.30;56.90
85378;DHT22;75782;48.632;10.230;2024-01-25T09:58:39;10.20;57.40
85378;DHT22;75782;48.632;10.230;2024-01-25T10:01:05;10.20;57.40
85378;DHT22;75782;48.632;10.230;2024-01-25T10:03:30;10.30;57.20
85378;DHT22;75782;48.632;10.230;2024-01-25T10:05:58;10.50;57.30
85378;DHT22;75782;48.632;10.230;2024-01-25T10:08:25;10.80;56.30
85378;DHT22;75782;48.632;10.230;2024-01-25T10:10:52;10.80;56.10
85378;DHT22;75782;48.632;10.230;2024-01-25T10:13:19;10.70;56.00
85378;DHT22;75782;48.632;10.230;2024-01-25T10:15:46;11.40;54.20
85378;DHT22;75782;48.632;10.230;2024-01-25T10:18:13;11.40;54.20
85378;DHT22;75782;48.632;10.230;2024-01-25T10:20:40;11.50;54.20
85378;DHT22;75782;48.632;10.230;2024-01-25T10:23:06;12.10;53.00
85378;DHT22;75782;48.632;10.230;2024-01-25T10:25:35;12.80;51.90
85378;DHT22;75782;48.632;10.230;2024-01-25T10:28:02;13.10;51.00
85378;DHT22;75782;48.632;10.230;2024-01-25T10:30:28;13.10;49.40
85378;DHT22;75782;48.632;10.230;2024-01-25T10:32:55;12.70;49.70
85378;DHT22;75782;48.632;10.230;2024-01-25T10:35:22;12.70;49.70
85378;DHT22;75782;48.632;10.230;2024-01-25T10:37:48;13.00;50.60
85378;DHT22;75782;48.632;10.230;2024-01-25T10:40:15;13.30;49.70
85378;DHT22;75782;48.632;10.230;2024-01-25T10:42:42;13.20;49.30
85378;DHT22;75782;48.632;10.230;2024-01-25T10:45:09;13.30;49.30
85378;DHT22;75782;48.632;10.230;2024-01-25T10:47:36;13.90;49.20
85378;DHT22;75782;48.632;10.230;2024-01-25T10:50:03;16.70;45.30
85378;DHT22;75782;48.632;10.230;2024-01-25T10:52:31;17.60;43.40
85378;DHT22;75782;48.632;10.230;2024-01-25T10:54:57;17.50;43.30
85378;DHT22;75782;48.632;10.230;2024-01-25T10:57:24;17.90;40.80
85378;DHT22;75782;48.632;10.230;2024-01-25T10:59:50;17.90;41.00
85378;DHT22;75782;48.632;10.230;2024-01-25T11:02:18;18.40;40.10
85378;DHT22;75782;48.632;10.230;2024-01-25T11:04:52;18.90;39.00
85378;DHT22;75782;48.632;10.230;2024-01-25T11:07:12;18.60;37.90
85378;DHT22;75782;48.632;10.230;2024-01-25T11:09:39;18.40;38.40
85378;DHT22;75782;48.632;10.230;2024-01-25T11:12:12;18.40;38.40
85378;DHT22;75782;48.632;10.230;2024-01-25T11:14:38;18.30;38.00
85378;DHT22;75782;48.632;10.230;2024-01-25T11:17:15;18.20;38.40
85378;DHT22;75782;48.632;10.230;2024-01-25T11:19:43;18.10;37.40
85378;DHT22;75782;48.632;10.230;2024-01-25T11:22:10;17.90;37.90
85378;DHT22;75782;48.632;10.230;2024-01-25T11:24:37;17.80;38.10
85378;DHT22;75782;48.632;10.230;2024-01-25T11:27:03;17.80;38.20
85378;DHT22;75782;48.632;10.230;2024-01-25T11:29:31;17.40;37.90
85378;DHT22;75782;48.632;10.230;2024-01-25T11:31:58;17.10;38.10
85378;DHT22;75782;48.632;10.230;2024-01-25T11:34:25;17.00;38.00
85378;DHT22;75782;48.632;10.230;2024-01-25T11:36:52;16.70;39.20
85378;DHT22;75782;48.632;10.230;2024-01-25T11:39:19;16.40;39.70
85378;DHT22;75782;48.632;10.230;2024-01-25T11:41:47;16.30;40.70
85378;DHT22;75782;48.632;10.230;2024-01-25T11:44:13;16.30;40.70
85378;DHT22;75782;48.632;10.230;2024-01-25T11:46:41;15.90;42.50
85378;DHT22;75782;48.632;10.230;2024-01-25T11:49:08;16.00;41.90
85378;DHT22;75782;48.632;10.230;2024-01-25T11:51:35;16.10;42.00
85378;DHT22;75782;48.632;10.230;2024-01-25T11:54:02;16.10;41.90
85378;DHT22;75782;48.632;10.230;2024-01-25T11:56:31;16.10;41.90
85378;DHT22;75782;48.632;10.230;2024-01-25T11:58:56;16.20;41.80
85378;DHT22;75782;48.632;10.230;2024-01-25T12:01:25;16.30;42.80
85378;DHT22;75782;48.632;10.230;2024-01-25T12:03:51;16.30;43.20
85378;DHT22;75782;48.632;10.230;2024-01-25T12:06:18;16.10;42.80
85378;DHT22;75782;48.632;10.230;2024-01-25T12:08:44;16.00;42.80
85378;DHT22;75782;48.632;10.230;2024-01-25T12:11:11;15.80;42.50
85378;DHT22;75782;48.632;10.230;2024-01-25T12:13:39;15.50;42.90
85378;DHT22;75782;48.632;10.230;2024-01-25T12:16:05;15.20;43.10
85378;DHT22;75782;48.632;10.230;2024-01-25T12:18:33;15.10;43.20
85378;DHT22;75782;48.632;10.230;2024-01-25T12:21:00;15.10;43.10
85378;DHT22;75782;48.632;10.230;2024-01-25T12:23:36;14.90;43.50
85378;DHT22;75782;48.632;10.230;2024-01-25T12:26:05;14.80;43.70
85378;DHT22;75782;48.632;10.230;2024-01-25T12:28:32;14.80;43.90
85378;DHT22;75782;48.632;10.230;2024-01-25T12:30:59;14.80;43.90
85378;DHT22;75782;48.632;10.230;2024-01-25T12:33:26;14.80;43.30
85378;DHT22;75782;48.632;10.230;2024-01-25T12:35:52;14.90;43.50
85378;DHT22;75782;48.632;10.230;2024-01-25T12:38:20;14.90;43.40
85378;DHT22;75782;48.632;10.230;2024-01-25T12:40:47;14.90;43.20
85378;DHT22;75782;48.632;10.230;2024-01-25T12:43:13;14.90;42.50
85378;DHT22;75782;48.632;10.230;2024-01-25T12:45:39;14.90;42.40
85378;DHT22;75782;48.632;10.230;2024-01-25T12:48:06;14.90;42.70
85378;DHT22;75782;48.632;10.230;2024-01-25T12:50:33;14.90;42.70
85378;DHT22;75782;48.632;10.230;2024-01-25T12:53:00;14.90;42.80
85378;DHT22;75782;48.632;10.230;2024-01-25T12:55:26;14.70;42.60
85378;DHT22;75782;48.632;10.230;2024-01-25T12:57:53;14.50;42.60
85378;DHT22;75782;48.632;10.230;2024-01-25T13:00:19;14.30;43.00
85378;DHT22;75782;48.632;10.230;2024-01-25T13:02:46;14.10;43.70
85378;DHT22;75782;48.632;10.230;2024-01-25T13:05:12;14.10;44.10
85378;DHT22;75782;48.632;10.230;2024-01-25T13:07:39;14.00;43.90
85378;DHT22;75782;48.632;10.230;2024-01-25T13:10:08;13.90;44.60
85378;DHT22;75782;48.632;10.230;2024-01-25T13:12:33;13.90;44.50
85378;DHT22;75782;48.632;10.230;2024-01-25T13:15:00;13.90;44.80
85378;DHT22;75782;48.632;10.230;2024-01-25T13:17:27;13.80;45.30
85378;DHT22;75782;48.632;10.230;2024-01-25T13:19:55;13.80;45.30
85378;DHT22;75782;48.632;10.230;2024-01-25T13:22:20;13.70;44.50
85378;DHT22;75782;48.632;10.230;2024-01-25T13:24:47;13.50;44.70
85378;DHT22;75782;48.632;10.230;2024-01-25T13:27:14;13.30;45.20
85378;DHT22;75782;48.632;10.230;2024-01-25T13:29:41;13.30;45.20
85378;DHT22;75782;48.632;10.230;2024-01-25T13:32:08;13.20;45.60
85378;DHT22;75782;48.632;10.230;2024-01-25T13:34:34;13.20;45.30
85378;DHT22;75782;48.632;10.230;2024-01-25T13:37:01;13.20;46.40
85378;DHT22;75782;48.632;10.230;2024-01-25T13:39:29;13.20;46.40
85378;DHT22;75782;48.632;10.230;2024-01-25T13:41:56;13.20;45.90
85378;DHT22;75782;48.632;10.230;2024-01-25T13:44:23;13.20;45.90
85378;DHT22;75782;48.632;10.230;2024-01-25T13:46:50;13.40;45.50
85378;DHT22;75782;48.632;10.230;2024-01-25T13:49:17;13.30;44.80
85378;DHT22;75782;48.632;10.230;2024-01-25T13:51:44;13.40;44.30
85378;DHT22;75782;48.632;10.230;2024-01-25T13:54:10;13.30;45.00
85378;DHT22;75782;48.632;10.230;2024-01-25T13:56:37;13.20;44.50
85378;DHT22;75782;48.632;10.230;2024-01-25T13:59:04;13.20;44.50
85378;DHT22;75782;48.632;10.230;2024-01-25T14:01:31;13.10;44.70
85378;DHT22;75782;48.632;10.230;2024-01-25T14:03:57;13.00;44.70
85378;DHT22;75782;48.632;10.230;2024-01-25T14:06:24;12.80;45.50
85378;DHT22;75782;48.632;10.230;2024-01-25T14:08:52;12.70;45.60
85378;DHT22;75782;48.632;10.230;2024-01-25T14:11:19;12.70;46.20
85378;DHT22;75782;48.632;10.230;2024-01-25T14:13:46;12.70;46.20
85378;DHT22;75782;48.632;10.230;2024-01-25T14:16:12;12.60;46.00
85378;DHT22;75782;48.632;10.230;2024-01-25T14:18:40;12.60;46.70
85378;DHT22;75782;48.632;10.230;2024-01-25T14:21:07;12.60;46.40
85378;DHT22;75782;48.632;10.230;2024-01-25T14:23:33;12.60;46.50
85378;DHT22;75782;48.632;10.230;2024-01-25T14:26:00;12.60;46.50
85378;DHT22;75782;48.632;10.230;2024-01-25T14:28:27;12.50;47.00
85378;DHT22;75782;48.632;10.230;2024-01-25T14:30:54;12.40;46.90
85378;DHT22;75782;48.632;10.230;2024-01-25T14:33:21;12.40;46.90
85378;DHT22;75782;48.632;10.230;2024-01-25T14:35:48;12.40;46.90
85378;DHT22;75782;48.632;10.230;2024-01-25T14:38:14;12.30;47.50
85378;DHT22;75782;48.632;10.230;2024-01-25T14:40:42;12.30;47.50
85378;DHT22;75782;48.632;10.230;2024-01-25T14:43:08;12.20;47.40
85378;DHT22;75782;48.632;10.230;2024-01-25T14:45:36;12.20;47.70
85378;DHT22;75782;48.632;10.230;2024-01-25T14:48:03;12.20;47.70
85378;DHT22;75782;48.632;10.230;2024-01-25T14:50:30;12.10;48.00
85378;DHT22;75782;48.632;10.230;2024-01-25T14:52:56;12.10;48.10
85378;DHT22;75782;48.632;10.230;2024-01-25T14:55:24;12.00;47.60
85378;DHT22;75782;48.632;10.230;2024-01-25T14:57:51;12.00;48.10
85378;DHT22;75782;48.632;10.230;2024-01-25T15:00:18;12.00;48.10
85378;DHT22;75782;48.632;10.230;2024-01-25T15:02:45;11.90;48.40
85378;DHT22;75782;48.632;10.230;2024-01-25T15:05:13;11.90;48.70
85378;DHT22;75782;48.632;10.230;2024-01-25T15:07:39;11.80;48.60
85378;DHT22;75782;48.632;10.230;2024-01-25T15:10:07;11.80;49.50
85378;DHT22;75782;48.632;10.230;2024-01-25T15:12:33;11.70;48.90
85378;DHT22;75782;48.632;10.230;2024-01-25T15:15:00;11.70;49.10
85378;DHT22;75782;48.632;10.230;2024-01-25T15:17:27;11.60;49.10
85378;DHT22;75782;48.632;10.230;2024-01-25T15:19:53;11.60;49.40
85378;DHT22;75782;48.632;10.230;2024-01-25T15:22:20;11.50;50.00