sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33717;DHT22;20046;50.746;7.072;2023-02-28T00:00:05;0.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:02:39;0.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:05:06;0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:07:32;0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:09:58;0.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:12:24;0.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:14:50;0.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:17:16;0.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:19:47;-0.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:22:13;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:24:38;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:27:04;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:29:30;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:31:55;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:34:21;-0.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:36:46;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:39:14;-0.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:41:40;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:44:05;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:46:31;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:48:57;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:51:22;-0.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:53:48;-0.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:56:13;-0.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T00:58:39;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:01:05;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:03:31;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:05:57;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:08:23;-0.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:10:48;-0.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:13:14;-0.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:15:43;-0.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:18:10;-0.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:20:37;-0.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:23:03;-0.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:25:28;-0.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:27:54;-0.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:30:20;-0.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:32:45;-0.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:35:11;-0.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:37:36;-0.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:40:03;-0.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:42:29;-0.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:45:06;-0.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:47:39;-0.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:50:12;-0.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:52:39;-0.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:55:07;-0.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T01:57:42;-0.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:00:13;-0.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:02:45;-0.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:05:17;-0.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:07:45;-0.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:25:54;-1.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:36:32;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:39:19;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:41:51;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:44:24;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:46:55;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:49:30;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:52:02;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:54:31;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:57:02;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T02:59:30;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:01:59;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:04:27;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:06:55;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:09:22;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:11:48;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:14:56;-2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:17:53;-2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:23:20;-2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:25:56;-2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:28:31;-2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:31:26;-2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:36:38;-2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:39:16;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:41:49;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:44:23;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:46:59;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:49:32;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:52:02;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:54:34;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T03:59:54;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:02:22;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:04:47;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:07:14;-2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:09:40;-2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:12:06;-2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:14:32;-2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:16:57;-2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:19:23;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:21:52;-2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:24:24;-2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:26:53;-2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:29:26;-2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:31:53;-2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:34:20;-2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:36:47;-2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:39:15;-2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:41:40;-2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:44:06;-2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:46:32;-3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:48:57;-3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:51:23;-3.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:53:49;-2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:56:16;-2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T04:58:42;-2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:01:23;-2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:03:50;-2.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:06:17;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:08:43;-2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:11:15;-2.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:13:41;-2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:16:07;-2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:18:32;-2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:20:59;-2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:23:26;-2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:25:52;-2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:28:19;-2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:30:45;-2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:33:11;-2.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:35:41;-2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:38:08;-2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:40:34;-2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:43:00;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:45:25;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:47:53;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:50:19;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:52:49;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:55:15;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T05:57:41;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:00:08;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:02:34;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:04:59;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:07:25;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:09:50;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:12:16;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:14:42;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:17:09;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:19:37;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:22:04;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:24:30;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:26:56;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:29:24;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:31:50;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:34:16;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:36:42;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:39:09;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:41:35;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:44:10;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:46:36;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:49:03;-1.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:51:29;-1.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:53:54;-1.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:56:20;-0.70;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T06:58:47;-0.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:01:13;-0.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:03:39;0.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:06:05;0.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:08:32;1.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:10:58;1.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:13:24;2.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:15:55;2.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:18:21;2.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:20:46;3.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:23:12;3.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:25:37;3.40;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:28:03;3.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:30:29;3.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:32:54;3.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:35:21;4.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:37:47;4.30;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:40:13;4.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:42:39;4.80;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:45:06;5.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:47:32;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:49:57;5.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:52:24;4.90;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:54:53;5.00;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:57:18;5.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T07:59:44;5.60;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T08:02:14;6.10;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T08:04:40;6.20;99.90
33717;DHT22;20046;50.746;7.072;2023-02-28T08:07:06;6.20;99.70
33717;DHT22;20046;50.746;7.072;2023-02-28T08:09:31;6.10;98.60
33717;DHT22;20046;50.746;7.072;2023-02-28T08:11:57;6.10;98.70
33717;DHT22;20046;50.746;7.072;2023-02-28T08:14:23;5.70;98.50
33717;DHT22;20046;50.746;7.072;2023-02-28T08:16:48;5.30;98.10
33717;DHT22;20046;50.746;7.072;2023-02-28T08:19:14;5.20;98.90
33717;DHT22;20046;50.746;7.072;2023-02-28T08:21:40;5.30;98.10
33717;DHT22;20046;50.746;7.072;2023-02-28T08:24:06;5.40;98.20
33717;DHT22;20046;50.746;7.072;2023-02-28T08:26:31;5.30;97.50
33717;DHT22;20046;50.746;7.072;2023-02-28T08:28:57;5.10;97.60
33717;DHT22;20046;50.746;7.072;2023-02-28T08:31:23;5.00;97.50
33717;DHT22;20046;50.746;7.072;2023-02-28T08:33:48;4.70;97.40
33717;DHT22;20046;50.746;7.072;2023-02-28T08:36:16;4.90;98.20
33717;DHT22;20046;50.746;7.072;2023-02-28T08:38:42;5.30;97.70
33717;DHT22;20046;50.746;7.072;2023-02-28T08:41:10;5.30;96.80
33717;DHT22;20046;50.746;7.072;2023-02-28T08:43:37;5.20;96.80
33717;DHT22;20046;50.746;7.072;2023-02-28T08:46:03;5.30;97.40
33717;DHT22;20046;50.746;7.072;2023-02-28T08:48:30;5.60;96.60
33717;DHT22;20046;50.746;7.072;2023-02-28T08:50:58;5.80;95.60
33717;DHT22;20046;50.746;7.072;2023-02-28T08:53:24;5.90;94.40
33717;DHT22;20046;50.746;7.072;2023-02-28T08:56:07;6.10;94.00
33717;DHT22;20046;50.746;7.072;2023-02-28T08:58:33;6.40;93.00
33717;DHT22;20046;50.746;7.072;2023-02-28T09:01:00;6.90;92.80
33717;DHT22;20046;50.746;7.072;2023-02-28T09:03:25;7.40;91.40
33717;DHT22;20046;50.746;7.072;2023-02-28T09:06:00;7.60;90.90
33717;DHT22;20046;50.746;7.072;2023-02-28T09:08:28;7.60;90.30
33717;DHT22;20046;50.746;7.072;2023-02-28T09:10:54;7.50;88.10
33717;DHT22;20046;50.746;7.072;2023-02-28T09:13:22;7.50;88.40
33717;DHT22;20046;50.746;7.072;2023-02-28T09:15:48;7.50;86.10
33717;DHT22;20046;50.746;7.072;2023-02-28T09:18:14;7.10;85.40
33717;DHT22;20046;50.746;7.072;2023-02-28T09:20:41;6.80;85.20
33717;DHT22;20046;50.746;7.072;2023-02-28T09:23:08;6.70;84.00
33717;DHT22;20046;50.746;7.072;2023-02-28T09:25:34;6.90;84.40
33717;DHT22;20046;50.746;7.072;2023-02-28T09:28:00;6.80;82.70
33717;DHT22;20046;50.746;7.072;2023-02-28T09:30:26;6.10;83.60
33717;DHT22;20046;50.746;7.072;2023-02-28T09:32:51;6.30;84.90
33717;DHT22;20046;50.746;7.072;2023-02-28T09:35:18;6.80;82.90
33717;DHT22;20046;50.746;7.072;2023-02-28T09:37:44;6.90;81.20
33717;DHT22;20046;50.746;7.072;2023-02-28T09:40:11;7.50;80.50
33717;DHT22;20046;50.746;7.072;2023-02-28T09:42:37;8.10;78.10
33717;DHT22;20046;50.746;7.072;2023-02-28T09:45:24;8.60;77.60
33717;DHT22;20046;50.746;7.072;2023-02-28T09:47:55;8.80;75.60
33717;DHT22;20046;50.746;7.072;2023-02-28T09:50:45;8.60;74.40
33717;DHT22;20046;50.746;7.072;2023-02-28T09:53:27;8.50;74.80
33717;DHT22;20046;50.746;7.072;2023-02-28T09:56:03;8.20;74.00
33717;DHT22;20046;50.746;7.072;2023-02-28T10:12:54;9.00;74.30
33717;DHT22;20046;50.746;7.072;2023-02-28T10:15:23;9.90;70.00
33717;DHT22;20046;50.746;7.072;2023-02-28T10:18:00;9.00;67.50
33717;DHT22;20046;50.746;7.072;2023-02-28T10:20:28;8.90;69.10
33717;DHT22;20046;50.746;7.072;2023-02-28T10:25:38;10.60;66.80
33717;DHT22;20046;50.746;7.072;2023-02-28T10:28:15;11.00;64.50
33717;DHT22;20046;50.746;7.072;2023-02-28T10:30:47;11.30;62.60
33717;DHT22;20046;50.746;7.072;2023-02-28T10:35:52;10.80;60.50
33717;DHT22;20046;50.746;7.072;2023-02-28T10:38:38;10.20;62.20
33717;DHT22;20046;50.746;7.072;2023-02-28T10:41:10;9.60;62.10
33717;DHT22;20046;50.746;7.072;2023-02-28T10:43:38;10.00;62.60
33717;DHT22;20046;50.746;7.072;2023-02-28T10:46:13;10.80;62.40
33717;DHT22;20046;50.746;7.072;2023-02-28T10:48:57;11.30;61.00
33717;DHT22;20046;50.746;7.072;2023-02-28T10:51:25;10.10;60.20
33717;DHT22;20046;50.746;7.072;2023-02-28T10:53:59;9.20;63.00
33717;DHT22;20046;50.746;7.072;2023-02-28T10:56:25;8.50;63.50
33717;DHT22;20046;50.746;7.072;2023-02-28T10:58:59;7.80;63.70
33717;DHT22;20046;50.746;7.072;2023-02-28T11:01:44;7.40;63.80
33717;DHT22;20046;50.746;7.072;2023-02-28T11:06:57;8.70;63.40
33717;DHT22;20046;50.746;7.072;2023-02-28T11:09:28;8.80;63.00
33717;DHT22;20046;50.746;7.072;2023-02-28T11:11:55;8.80;63.20
33717;DHT22;20046;50.746;7.072;2023-02-28T11:14:26;9.60;62.90
33717;DHT22;20046;50.746;7.072;2023-02-28T11:16:54;10.60;60.80
33717;DHT22;20046;50.746;7.072;2023-02-28T11:19:29;11.00;59.70
33717;DHT22;20046;50.746;7.072;2023-02-28T11:22:00;12.00;59.40
33717;DHT22;20046;50.746;7.072;2023-02-28T11:24:27;11.90;56.50
33717;DHT22;20046;50.746;7.072;2023-02-28T11:26:54;11.00;57.80
33717;DHT22;20046;50.746;7.072;2023-02-28T11:29:24;10.80;57.70
33717;DHT22;20046;50.746;7.072;2023-02-28T11:32:15;11.90;59.00
33717;DHT22;20046;50.746;7.072;2023-02-28T11:34:42;12.40;56.00
33717;DHT22;20046;50.746;7.072;2023-02-28T11:37:15;11.40;56.80
33717;DHT22;20046;50.746;7.072;2023-02-28T11:39:43;11.40;55.70
33717;DHT22;20046;50.746;7.072;2023-02-28T11:42:37;12.50;56.10
33717;DHT22;20046;50.746;7.072;2023-02-28T11:47:48;13.50;50.60
33717;DHT22;20046;50.746;7.072;2023-02-28T11:53:13;13.40;53.40
33717;DHT22;20046;50.746;7.072;2023-02-28T11:58:40;15.60;51.00
33717;DHT22;20046;50.746;7.072;2023-02-28T12:11:46;15.00;47.20
33717;DHT22;20046;50.746;7.072;2023-02-28T12:20:17;13.70;48.30
33717;DHT22;20046;50.746;7.072;2023-02-28T12:25:36;15.60;47.50
33717;DHT22;20046;50.746;7.072;2023-02-28T12:28:12;16.30;45.20
33717;DHT22;20046;50.746;7.072;2023-02-28T12:30:46;16.50;45.20
33717;DHT22;20046;50.746;7.072;2023-02-28T12:33:17;15.20;45.00
33717;DHT22;20046;50.746;7.072;2023-02-28T12:35:51;16.50;45.30
33717;DHT22;20046;50.746;7.072;2023-02-28T12:38:41;16.60;43.60
33717;DHT22;20046;50.746;7.072;2023-02-28T12:42:00;15.60;44.60
33717;DHT22;20046;50.746;7.072;2023-02-28T12:46:49;14.30;45.20
33717;DHT22;20046;50.746;7.072;2023-02-28T12:49:28;14.60;45.80
33717;DHT22;20046;50.746;7.072;2023-02-28T12:51:58;16.20;45.00
33717;DHT22;20046;50.746;7.072;2023-02-28T13:00:20;18.60;42.40
33717;DHT22;20046;50.746;7.072;2023-02-28T13:03:19;19.30;42.20
33717;DHT22;20046;50.746;7.072;2023-02-28T13:11:33;18.60;40.50
33717;DHT22;20046;50.746;7.072;2023-02-28T13:14:51;18.00;41.70
33717;DHT22;20046;50.746;7.072;2023-02-28T13:19:56;19.20;40.70
33717;DHT22;20046;50.746;7.072;2023-02-28T13:25:00;19.40;39.50
33717;DHT22;20046;50.746;7.072;2023-02-28T13:27:41;17.70;41.80
33717;DHT22;20046;50.746;7.072;2023-02-28T13:35:46;16.50;42.90
33717;DHT22;20046;50.746;7.072;2023-02-28T13:38:24;15.60;44.00
33717;DHT22;20046;50.746;7.072;2023-02-28T13:40:50;16.20;44.30
33717;DHT22;20046;50.746;7.072;2023-02-28T13:43:17;17.30;42.90
33717;DHT22;20046;50.746;7.072;2023-02-28T13:46:05;17.90;41.90
33717;DHT22;20046;50.746;7.072;2023-02-28T13:48:32;19.20;40.80
33717;DHT22;20046;50.746;7.072;2023-02-28T13:50:58;19.50;39.90
33717;DHT22;20046;50.746;7.072;2023-02-28T13:53:36;17.70;40.30
33717;DHT22;20046;50.746;7.072;2023-02-28T13:56:10;17.50;41.80
33717;DHT22;20046;50.746;7.072;2023-02-28T14:02:22;18.10;42.00
33717;DHT22;20046;50.746;7.072;2023-02-28T14:05:05;16.40;41.90
33717;DHT22;20046;50.746;7.072;2023-02-28T14:07:38;16.00;43.60
33717;DHT22;20046;50.746;7.072;2023-02-28T14:10:08;16.80;42.90
33717;DHT22;20046;50.746;7.072;2023-02-28T14:14:04;17.90;42.20
33717;DHT22;20046;50.746;7.072;2023-02-28T14:16:02;17.00;42.40
33717;DHT22;20046;50.746;7.072;2023-02-28T14:18:34;17.30;41.90
33717;DHT22;20046;50.746;7.072;2023-02-28T14:21:26;16.00;42.70
33717;DHT22;20046;50.746;7.072;2023-02-28T14:24:24;16.00;43.00
33717;DHT22;20046;50.746;7.072;2023-02-28T14:27:15;15.30;44.50
33717;DHT22;20046;50.746;7.072;2023-02-28T14:32:56;16.30;43.20
33717;DHT22;20046;50.746;7.072;2023-02-28T14:38:24;14.30;45.40
33717;DHT22;20046;50.746;7.072;2023-02-28T14:40:52;13.90;45.80
33717;DHT22;20046;50.746;7.072;2023-02-28T14:43:25;13.40;46.50
33717;DHT22;20046;50.746;7.072;2023-02-28T14:46:02;13.90;46.50
33717;DHT22;20046;50.746;7.072;2023-02-28T14:48:29;14.70;46.10
33717;DHT22;20046;50.746;7.072;2023-02-28T14:50:59;14.40;46.00
33717;DHT22;20046;50.746;7.072;2023-02-28T14:53:28;14.00;46.30
33717;DHT22;20046;50.746;7.072;2023-02-28T14:55:54;13.30;47.10
33717;DHT22;20046;50.746;7.072;2023-02-28T14:58:32;12.80;47.60
33717;DHT22;20046;50.746;7.072;2023-02-28T15:01:02;12.10;48.90
33717;DHT22;20046;50.746;7.072;2023-02-28T15:03:37;12.10;49.60
33717;DHT22;20046;50.746;7.072;2023-02-28T15:06:14;12.00;49.40
33717;DHT22;20046;50.746;7.072;2023-02-28T15:08:43;12.20;49.90
33717;DHT22;20046;50.746;7.072;2023-02-28T15:11:16;12.20;49.70
33717;DHT22;20046;50.746;7.072;2023-02-28T15:13:54;11.90;50.30
33717;DHT22;20046;50.746;7.072;2023-02-28T15:16:37;11.90;50.60
33717;DHT22;20046;50.746;7.072;2023-02-28T15:19:30;11.60;51.00
33717;DHT22;20046;50.746;7.072;2023-02-28T15:22:06;11.60;51.50
33717;DHT22;20046;50.746;7.072;2023-02-28T15:24:44;11.50;51.70
33717;DHT22;20046;50.746;7.072;2023-02-28T15:27:15;11.10;52.00
33717;DHT22;20046;50.746;7.072;2023-02-28T15:30:08;10.30;52.70
33717;DHT22;20046;50.746;7.072;2023-02-28T15:32:39;9.60;53.60
33717;DHT22;20046;50.746;7.072;2023-02-28T15:40:30;8.20;55.80
33717;DHT22;20046;50.746;7.072;2023-02-28T15:45:52;8.00;56.90
33717;DHT22;20046;50.746;7.072;2023-02-28T15:48:27;7.90;56.90
33717;DHT22;20046;50.746;7.072;2023-02-28T15:51:01;7.70;57.20
33717;DHT22;20046;50.746;7.072;2023-02-28T15:53:31;7.50;57.80
33717;DHT22;20046;50.746;7.072;2023-02-28T15:56:05;7.20;58.30
33717;DHT22;20046;50.746;7.072;2023-02-28T15:58:32;7.20;58.30
33717;DHT22;20046;50.746;7.072;2023-02-28T16:01:24;7.00;58.30
33717;DHT22;20046;50.746;7.072;2023-02-28T16:03:53;6.90;59.10
33717;DHT22;20046;50.746;7.072;2023-02-28T16:08:50;6.70;59.60
33717;DHT22;20046;50.746;7.072;2023-02-28T16:11:17;6.60;59.40
33717;DHT22;20046;50.746;7.072;2023-02-28T16:13:42;6.70;60.00
33717;DHT22;20046;50.746;7.072;2023-02-28T16:16:12;6.50;59.70
33717;DHT22;20046;50.746;7.072;2023-02-28T16:18:39;6.40;60.20
33717;DHT22;20046;50.746;7.072;2023-02-28T16:21:05;6.30;60.40
33717;DHT22;20046;50.746;7.072;2023-02-28T16:23:31;6.20;61.30
33717;DHT22;20046;50.746;7.072;2023-02-28T16:25:56;6.20;60.90
33717;DHT22;20046;50.746;7.072;2023-02-28T16:28:28;6.20;61.40
33717;DHT22;20046;50.746;7.072;2023-02-28T16:30:56;6.20;61.70
33717;DHT22;20046;50.746;7.072;2023-02-28T16:33:22;6.30;62.00
33717;DHT22;20046;50.746;7.072;2023-02-28T16:35:48;6.40;62.30
33717;DHT22;20046;50.746;7.072;2023-02-28T16:38:13;6.30;61.90
33717;DHT22;20046;50.746;7.072;2023-02-28T16:40:39;6.30;61.90
33717;DHT22;20046;50.746;7.072;2023-02-28T16:43:07;6.20;62.60
33717;DHT22;20046;50.746;7.072;2023-02-28T16:45:37;6.10;62.10
33717;DHT22;20046;50.746;7.072;2023-02-28T16:48:03;6.00;62.20
33717;DHT22;20046;50.746;7.072;2023-02-28T16:50:30;6.00;62.40
33717;DHT22;20046;50.746;7.072;2023-02-28T16:52:58;5.90;62.90
33717;DHT22;20046;50.746;7.072;2023-02-28T16:55:25;5.90;63.00
33717;DHT22;20046;50.746;7.072;2023-02-28T16:57:54;5.80;62.70
33717;DHT22;20046;50.746;7.072;2023-02-28T17:00:20;5.80;63.50
33717;DHT22;20046;50.746;7.072;2023-02-28T17:02:46;5.70;63.80
33717;DHT22;20046;50.746;7.072;2023-02-28T17:05:12;5.60;64.20
33717;DHT22;20046;50.746;7.072;2023-02-28T17:07:39;5.50;64.40
33717;DHT22;20046;50.746;7.072;2023-02-28T17:10:33;5.40;64.50
33717;DHT22;20046;50.746;7.072;2023-02-28T17:12:59;5.30;65.20
33717;DHT22;20046;50.746;7.072;2023-02-28T17:15:25;5.20;65.40
33717;DHT22;20046;50.746;7.072;2023-02-28T17:17:50;5.10;65.50
33717;DHT22;20046;50.746;7.072;2023-02-28T17:20:19;5.10;65.60
33717;DHT22;20046;50.746;7.072;2023-02-28T17:22:48;5.00;66.20
33717;DHT22;20046;50.746;7.072;2023-02-28T17:25:13;4.80;66.80
33717;DHT22;20046;50.746;7.072;2023-02-28T17:27:39;4.70;67.40
33717;DHT22;20046;50.746;7.072;2023-02-28T17:30:18;4.60;67.60
33717;DHT22;20046;50.746;7.072;2023-02-28T17:32:44;4.50;67.90
33717;DHT22;20046;50.746;7.072;2023-02-28T17:35:09;4.40;68.40
33717;DHT22;20046;50.746;7.072;2023-02-28T17:37:35;4.40;69.30
33717;DHT22;20046;50.746;7.072;2023-02-28T17:40:01;4.30;69.90
33717;DHT22;20046;50.746;7.072;2023-02-28T17:42:27;4.30;70.30
33717;DHT22;20046;50.746;7.072;2023-02-28T17:44:52;4.20;70.20
33717;DHT22;20046;50.746;7.072;2023-02-28T17:47:18;4.10;70.40
33717;DHT22;20046;50.746;7.072;2023-02-28T17:49:43;4.00;71.30
33717;DHT22;20046;50.746;7.072;2023-02-28T17:52:09;4.00;72.60
33717;DHT22;20046;50.746;7.072;2023-02-28T17:54:34;3.90;72.40
33717;DHT22;20046;50.746;7.072;2023-02-28T17:57:00;3.80;72.80
33717;DHT22;20046;50.746;7.072;2023-02-28T17:59:26;3.80;73.70
33717;DHT22;20046;50.746;7.072;2023-02-28T18:01:59;3.90;72.90