sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30889;DHT22;51092;50.874;7.024;2023-10-13T00:00:46;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:01:48;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:02:52;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:03:54;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:04:56;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:05:58;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:07:02;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:08:05;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:09:07;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:10:15;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:11:19;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:12:22;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:13:26;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:14:27;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:15:37;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:16:40;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:17:42;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:18:43;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:19:45;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:20:47;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:21:50;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:22:52;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:23:54;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:24:56;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:25:59;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:27:03;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:28:07;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:29:11;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:30:17;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:31:22;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:32:24;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:33:27;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:34:32;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:35:33;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:36:42;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:37:49;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:38:53;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:39:56;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:40:59;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:42:14;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:43:26;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:44:37;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:45:42;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:46:45;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:47:47;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:48:57;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:49:58;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:51:01;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:52:03;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:53:04;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:54:06;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:55:11;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:56:15;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:57:28;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:58:30;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T00:59:32;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:00:41;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:01:48;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:02:55;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:03:57;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:05:03;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:06:04;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:07:08;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:08:12;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:09:16;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:10:18;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:11:20;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:12:24;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:13:26;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:14:28;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:15:30;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:16:35;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:17:37;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:18:39;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:19:48;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:20:50;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:21:54;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:22:58;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:24:01;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:25:08;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:26:14;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:27:22;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:28:26;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:29:27;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:30:30;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:31:32;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:32:38;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:33:41;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:34:43;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:35:48;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:36:49;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:37:52;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:38:54;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:39:57;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:40:58;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:42:02;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:43:03;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:44:05;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:45:07;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:46:08;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:47:09;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:48:11;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:49:17;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:50:19;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:51:22;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:52:29;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:53:31;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:54:32;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:55:35;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:56:40;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:57:44;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:58:48;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T01:59:50;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:00:52;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:01:53;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:02:59;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:04:02;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:05:05;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:06:06;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:07:12;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:08:16;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:09:22;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:10:28;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:11:33;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:12:34;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:13:43;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:14:51;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:15:53;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:16:54;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:18:13;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:19:15;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:20:19;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:21:23;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:22:32;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:23:34;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:24:39;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:25:41;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:26:48;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:27:49;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:29:00;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:30:04;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:31:06;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:32:08;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:33:19;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:34:23;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:35:24;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:36:31;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:37:38;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:38:39;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:39:47;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:40:49;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:41:52;16.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:42:56;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:43:58;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:44:59;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:46:03;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:47:04;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:48:06;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:49:13;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:50:20;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:51:25;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:52:32;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:53:39;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:54:40;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:55:51;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:56:54;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:57:58;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T02:59:01;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:00:06;16.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:01:13;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:02:19;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:03:25;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:04:31;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:05:34;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:06:36;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:07:41;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:08:44;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:09:46;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:10:51;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:11:56;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:12:58;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:14:00;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:15:07;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:16:14;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:17:17;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:18:23;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:19:25;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:20:33;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:21:43;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:22:46;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:23:47;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:24:48;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:25:54;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:26:58;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:28:00;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:29:06;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:30:14;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:31:16;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:32:19;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:33:21;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:34:26;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:35:30;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:36:38;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:37:57;16.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:38:59;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:40:01;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:41:07;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:42:10;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:43:19;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:44:22;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:45:24;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:46:26;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:47:28;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:48:33;16.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:49:41;17.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:50:44;17.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:51:48;17.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:52:51;17.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:53:55;17.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:54:57;17.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:56:00;17.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:57:14;17.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:58:17;17.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T03:59:19;17.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:00:21;17.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:01:24;17.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:02:32;17.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:03:32;17.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:04:36;17.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:05:48;17.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:07:07;17.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:08:16;17.20;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:09:36;17.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:11:16;17.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:12:37;17.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:13:57;17.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:15:17;17.20;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:16:28;17.20;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:17:35;17.20;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:18:45;17.20;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:20:08;17.20;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:21:29;17.20;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:22:41;17.20;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:24:06;17.20;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:25:24;17.20;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:26:36;17.20;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:27:44;17.30;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:28:55;17.30;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:29:58;17.30;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:31:11;17.30;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:32:25;17.30;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:33:31;17.30;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:34:46;17.30;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:35:47;17.30;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:36:59;17.30;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:38:23;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:39:34;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:40:40;17.30;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:42:00;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:43:15;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:44:33;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:45:53;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:46:56;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:48:09;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:49:29;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:50:36;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:51:45;17.50;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:52:59;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:54:04;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:55:11;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:56:27;17.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:57:46;17.50;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T04:58:57;17.50;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:00:18;17.50;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:01:38;17.50;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:03:00;17.50;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:04:20;17.50;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:05:42;17.50;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:07:10;17.50;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:08:29;17.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:09:49;17.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:11:09;17.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:12:29;17.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:13:49;17.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:15:10;17.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:16:30;17.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:17:50;17.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:19:10;17.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:20:30;17.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:21:50;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:23:10;17.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:24:30;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:25:50;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:27:10;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:28:30;17.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:29:49;17.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:31:11;17.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:32:31;17.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:33:51;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:35:11;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:36:31;17.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:37:51;17.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:39:11;17.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:40:31;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:41:51;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:43:10;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:44:30;17.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:45:38;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:47:02;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:48:34;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:49:53;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:51:06;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:52:22;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:53:56;17.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:55:16;17.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:56:45;17.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:58:14;17.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T05:59:34;17.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:00:54;17.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:02:16;17.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:03:36;18.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:04:56;18.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:06:15;18.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:07:35;18.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:08:55;18.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:10:15;18.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:11:35;18.00;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:12:55;18.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:14:15;18.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:15:35;18.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:16:55;18.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:18:17;18.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:19:36;18.10;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:20:56;18.20;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:22:16;18.20;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:23:36;18.30;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:24:56;18.30;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:26:16;18.30;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:27:36;18.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:28:56;18.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:29:59;18.40;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:31:03;18.50;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:32:08;18.50;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:33:12;18.50;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:34:17;18.50;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:35:29;18.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:36:32;18.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:37:34;18.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:38:43;18.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:39:44;18.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:40:47;18.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:41:51;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:42:53;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:43:56;18.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:45:01;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:46:09;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:47:15;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:48:17;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:49:22;18.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:50:24;18.60;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:51:25;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:52:32;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:53:33;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:54:38;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:55:42;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:56:47;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:57:53;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T06:59:00;18.70;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T07:00:06;18.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T07:01:13;18.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T07:02:16;18.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T07:03:22;18.80;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T07:04:25;18.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T07:05:27;18.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T07:06:33;18.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T07:07:34;18.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T07:08:39;18.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T07:09:41;18.90;99.90
30889;DHT22;51092;50.874;7.024;2023-10-13T07:10:50;18.90;99.90