sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78072;SDS011;67281;48.770;11.440;2023-12-07T00:00:03;14.50;;;10.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:02:30;15.60;;;10.87;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:04:57;13.80;;;10.10;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:07:24;14.80;;;10.73;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:09:51;12.67;;;9.87;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:12:18;12.90;;;10.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:14:45;14.33;;;11.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:17:12;13.63;;;10.70;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:19:40;14.87;;;10.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:22:07;14.70;;;10.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:24:34;14.30;;;10.47;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:27:01;15.40;;;10.53;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:29:27;13.90;;;10.07;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:31:54;13.40;;;10.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:34:21;15.60;;;11.03;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:36:48;13.77;;;9.87;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:39:15;12.37;;;9.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:41:43;12.47;;;9.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:44:10;12.17;;;9.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:46:37;13.83;;;9.83;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:49:03;14.63;;;10.77;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:51:30;14.80;;;11.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:53:57;14.00;;;10.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:56:25;14.93;;;11.83;;
78072;SDS011;67281;48.770;11.440;2023-12-07T00:58:51;13.57;;;10.70;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:01:18;15.23;;;11.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:03:45;14.53;;;11.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:06:13;14.93;;;11.23;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:08:40;15.30;;;11.30;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:11:08;13.23;;;10.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:13:35;15.63;;;10.93;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:16:02;14.13;;;10.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:18:29;14.73;;;10.17;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:20:56;14.47;;;11.10;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:23:23;14.37;;;10.93;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:25:50;15.70;;;11.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:28:17;16.00;;;11.80;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:30:45;13.63;;;11.13;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:33:12;14.93;;;11.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:35:39;15.20;;;10.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:38:06;13.67;;;9.57;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:40:33;12.83;;;9.67;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:43:01;11.80;;;9.43;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:45:28;12.70;;;9.53;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:47:55;12.97;;;9.73;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:50:25;11.87;;;8.33;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:52:54;11.57;;;9.20;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:55:26;12.90;;;9.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T01:57:55;12.40;;;9.87;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:00:22;12.63;;;9.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:02:50;12.30;;;9.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:05:18;13.40;;;10.87;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:07:45;14.20;;;10.57;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:10:12;14.57;;;11.40;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:12:40;13.63;;;11.07;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:15:07;13.27;;;10.83;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:17:35;13.27;;;10.80;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:20:28;14.97;;;10.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:23:01;11.73;;;9.57;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:26:04;12.37;;;9.67;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:28:28;13.90;;;9.83;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:30:55;13.53;;;9.80;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:33:22;14.07;;;10.57;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:35:50;13.57;;;10.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:38:17;14.37;;;11.20;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:40:45;13.50;;;10.87;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:43:14;15.53;;;11.53;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:45:41;14.00;;;10.70;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:48:08;14.40;;;11.53;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:50:35;14.13;;;11.80;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:53:02;14.30;;;11.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:55:29;14.00;;;11.07;;
78072;SDS011;67281;48.770;11.440;2023-12-07T02:57:56;12.70;;;10.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:00:23;14.47;;;11.17;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:02:50;14.67;;;10.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:05:17;14.13;;;10.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:07:46;16.13;;;11.33;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:10:13;14.07;;;10.93;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:12:40;14.53;;;10.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:15:07;14.00;;;10.77;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:17:36;14.33;;;10.80;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:20:03;14.93;;;10.47;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:22:32;14.60;;;10.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:24:59;14.87;;;10.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:27:25;15.87;;;11.67;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:29:54;16.77;;;11.57;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:32:21;13.30;;;10.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:34:48;13.67;;;11.47;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:37:15;16.10;;;10.87;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:39:42;16.03;;;12.10;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:42:09;18.70;;;12.67;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:44:56;14.97;;;12.23;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:47:23;16.67;;;13.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:49:50;17.80;;;12.53;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:52:17;16.70;;;12.77;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:54:44;16.03;;;11.83;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:57:11;14.17;;;10.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T03:59:37;14.83;;;11.67;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:02:04;16.13;;;11.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:04:31;15.73;;;12.20;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:06:58;17.37;;;12.47;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:09:26;18.10;;;12.37;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:11:53;17.67;;;12.37;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:14:19;17.03;;;12.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:16:47;15.93;;;12.77;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:19:14;18.70;;;13.03;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:21:41;18.23;;;13.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:24:08;20.70;;;13.67;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:26:35;17.87;;;13.20;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:29:02;18.60;;;13.10;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:31:29;19.90;;;12.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:33:56;20.43;;;14.17;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:36:23;17.97;;;13.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:38:49;17.50;;;13.13;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:41:17;18.23;;;14.30;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:43:44;18.70;;;13.53;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:46:11;18.57;;;14.03;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:48:39;20.33;;;15.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:51:07;17.80;;;13.13;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:53:33;19.77;;;14.10;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:56:01;17.53;;;13.30;;
78072;SDS011;67281;48.770;11.440;2023-12-07T04:58:27;17.93;;;13.40;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:00:54;20.70;;;13.37;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:03:22;20.03;;;14.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:05:49;17.50;;;13.77;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:08:17;19.80;;;14.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:10:44;18.07;;;13.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:13:11;20.00;;;14.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:15:38;19.10;;;13.80;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:18:05;17.30;;;13.40;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:20:32;17.60;;;14.20;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:23:04;17.30;;;13.53;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:25:31;15.87;;;12.70;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:27:59;17.13;;;13.70;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:30:26;15.90;;;13.07;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:32:54;18.10;;;14.07;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:35:21;19.37;;;14.33;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:37:48;20.10;;;14.37;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:40:15;19.00;;;14.77;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:42:42;22.03;;;15.67;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:45:09;20.30;;;14.70;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:47:36;20.67;;;14.73;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:50:03;19.83;;;14.30;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:52:31;18.17;;;13.83;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:54:58;17.87;;;14.10;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:57:25;21.03;;;14.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T05:59:52;21.10;;;14.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:02:19;19.53;;;13.87;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:04:46;21.43;;;14.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:07:13;21.23;;;14.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:09:40;19.43;;;14.07;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:12:08;16.53;;;13.20;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:14:34;22.37;;;14.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:17:01;23.03;;;14.47;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:19:28;20.30;;;14.43;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:21:55;18.27;;;14.23;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:24:22;18.80;;;14.47;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:26:51;17.37;;;13.87;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:29:18;16.87;;;13.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:31:45;18.37;;;13.83;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:34:12;18.03;;;12.83;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:36:39;18.87;;;13.10;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:39:06;17.93;;;13.07;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:41:33;19.87;;;14.40;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:44:00;18.33;;;14.20;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:46:27;18.00;;;14.03;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:48:54;15.87;;;12.93;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:51:21;18.47;;;14.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:53:48;17.63;;;13.57;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:56:15;20.33;;;14.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T06:58:42;19.23;;;14.20;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:01:08;18.03;;;13.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:03:35;18.23;;;13.37;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:06:02;19.03;;;14.13;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:08:29;17.23;;;12.93;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:10:56;17.57;;;13.80;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:13:23;18.83;;;13.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:15:50;16.90;;;13.30;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:18:17;16.07;;;12.37;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:20:45;18.07;;;13.40;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:23:12;16.93;;;12.67;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:25:39;16.00;;;12.33;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:28:06;17.07;;;12.13;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:30:34;16.87;;;11.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:33:01;18.00;;;13.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:35:28;16.57;;;12.43;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:37:55;17.63;;;13.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:40:22;17.37;;;12.47;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:42:52;19.83;;;14.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:45:19;22.30;;;13.73;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:47:46;16.73;;;12.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:50:13;17.97;;;12.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:52:40;16.10;;;12.47;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:55:08;18.13;;;12.37;;
78072;SDS011;67281;48.770;11.440;2023-12-07T07:57:36;15.37;;;11.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:00:03;16.23;;;12.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:02:35;18.03;;;12.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:05:05;16.90;;;12.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:07:32;16.90;;;12.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:09:59;17.23;;;13.20;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:12:26;17.03;;;12.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:14:53;15.60;;;11.83;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:17:20;15.63;;;10.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:19:48;17.33;;;11.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:22:15;19.57;;;12.23;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:24:42;15.10;;;11.43;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:27:12;17.30;;;12.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:29:38;16.33;;;12.93;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:32:06;14.97;;;11.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:34:36;14.77;;;11.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:37:04;17.07;;;12.03;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:39:31;15.20;;;11.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:41:58;15.20;;;11.37;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:44:25;16.47;;;11.73;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:46:52;15.80;;;12.30;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:49:19;15.50;;;11.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:51:46;15.33;;;12.13;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:54:33;17.27;;;12.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:57:00;17.27;;;12.23;;
78072;SDS011;67281;48.770;11.440;2023-12-07T08:59:27;14.97;;;11.73;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:01:53;15.77;;;11.93;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:04:20;15.30;;;12.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:06:47;14.67;;;10.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:09:14;13.50;;;9.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:11:42;15.23;;;11.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:14:09;17.97;;;10.23;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:16:43;15.77;;;11.17;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:19:11;14.53;;;10.43;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:21:40;14.37;;;10.70;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:24:07;16.53;;;11.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:26:34;15.83;;;11.10;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:29:01;13.90;;;11.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:31:29;13.90;;;10.80;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:33:55;15.00;;;11.33;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:36:36;16.10;;;12.13;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:39:03;17.17;;;12.17;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:41:30;15.30;;;12.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:44:00;18.50;;;13.13;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:46:28;18.93;;;12.80;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:48:56;16.10;;;12.80;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:51:23;18.17;;;14.67;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:53:52;16.07;;;12.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:56:21;15.30;;;12.77;;
78072;SDS011;67281;48.770;11.440;2023-12-07T09:58:48;17.20;;;12.93;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:01:15;14.97;;;11.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:03:42;18.13;;;13.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:06:11;18.07;;;13.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:08:37;16.83;;;13.20;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:11:05;19.17;;;15.17;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:13:34;19.23;;;15.10;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:16:20;17.23;;;13.07;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:18:46;16.20;;;12.93;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:21:15;17.57;;;13.13;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:23:42;17.30;;;13.43;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:26:15;17.10;;;13.17;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:28:48;19.00;;;14.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:31:20;16.47;;;12.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:33:51;18.90;;;13.70;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:36:19;16.53;;;13.17;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:38:46;16.57;;;13.10;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:41:13;20.83;;;16.23;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:43:42;33.13;;;21.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:46:13;15.00;;;11.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:48:45;15.80;;;12.87;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:51:22;16.00;;;12.37;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:54:11;15.97;;;12.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:56:43;17.10;;;13.17;;
78072;SDS011;67281;48.770;11.440;2023-12-07T10:59:12;18.27;;;14.07;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:01:55;20.43;;;16.17;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:04:24;16.47;;;13.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:06:52;14.77;;;11.83;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:09:25;14.50;;;11.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:12:01;15.73;;;11.73;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:14:35;15.53;;;10.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:17:02;15.93;;;12.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:22:04;14.90;;;11.40;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:24:33;16.67;;;11.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:26:59;14.47;;;10.63;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:29:28;15.17;;;11.70;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:31:56;14.83;;;11.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:34:45;15.00;;;11.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:37:14;14.75;;;11.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:39:45;15.87;;;11.87;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:42:15;15.63;;;12.97;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:44:45;14.18;;;11.52;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:47:16;14.43;;;12.07;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:49:44;14.85;;;11.52;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:52:15;13.77;;;11.38;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:54:44;12.98;;;10.75;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:57:13;13.40;;;11.27;;
78072;SDS011;67281;48.770;11.440;2023-12-07T11:59:41;14.73;;;12.35;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:02:10;15.50;;;11.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:04:40;15.50;;;11.93;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:07:07;14.67;;;12.40;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:09:35;16.07;;;11.53;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:12:01;13.85;;;11.10;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:14:29;16.35;;;12.32;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:16:56;18.00;;;13.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:19:24;15.48;;;11.82;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:22:00;14.80;;;9.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:24:32;13.50;;;11.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:27:01;13.98;;;10.95;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:29:29;14.40;;;11.40;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:32:03;14.82;;;11.40;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:34:33;17.08;;;12.18;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:37:01;14.05;;;11.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:39:29;11.75;;;9.10;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:42:00;12.93;;;7.47;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:44:30;12.35;;;9.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:47:06;12.35;;;9.07;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:49:38;16.52;;;10.20;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:52:10;13.95;;;10.20;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:54:38;12.88;;;8.98;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:57:09;11.25;;;9.18;;
78072;SDS011;67281;48.770;11.440;2023-12-07T12:59:36;13.45;;;10.23;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:02:03;20.48;;;12.98;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:04:36;15.00;;;11.32;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:07:07;12.98;;;10.23;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:09:39;15.88;;;11.40;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:12:06;15.83;;;10.87;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:14:34;16.27;;;11.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:17:03;15.13;;;10.23;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:19:34;15.25;;;10.57;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:22:02;15.25;;;11.30;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:24:32;13.60;;;10.45;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:26:58;16.17;;;10.00;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:29:27;15.93;;;10.73;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:32:02;14.13;;;9.93;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:34:29;13.93;;;10.32;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:36:56;12.00;;;8.47;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:39:26;12.37;;;9.03;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:41:57;12.87;;;9.60;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:44:28;16.42;;;9.82;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:46:57;16.37;;;11.70;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:49:24;17.70;;;13.45;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:51:59;15.00;;;11.48;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:54:35;14.63;;;10.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:57:05;15.63;;;11.88;;
78072;SDS011;67281;48.770;11.440;2023-12-07T13:59:34;18.52;;;13.75;;
78072;SDS011;67281;48.770;11.440;2023-12-07T14:02:04;15.30;;;12.68;;
78072;SDS011;67281;48.770;11.440;2023-12-07T14:04:31;16.17;;;12.50;;
78072;SDS011;67281;48.770;11.440;2023-12-07T14:09:55;19.50;;;13.43;;
78072;SDS011;67281;48.770;11.440;2023-12-07T14:12:25;16.75;;;12.90;;
78072;SDS011;67281;48.770;11.440;2023-12-07T14:14:55;18.45;;;13.30;;
78072;SDS011;67281;48.770;11.440;2023-12-07T14:17:22;18.27;;;13.13;;
78072;SDS011;67281;48.770;11.440;2023-12-07T14:19:52;19.95;;;14.32;;
78072;SDS011;67281;48.770;11.440;2023-12-07T14:22:35;16.40;;;13.07;;