sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76285;BME280;71676;50.998;7.098;2023-07-28T00:00:06;100017.19;;;16.33;72.53
76285;BME280;71676;50.998;7.098;2023-07-28T00:02:34;100014.56;;;16.35;72.55
76285;BME280;71676;50.998;7.098;2023-07-28T00:05:00;100015.44;;;16.34;72.63
76285;BME280;71676;50.998;7.098;2023-07-28T00:07:27;100010.22;;;16.34;72.73
76285;BME280;71676;50.998;7.098;2023-07-28T00:09:54;100015.56;;;16.29;73.18
76285;BME280;71676;50.998;7.098;2023-07-28T00:12:20;100013.06;;;16.26;72.95
76285;BME280;71676;50.998;7.098;2023-07-28T00:14:47;100014.69;;;16.29;73.00
76285;BME280;71676;50.998;7.098;2023-07-28T00:17:15;100017.34;;;16.27;72.88
76285;BME280;71676;50.998;7.098;2023-07-28T00:19:42;100010.63;;;16.18;73.33
76285;BME280;71676;50.998;7.098;2023-07-28T00:22:09;100022.78;;;16.18;73.51
76285;BME280;71676;50.998;7.098;2023-07-28T00:24:36;100023.56;;;16.21;73.59
76285;BME280;71676;50.998;7.098;2023-07-28T00:27:03;100016.56;;;16.25;73.45
76285;BME280;71676;50.998;7.098;2023-07-28T00:29:29;100013.88;;;16.28;72.89
76285;BME280;71676;50.998;7.098;2023-07-28T00:31:56;100014.66;;;16.30;73.03
76285;BME280;71676;50.998;7.098;2023-07-28T00:34:23;100008.63;;;16.30;72.84
76285;BME280;71676;50.998;7.098;2023-07-28T00:36:51;100005.97;;;16.31;73.01
76285;BME280;71676;50.998;7.098;2023-07-28T00:39:17;100000.88;;;16.28;72.82
76285;BME280;71676;50.998;7.098;2023-07-28T00:41:45;100008.56;;;16.31;72.68
76285;BME280;71676;50.998;7.098;2023-07-28T00:44:11;100008.63;;;16.30;72.85
76285;BME280;71676;50.998;7.098;2023-07-28T00:46:40;100003.63;;;16.20;72.81
76285;BME280;71676;50.998;7.098;2023-07-28T00:49:06;100011.28;;;16.28;72.92
76285;BME280;71676;50.998;7.098;2023-07-28T00:51:33;100008.72;;;16.27;72.96
76285;BME280;71676;50.998;7.098;2023-07-28T00:54:03;99991.06;;;16.05;73.40
76285;BME280;71676;50.998;7.098;2023-07-28T00:56:30;100007.41;;;16.10;73.78
76285;BME280;71676;50.998;7.098;2023-07-28T00:58:57;100006.34;;;16.16;73.43
76285;BME280;71676;50.998;7.098;2023-07-28T01:01:24;100004.63;;;16.16;73.47
76285;BME280;71676;50.998;7.098;2023-07-28T01:03:51;100008.09;;;16.17;73.19
76285;BME280;71676;50.998;7.098;2023-07-28T01:06:24;100002.00;;;16.16;73.39
76285;BME280;71676;50.998;7.098;2023-07-28T01:08:56;99973.69;;;16.06;73.06
76285;BME280;71676;50.998;7.098;2023-07-28T01:11:28;100001.81;;;16.24;73.49
76285;BME280;71676;50.998;7.098;2023-07-28T01:13:55;99984.63;;;16.18;73.36
76285;BME280;71676;50.998;7.098;2023-07-28T01:16:21;100006.84;;;16.32;73.29
76285;BME280;71676;50.998;7.098;2023-07-28T01:18:48;100003.31;;;16.33;72.82
76285;BME280;71676;50.998;7.098;2023-07-28T01:21:20;100000.69;;;16.34;72.69
76285;BME280;71676;50.998;7.098;2023-07-28T01:23:53;99999.81;;;16.34;72.88
76285;BME280;71676;50.998;7.098;2023-07-28T01:26:30;99999.81;;;16.34;72.82
76285;BME280;71676;50.998;7.098;2023-07-28T01:28:57;99993.94;;;16.27;72.67
76285;BME280;71676;50.998;7.098;2023-07-28T01:31:25;99993.75;;;16.35;72.86
76285;BME280;71676;50.998;7.098;2023-07-28T01:33:53;99997.25;;;16.32;72.78
76285;BME280;71676;50.998;7.098;2023-07-28T01:36:20;100002.41;;;16.34;72.63
76285;BME280;71676;50.998;7.098;2023-07-28T01:38:46;99987.97;;;16.22;72.92
76285;BME280;71676;50.998;7.098;2023-07-28T01:41:13;99997.31;;;16.31;73.05
76285;BME280;71676;50.998;7.098;2023-07-28T01:43:41;99990.44;;;16.28;72.78
76285;BME280;71676;50.998;7.098;2023-07-28T01:46:08;99994.84;;;16.26;73.20
76285;BME280;71676;50.998;7.098;2023-07-28T01:48:34;99994.88;;;16.25;73.19
76285;BME280;71676;50.998;7.098;2023-07-28T01:51:01;99999.22;;;16.24;73.05
76285;BME280;71676;50.998;7.098;2023-07-28T01:53:28;99991.38;;;16.26;72.84
76285;BME280;71676;50.998;7.098;2023-07-28T01:55:54;99997.44;;;16.26;73.19
76285;BME280;71676;50.998;7.098;2023-07-28T01:58:21;99998.31;;;16.27;72.95
76285;BME280;71676;50.998;7.098;2023-07-28T02:00:49;99981.97;;;16.20;72.88
76285;BME280;71676;50.998;7.098;2023-07-28T02:03:16;99993.16;;;16.25;73.23
76285;BME280;71676;50.998;7.098;2023-07-28T02:05:42;99989.63;;;16.26;73.08
76285;BME280;71676;50.998;7.098;2023-07-28T02:08:09;99991.28;;;16.29;73.16
76285;BME280;71676;50.998;7.098;2023-07-28T02:10:36;99990.50;;;16.27;73.36
76285;BME280;71676;50.998;7.098;2023-07-28T02:13:03;99982.66;;;16.28;73.15
76285;BME280;71676;50.998;7.098;2023-07-28T02:15:29;99991.25;;;16.30;73.25
76285;BME280;71676;50.998;7.098;2023-07-28T02:17:57;99986.94;;;16.29;73.33
76285;BME280;71676;50.998;7.098;2023-07-28T02:20:24;99985.22;;;16.30;73.33
76285;BME280;71676;50.998;7.098;2023-07-28T02:22:50;99986.16;;;16.26;73.58
76285;BME280;71676;50.998;7.098;2023-07-28T02:25:17;99989.59;;;16.28;73.60
76285;BME280;71676;50.998;7.098;2023-07-28T02:27:43;99997.34;;;16.29;73.19
76285;BME280;71676;50.998;7.098;2023-07-28T02:30:10;99989.53;;;16.29;73.58
76285;BME280;71676;50.998;7.098;2023-07-28T02:32:37;99987.84;;;16.28;73.42
76285;BME280;71676;50.998;7.098;2023-07-28T02:35:05;99989.50;;;16.31;73.00
76285;BME280;71676;50.998;7.098;2023-07-28T02:37:32;99999.94;;;16.29;73.03
76285;BME280;71676;50.998;7.098;2023-07-28T02:39:59;99998.22;;;16.30;73.06
76285;BME280;71676;50.998;7.098;2023-07-28T02:42:25;99995.63;;;16.30;73.02
76285;BME280;71676;50.998;7.098;2023-07-28T02:44:52;100001.78;;;16.26;73.63
76285;BME280;71676;50.998;7.098;2023-07-28T02:47:19;99998.38;;;16.22;73.77
76285;BME280;71676;50.998;7.098;2023-07-28T02:49:45;99991.53;;;16.19;73.88
76285;BME280;71676;50.998;7.098;2023-07-28T02:52:13;99996.03;;;16.13;74.14
76285;BME280;71676;50.998;7.098;2023-07-28T02:54:40;100001.06;;;16.19;73.71
76285;BME280;71676;50.998;7.098;2023-07-28T02:57:07;100004.56;;;16.18;73.88
76285;BME280;71676;50.998;7.098;2023-07-28T02:59:33;100000.19;;;16.20;73.80
76285;BME280;71676;50.998;7.098;2023-07-28T03:02:00;100007.09;;;16.21;73.86
76285;BME280;71676;50.998;7.098;2023-07-28T03:04:27;100010.59;;;16.20;73.90
76285;BME280;71676;50.998;7.098;2023-07-28T03:06:53;100011.50;;;16.17;74.02
76285;BME280;71676;50.998;7.098;2023-07-28T03:09:22;100010.63;;;16.18;73.73
76285;BME280;71676;50.998;7.098;2023-07-28T03:11:49;100007.25;;;16.15;74.38
76285;BME280;71676;50.998;7.098;2023-07-28T03:14:16;100011.66;;;16.13;74.37
76285;BME280;71676;50.998;7.098;2023-07-28T03:16:43;100008.19;;;16.12;74.47
76285;BME280;71676;50.998;7.098;2023-07-28T03:19:09;100019.44;;;16.13;74.53
76285;BME280;71676;50.998;7.098;2023-07-28T03:21:36;100008.91;;;16.17;74.13
76285;BME280;71676;50.998;7.098;2023-07-28T03:24:03;100004.84;;;16.09;74.72
76285;BME280;71676;50.998;7.098;2023-07-28T03:26:31;100004.78;;;16.10;74.69
76285;BME280;71676;50.998;7.098;2023-07-28T03:28:58;100005.56;;;16.12;74.66
76285;BME280;71676;50.998;7.098;2023-07-28T03:31:25;100016.03;;;16.11;74.44
76285;BME280;71676;50.998;7.098;2023-07-28T03:33:51;100007.31;;;16.13;74.79
76285;BME280;71676;50.998;7.098;2023-07-28T03:36:18;99976.72;;;15.91;74.53
76285;BME280;71676;50.998;7.098;2023-07-28T03:38:45;100006.34;;;16.16;74.32
76285;BME280;71676;50.998;7.098;2023-07-28T03:41:12;100010.03;;;16.09;74.94
76285;BME280;71676;50.998;7.098;2023-07-28T03:43:41;99997.22;;;16.01;74.61
76285;BME280;71676;50.998;7.098;2023-07-28T03:46:07;100013.38;;;16.12;74.76
76285;BME280;71676;50.998;7.098;2023-07-28T03:48:34;100016.84;;;16.13;74.63
76285;BME280;71676;50.998;7.098;2023-07-28T03:51:01;100009.19;;;16.08;74.70
76285;BME280;71676;50.998;7.098;2023-07-28T03:53:27;100009.09;;;16.11;74.91
76285;BME280;71676;50.998;7.098;2023-07-28T03:55:54;100012.69;;;16.06;75.18
76285;BME280;71676;50.998;7.098;2023-07-28T03:58:25;100020.50;;;16.06;75.50
76285;BME280;71676;50.998;7.098;2023-07-28T04:00:53;100009.25;;;16.05;75.17
76285;BME280;71676;50.998;7.098;2023-07-28T04:03:20;100005.53;;;16.15;74.68
76285;BME280;71676;50.998;7.098;2023-07-28T04:05:47;100007.16;;;16.18;74.74
76285;BME280;71676;50.998;7.098;2023-07-28T04:08:13;100008.13;;;16.14;74.83
76285;BME280;71676;50.998;7.098;2023-07-28T04:10:40;100001.28;;;16.11;75.10
76285;BME280;71676;50.998;7.098;2023-07-28T04:13:07;100010.69;;;16.17;74.73
76285;BME280;71676;50.998;7.098;2023-07-28T04:15:34;100010.00;;;16.10;75.15
76285;BME280;71676;50.998;7.098;2023-07-28T04:18:02;99986.94;;;15.97;75.42
76285;BME280;71676;50.998;7.098;2023-07-28T04:20:29;100015.19;;;16.10;75.22
76285;BME280;71676;50.998;7.098;2023-07-28T04:22:55;100012.56;;;16.12;75.23
76285;BME280;71676;50.998;7.098;2023-07-28T04:25:22;100009.94;;;16.12;75.37
76285;BME280;71676;50.998;7.098;2023-07-28T04:27:48;100015.16;;;16.12;75.42
76285;BME280;71676;50.998;7.098;2023-07-28T04:30:15;100020.25;;;16.15;75.34
76285;BME280;71676;50.998;7.098;2023-07-28T04:32:42;100024.56;;;16.16;74.93
76285;BME280;71676;50.998;7.098;2023-07-28T04:35:10;100018.53;;;16.15;75.13
76285;BME280;71676;50.998;7.098;2023-07-28T04:37:36;100027.22;;;16.14;75.24
76285;BME280;71676;50.998;7.098;2023-07-28T04:40:04;100029.81;;;16.14;75.41
76285;BME280;71676;50.998;7.098;2023-07-28T04:42:31;100030.63;;;16.16;75.49
76285;BME280;71676;50.998;7.098;2023-07-28T04:44:57;100019.50;;;16.11;75.75
76285;BME280;71676;50.998;7.098;2023-07-28T04:47:24;100007.50;;;16.06;75.55
76285;BME280;71676;50.998;7.098;2023-07-28T04:49:50;100027.22;;;16.14;75.43
76285;BME280;71676;50.998;7.098;2023-07-28T04:52:18;100027.28;;;16.11;75.94
76285;BME280;71676;50.998;7.098;2023-07-28T04:54:45;100027.22;;;16.14;75.53
76285;BME280;71676;50.998;7.098;2023-07-28T04:57:12;100035.84;;;16.16;75.57
76285;BME280;71676;50.998;7.098;2023-07-28T04:59:38;100034.97;;;16.16;75.60
76285;BME280;71676;50.998;7.098;2023-07-28T05:02:05;100041.81;;;16.20;75.24
76285;BME280;71676;50.998;7.098;2023-07-28T05:04:32;100042.69;;;16.19;75.53
76285;BME280;71676;50.998;7.098;2023-07-28T05:06:59;100048.75;;;16.19;75.43
76285;BME280;71676;50.998;7.098;2023-07-28T05:09:27;100046.97;;;16.21;75.58
76285;BME280;71676;50.998;7.098;2023-07-28T05:11:54;100040.00;;;16.22;75.50
76285;BME280;71676;50.998;7.098;2023-07-28T05:14:20;100044.22;;;16.28;75.56
76285;BME280;71676;50.998;7.098;2023-07-28T05:16:47;100050.28;;;16.28;75.23
76285;BME280;71676;50.998;7.098;2023-07-28T05:19:14;100052.91;;;16.28;75.68
76285;BME280;71676;50.998;7.098;2023-07-28T05:21:40;100051.22;;;16.26;75.52
76285;BME280;71676;50.998;7.098;2023-07-28T05:24:07;100046.81;;;16.28;75.54
76285;BME280;71676;50.998;7.098;2023-07-28T05:26:35;100052.91;;;16.28;75.71
76285;BME280;71676;50.998;7.098;2023-07-28T05:29:02;100041.75;;;16.21;75.36
76285;BME280;71676;50.998;7.098;2023-07-28T05:31:28;100052.00;;;16.29;75.31
76285;BME280;71676;50.998;7.098;2023-07-28T05:33:55;100063.13;;;16.34;75.18
76285;BME280;71676;50.998;7.098;2023-07-28T05:36:22;100060.56;;;16.33;75.80
76285;BME280;71676;50.998;7.098;2023-07-28T05:38:49;100061.38;;;16.35;75.42
76285;BME280;71676;50.998;7.098;2023-07-28T05:41:16;100070.88;;;16.36;75.81
76285;BME280;71676;50.998;7.098;2023-07-28T05:43:44;100068.25;;;16.37;75.46
76285;BME280;71676;50.998;7.098;2023-07-28T05:46:10;100065.13;;;16.25;76.13
76285;BME280;71676;50.998;7.098;2023-07-28T05:48:37;100066.69;;;16.30;76.04
76285;BME280;71676;50.998;7.098;2023-07-28T05:51:04;100071.91;;;16.30;75.95
76285;BME280;71676;50.998;7.098;2023-07-28T05:53:30;100066.69;;;16.32;76.01
76285;BME280;71676;50.998;7.098;2023-07-28T05:55:58;100071.91;;;16.30;75.97
76285;BME280;71676;50.998;7.098;2023-07-28T05:58:24;100070.94;;;16.34;75.86
76285;BME280;71676;50.998;7.098;2023-07-28T06:00:52;100081.22;;;16.39;76.00
76285;BME280;71676;50.998;7.098;2023-07-28T06:03:19;100078.56;;;16.40;75.86
76285;BME280;71676;50.998;7.098;2023-07-28T06:05:45;100077.69;;;16.41;75.91
76285;BME280;71676;50.998;7.098;2023-07-28T06:08:12;100040.84;;;16.22;75.81
76285;BME280;71676;50.998;7.098;2023-07-28T06:10:39;100076.69;;;16.45;75.93
76285;BME280;71676;50.998;7.098;2023-07-28T06:13:05;100082.06;;;16.39;76.29
76285;BME280;71676;50.998;7.098;2023-07-28T06:15:32;100081.22;;;16.39;76.09
76285;BME280;71676;50.998;7.098;2023-07-28T06:18:01;100088.09;;;16.40;76.27
76285;BME280;71676;50.998;7.098;2023-07-28T06:20:28;100093.13;;;16.47;75.64
76285;BME280;71676;50.998;7.098;2023-07-28T06:22:55;100075.16;;;16.38;76.05
76285;BME280;71676;50.998;7.098;2023-07-28T06:25:22;100101.66;;;16.52;75.82
76285;BME280;71676;50.998;7.098;2023-07-28T06:27:48;100098.16;;;16.53;76.04
76285;BME280;71676;50.998;7.098;2023-07-28T06:30:15;100102.50;;;16.53;75.90
76285;BME280;71676;50.998;7.098;2023-07-28T06:32:42;100100.66;;;16.56;75.93
76285;BME280;71676;50.998;7.098;2023-07-28T06:35:10;100102.47;;;16.54;76.35
76285;BME280;71676;50.998;7.098;2023-07-28T06:37:37;100107.56;;;16.59;76.17
76285;BME280;71676;50.998;7.098;2023-07-28T06:40:05;100101.50;;;16.58;76.14
76285;BME280;71676;50.998;7.098;2023-07-28T06:42:33;100112.69;;;16.62;76.14
76285;BME280;71676;50.998;7.098;2023-07-28T06:45:00;100116.47;;;16.50;76.83
76285;BME280;71676;50.998;7.098;2023-07-28T06:47:27;100111.03;;;16.58;76.68
76285;BME280;71676;50.998;7.098;2023-07-28T06:49:54;100121.41;;;16.59;76.48
76285;BME280;71676;50.998;7.098;2023-07-28T06:52:22;100124.78;;;16.63;76.60
76285;BME280;71676;50.998;7.098;2023-07-28T06:54:49;100124.78;;;16.63;76.65
76285;BME280;71676;50.998;7.098;2023-07-28T06:57:16;100122.19;;;16.63;76.68
76285;BME280;71676;50.998;7.098;2023-07-28T06:59:42;100128.06;;;16.69;76.67
76285;BME280;71676;50.998;7.098;2023-07-28T07:02:09;100134.25;;;16.67;76.34
76285;BME280;71676;50.998;7.098;2023-07-28T07:04:36;100139.44;;;16.67;76.57
76285;BME280;71676;50.998;7.098;2023-07-28T07:07:02;100133.25;;;16.71;76.82
76285;BME280;71676;50.998;7.098;2023-07-28T07:09:30;100133.09;;;16.75;76.40
76285;BME280;71676;50.998;7.098;2023-07-28T07:11:57;100139.19;;;16.76;76.06
76285;BME280;71676;50.998;7.098;2023-07-28T07:14:24;100141.78;;;16.76;76.54
76285;BME280;71676;50.998;7.098;2023-07-28T07:16:50;100146.00;;;16.80;76.56
76285;BME280;71676;50.998;7.098;2023-07-28T07:19:17;100142.50;;;16.81;76.40
76285;BME280;71676;50.998;7.098;2023-07-28T07:21:44;100147.84;;;16.76;76.57
76285;BME280;71676;50.998;7.098;2023-07-28T07:24:13;100160.78;;;16.79;76.39
76285;BME280;71676;50.998;7.098;2023-07-28T07:26:41;100149.38;;;16.83;76.64
76285;BME280;71676;50.998;7.098;2023-07-28T07:29:08;100152.84;;;16.84;76.51
76285;BME280;71676;50.998;7.098;2023-07-28T07:31:35;100150.19;;;16.85;76.40
76285;BME280;71676;50.998;7.098;2023-07-28T07:34:01;100148.50;;;16.84;76.23
76285;BME280;71676;50.998;7.098;2023-07-28T07:36:29;100155.41;;;16.85;76.27
76285;BME280;71676;50.998;7.098;2023-07-28T07:38:56;100161.38;;;16.89;76.24
76285;BME280;71676;50.998;7.098;2023-07-28T07:41:23;100159.59;;;16.89;76.31
76285;BME280;71676;50.998;7.098;2023-07-28T07:43:53;100151.84;;;16.88;76.07
76285;BME280;71676;50.998;7.098;2023-07-28T07:46:20;100157.09;;;16.86;76.58
76285;BME280;71676;50.998;7.098;2023-07-28T07:48:47;100157.28;;;16.80;76.55
76285;BME280;71676;50.998;7.098;2023-07-28T07:51:14;100165.69;;;16.90;76.43
76285;BME280;71676;50.998;7.098;2023-07-28T07:53:40;100170.72;;;16.96;76.38
76285;BME280;71676;50.998;7.098;2023-07-28T07:56:07;100171.47;;;16.99;76.20
76285;BME280;71676;50.998;7.098;2023-07-28T07:58:34;100180.13;;;17.01;76.36
76285;BME280;71676;50.998;7.098;2023-07-28T08:01:02;100183.59;;;17.02;76.09
76285;BME280;71676;50.998;7.098;2023-07-28T08:03:29;100177.41;;;17.04;76.17
76285;BME280;71676;50.998;7.098;2023-07-28T08:05:57;100181.75;;;17.04;76.32
76285;BME280;71676;50.998;7.098;2023-07-28T08:08:24;100182.53;;;17.09;76.02
76285;BME280;71676;50.998;7.098;2023-07-28T08:10:52;100175.69;;;17.05;76.19
76285;BME280;71676;50.998;7.098;2023-07-28T08:13:19;100180.78;;;17.09;75.80
76285;BME280;71676;50.998;7.098;2023-07-28T08:15:46;100187.78;;;17.07;76.14
76285;BME280;71676;50.998;7.098;2023-07-28T08:18:14;100183.34;;;17.11;75.86
76285;BME280;71676;50.998;7.098;2023-07-28T08:20:41;100191.06;;;17.14;76.05
76285;BME280;71676;50.998;7.098;2023-07-28T08:23:07;100196.19;;;17.17;76.26
76285;BME280;71676;50.998;7.098;2023-07-28T08:25:34;100203.97;;;17.18;76.08
76285;BME280;71676;50.998;7.098;2023-07-28T08:28:01;100198.88;;;17.14;76.44
76285;BME280;71676;50.998;7.098;2023-07-28T08:30:28;100198.78;;;17.17;76.37
76285;BME280;71676;50.998;7.098;2023-07-28T08:32:54;100197.06;;;17.17;75.93
76285;BME280;71676;50.998;7.098;2023-07-28T08:35:23;100198.66;;;17.21;76.08
76285;BME280;71676;50.998;7.098;2023-07-28T08:37:50;100184.88;;;17.18;76.01
76285;BME280;71676;50.998;7.098;2023-07-28T08:40:16;100205.28;;;17.33;75.81
76285;BME280;71676;50.998;7.098;2023-07-28T08:42:44;100205.94;;;17.39;75.95
76285;BME280;71676;50.998;7.098;2023-07-28T08:45:11;100206.63;;;17.46;76.26
76285;BME280;71676;50.998;7.098;2023-07-28T08:47:38;100204.94;;;17.45;75.74
76285;BME280;71676;50.998;7.098;2023-07-28T08:50:05;100215.94;;;17.54;75.97
76285;BME280;71676;50.998;7.098;2023-07-28T08:52:34;100211.41;;;17.61;75.96
76285;BME280;71676;50.998;7.098;2023-07-28T08:55:00;100207.78;;;17.65;75.91
76285;BME280;71676;50.998;7.098;2023-07-28T08:57:27;100202.47;;;17.68;75.48
76285;BME280;71676;50.998;7.098;2023-07-28T08:59:54;100209.13;;;17.78;75.56
76285;BME280;71676;50.998;7.098;2023-07-28T09:02:21;100201.13;;;17.83;74.89
76285;BME280;71676;50.998;7.098;2023-07-28T09:04:48;100190.72;;;17.83;75.10
76285;BME280;71676;50.998;7.098;2023-07-28T09:07:15;100185.81;;;18.00;75.76
76285;BME280;71676;50.998;7.098;2023-07-28T09:09:43;100191.28;;;18.20;75.47
76285;BME280;71676;50.998;7.098;2023-07-28T09:12:09;100196.06;;;18.32;75.32
76285;BME280;71676;50.998;7.098;2023-07-28T09:14:36;100192.97;;;18.47;75.43
76285;BME280;71676;50.998;7.098;2023-07-28T09:17:08;100195.13;;;18.59;74.70
76285;BME280;71676;50.998;7.098;2023-07-28T09:19:34;100192.19;;;18.69;75.00
76285;BME280;71676;50.998;7.098;2023-07-28T09:22:02;100188.56;;;18.73;74.30
76285;BME280;71676;50.998;7.098;2023-07-28T09:24:31;100197.78;;;18.83;73.45
76285;BME280;71676;50.998;7.098;2023-07-28T09:27:00;100200.16;;;18.89;74.36
76285;BME280;71676;50.998;7.098;2023-07-28T09:29:27;100185.53;;;18.85;73.55
76285;BME280;71676;50.998;7.098;2023-07-28T09:32:03;100202.66;;;18.94;72.37
76285;BME280;71676;50.998;7.098;2023-07-28T09:34:30;100196.66;;;18.90;73.09
76285;BME280;71676;50.998;7.098;2023-07-28T09:36:59;100195.59;;;18.96;72.55
76285;BME280;71676;50.998;7.098;2023-07-28T09:39:26;100199.56;;;19.06;72.53
76285;BME280;71676;50.998;7.098;2023-07-28T09:41:54;100199.63;;;19.05;72.84
76285;BME280;71676;50.998;7.098;2023-07-28T09:44:25;100195.78;;;19.15;72.56
76285;BME280;71676;50.998;7.098;2023-07-28T09:46:53;100195.44;;;19.24;72.91
76285;BME280;71676;50.998;7.098;2023-07-28T09:49:36;100194.97;;;19.37;72.74
76285;BME280;71676;50.998;7.098;2023-07-28T09:52:05;100196.72;;;19.37;71.73
76285;BME280;71676;50.998;7.098;2023-07-28T09:54:36;100195.63;;;19.42;71.47
76285;BME280;71676;50.998;7.098;2023-07-28T09:57:09;100191.19;;;19.44;71.34
76285;BME280;71676;50.998;7.098;2023-07-28T09:59:40;100196.41;;;19.44;71.54
76285;BME280;71676;50.998;7.098;2023-07-28T10:02:07;100196.41;;;19.44;70.54
76285;BME280;71676;50.998;7.098;2023-07-28T10:04:35;100197.34;;;19.43;71.06
76285;BME280;71676;50.998;7.098;2023-07-28T10:07:04;100193.97;;;19.40;70.70
76285;BME280;71676;50.998;7.098;2023-07-28T10:09:31;100171.47;;;19.34;70.40
76285;BME280;71676;50.998;7.098;2023-07-28T10:11:59;100196.22;;;19.49;70.83
76285;BME280;71676;50.998;7.098;2023-07-28T10:14:27;100193.63;;;19.49;70.50
76285;BME280;71676;50.998;7.098;2023-07-28T10:16:57;100203.94;;;19.53;70.08
76285;BME280;71676;50.998;7.098;2023-07-28T10:19:24;100194.25;;;19.55;69.47
76285;BME280;71676;50.998;7.098;2023-07-28T10:21:58;100203.63;;;19.61;67.41
76285;BME280;71676;50.998;7.098;2023-07-28T10:24:49;100200.66;;;19.70;69.20
76285;BME280;71676;50.998;7.098;2023-07-28T10:27:28;100209.91;;;19.78;67.95
76285;BME280;71676;50.998;7.098;2023-07-28T10:29:59;100198.34;;;19.84;68.72
76285;BME280;71676;50.998;7.098;2023-07-28T10:32:28;100194.75;;;19.86;69.54
76285;BME280;71676;50.998;7.098;2023-07-28T10:35:06;100181.00;;;19.81;69.05
76285;BME280;71676;50.998;7.098;2023-07-28T10:37:34;100208.44;;;19.93;68.65
76285;BME280;71676;50.998;7.098;2023-07-28T10:40:22;100206.50;;;19.98;67.90
76285;BME280;71676;50.998;7.098;2023-07-28T10:42:51;100205.66;;;19.97;68.67
76285;BME280;71676;50.998;7.098;2023-07-28T10:45:17;100197.31;;;19.88;68.59
76285;BME280;71676;50.998;7.098;2023-07-28T10:47:46;100203.88;;;19.76;68.53
76285;BME280;71676;50.998;7.098;2023-07-28T10:50:14;100215.03;;;19.81;68.88
76285;BME280;71676;50.998;7.098;2023-07-28T10:52:41;100215.88;;;19.82;68.86
76285;BME280;71676;50.998;7.098;2023-07-28T10:55:12;100204.56;;;19.81;69.03
76285;BME280;71676;50.998;7.098;2023-07-28T10:57:41;100209.41;;;19.90;69.26
76285;BME280;71676;50.998;7.098;2023-07-28T11:00:09;100210.03;;;19.97;69.60
76285;BME280;71676;50.998;7.098;2023-07-28T11:02:38;100211.63;;;20.01;69.23
76285;BME280;71676;50.998;7.098;2023-07-28T11:05:10;100225.53;;;20.01;69.18
76285;BME280;71676;50.998;7.098;2023-07-28T11:07:40;100216.91;;;19.99;69.74
76285;BME280;71676;50.998;7.098;2023-07-28T11:10:07;100221.09;;;20.03;69.69
76285;BME280;71676;50.998;7.098;2023-07-28T11:12:34;100214.34;;;19.98;68.29
76285;BME280;71676;50.998;7.098;2023-07-28T11:15:01;100213.13;;;20.06;68.55
76285;BME280;71676;50.998;7.098;2023-07-28T11:17:28;100208.72;;;20.08;68.45
76285;BME280;71676;50.998;7.098;2023-07-28T11:19:55;100210.31;;;20.12;68.00
76285;BME280;71676;50.998;7.098;2023-07-28T11:22:23;100189.81;;;20.00;66.99
76285;BME280;71676;50.998;7.098;2023-07-28T11:24:51;100197.94;;;20.16;64.99
76285;BME280;71676;50.998;7.098;2023-07-28T11:27:18;100209.66;;;20.27;67.29
76285;BME280;71676;50.998;7.098;2023-07-28T11:29:45;100209.31;;;20.37;67.32
76285;BME280;71676;50.998;7.098;2023-07-28T11:32:15;100191.34;;;20.27;66.94
76285;BME280;71676;50.998;7.098;2023-07-28T11:34:42;100203.81;;;20.43;66.20
76285;BME280;71676;50.998;7.098;2023-07-28T11:37:09;100192.19;;;20.48;66.37
76285;BME280;71676;50.998;7.098;2023-07-28T11:39:39;100188.22;;;20.60;66.20
76285;BME280;71676;50.998;7.098;2023-07-28T11:42:06;100196.22;;;20.77;66.85
76285;BME280;71676;50.998;7.098;2023-07-28T11:44:33;100197.72;;;20.82;66.63
76285;BME280;71676;50.998;7.098;2023-07-28T11:47:00;100188.03;;;20.84;66.31
76285;BME280;71676;50.998;7.098;2023-07-28T11:49:30;100193.72;;;20.94;66.52
76285;BME280;71676;50.998;7.098;2023-07-28T11:51:57;100197.91;;;20.98;66.00
76285;BME280;71676;50.998;7.098;2023-07-28T11:54:26;100201.31;;;21.00;65.60
76285;BME280;71676;50.998;7.098;2023-07-28T11:56:56;100192.44;;;21.02;64.86
76285;BME280;71676;50.998;7.098;2023-07-28T11:59:23;100201.03;;;21.06;64.99
76285;BME280;71676;50.998;7.098;2023-07-28T12:01:54;100191.41;;;21.06;64.45
76285;BME280;71676;50.998;7.098;2023-07-28T12:04:22;100177.72;;;21.00;64.34
76285;BME280;71676;50.998;7.098;2023-07-28T12:07:06;100191.06;;;21.14;63.85
76285;BME280;71676;50.998;7.098;2023-07-28T12:09:33;100184.06;;;21.14;63.94
76285;BME280;71676;50.998;7.098;2023-07-28T12:12:16;100182.97;;;21.18;64.73
76285;BME280;71676;50.998;7.098;2023-07-28T12:14:43;100151.50;;;21.00;64.32
76285;BME280;71676;50.998;7.098;2023-07-28T12:17:12;100186.16;;;21.25;62.89
76285;BME280;71676;50.998;7.098;2023-07-28T12:19:41;100162.94;;;21.17;63.22
76285;BME280;71676;50.998;7.098;2023-07-28T12:22:08;100177.47;;;21.24;61.48
76285;BME280;71676;50.998;7.098;2023-07-28T12:24:34;100191.59;;;21.40;63.14
76285;BME280;71676;50.998;7.098;2023-07-28T12:27:01;100180.91;;;21.45;62.67
76285;BME280;71676;50.998;7.098;2023-07-28T12:29:29;100189.13;;;21.56;61.53
76285;BME280;71676;50.998;7.098;2023-07-28T12:31:56;100175.28;;;21.52;60.43
76285;BME280;71676;50.998;7.098;2023-07-28T12:34:23;100187.56;;;21.52;59.36
76285;BME280;71676;50.998;7.098;2023-07-28T12:36:49;100180.69;;;21.49;58.54
76285;BME280;71676;50.998;7.098;2023-07-28T12:39:16;100173.75;;;21.48;60.15
76285;BME280;71676;50.998;7.098;2023-07-28T12:41:43;100183.25;;;21.51;59.45
76285;BME280;71676;50.998;7.098;2023-07-28T12:44:10;100190.25;;;21.50;58.68
76285;BME280;71676;50.998;7.098;2023-07-28T12:46:38;100191.75;;;21.56;59.46
76285;BME280;71676;50.998;7.098;2023-07-28T12:49:05;100185.50;;;21.58;58.42
76285;BME280;71676;50.998;7.098;2023-07-28T12:51:32;100182.88;;;21.58;59.43