sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75746;SDS011;70632;52.232;21.038;2024-03-22T08:26:03;47.30;;;19.23;;
75746;SDS011;70632;52.232;21.038;2024-03-22T08:28:31;40.70;;;17.63;;
75746;SDS011;70632;52.232;21.038;2024-03-22T08:30:56;44.53;;;17.58;;
75746;SDS011;70632;52.232;21.038;2024-03-22T08:33:22;42.45;;;19.17;;
75746;SDS011;70632;52.232;21.038;2024-03-22T08:35:48;44.75;;;17.70;;
75746;SDS011;70632;52.232;21.038;2024-03-22T08:38:14;34.90;;;15.25;;
75746;SDS011;70632;52.232;21.038;2024-03-22T08:40:40;37.22;;;16.00;;
75746;SDS011;70632;52.232;21.038;2024-03-22T08:43:06;35.20;;;15.23;;
75746;SDS011;70632;52.232;21.038;2024-03-22T08:45:34;38.42;;;16.58;;
75746;SDS011;70632;52.232;21.038;2024-03-22T08:48:01;36.03;;;15.90;;
75746;SDS011;70632;52.232;21.038;2024-03-22T08:50:26;41.15;;;16.42;;
75746;SDS011;70632;52.232;21.038;2024-03-22T08:52:52;35.67;;;16.02;;
75746;SDS011;70632;52.232;21.038;2024-03-22T08:55:18;39.30;;;17.13;;
75746;SDS011;70632;52.232;21.038;2024-03-22T08:57:44;35.65;;;16.02;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:00:10;35.53;;;16.33;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:02:36;37.90;;;16.48;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:05:03;39.25;;;16.52;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:07:30;37.28;;;16.55;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:09:55;40.47;;;18.38;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:12:21;45.60;;;20.17;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:14:47;39.88;;;17.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:17:13;40.42;;;16.25;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:19:38;40.78;;;19.17;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:22:04;42.00;;;17.67;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:24:30;38.75;;;18.63;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:26:56;35.45;;;15.80;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:29:23;39.75;;;17.13;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:31:49;40.03;;;17.85;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:34:16;39.92;;;17.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:36:42;40.00;;;16.60;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:39:07;33.17;;;15.98;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:41:33;35.30;;;15.52;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:44:07;32.33;;;15.10;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:46:38;36.08;;;15.45;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:49:05;32.75;;;14.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:51:32;37.13;;;16.55;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:53:59;36.90;;;18.25;;
75746;SDS011;70632;52.232;21.038;2024-03-22T09:56:26;34.88;;;16.58;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:01:21;38.72;;;17.73;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:03:48;37.88;;;17.40;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:06:14;41.03;;;18.63;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:08:40;35.90;;;16.25;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:11:06;38.97;;;16.90;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:13:31;39.08;;;17.00;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:16:00;41.47;;;17.98;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:18:26;40.40;;;18.73;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:21:01;45.13;;;19.83;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:23:28;48.60;;;20.40;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:25:56;44.55;;;19.42;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:28:25;48.88;;;20.90;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:30:51;44.72;;;20.30;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:33:18;47.55;;;19.75;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:35:46;41.92;;;17.70;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:38:12;45.97;;;19.40;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:40:39;44.95;;;19.65;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:43:09;41.35;;;18.73;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:45:35;34.00;;;16.35;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:48:02;31.55;;;16.42;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:50:33;41.35;;;17.30;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:53:04;37.13;;;18.70;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:55:34;40.83;;;17.80;;
75746;SDS011;70632;52.232;21.038;2024-03-22T10:58:02;37.35;;;18.88;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:00:32;38.80;;;19.48;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:03:03;44.05;;;18.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:05:30;40.22;;;18.45;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:08:05;43.60;;;18.25;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:10:34;40.97;;;17.60;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:13:01;42.65;;;18.92;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:15:31;42.88;;;19.38;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:17:59;41.63;;;19.33;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:20:25;39.30;;;18.42;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:22:52;40.45;;;17.35;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:25:18;34.42;;;16.83;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:27:45;33.90;;;16.20;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:30:14;32.65;;;15.48;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:32:40;30.15;;;15.43;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:35:13;32.50;;;15.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:37:39;35.90;;;16.13;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:40:08;31.90;;;15.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:42:38;33.92;;;16.40;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:45:07;26.05;;;13.00;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:47:34;29.83;;;14.38;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:50:01;35.22;;;16.08;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:52:26;29.92;;;14.65;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:54:52;35.80;;;16.27;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:57:20;32.33;;;15.68;;
75746;SDS011;70632;52.232;21.038;2024-03-22T11:59:46;34.53;;;14.88;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:02:12;25.67;;;13.43;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:04:45;27.92;;;14.50;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:07:15;27.08;;;12.15;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:09:42;25.50;;;13.10;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:12:10;25.20;;;12.23;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:14:37;29.48;;;14.55;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:17:04;25.50;;;12.93;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:19:30;25.80;;;13.05;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:21:56;27.10;;;12.05;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:24:23;28.15;;;14.07;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:26:49;24.80;;;12.45;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:29:16;30.70;;;14.13;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:31:42;27.30;;;12.38;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:34:08;26.80;;;12.70;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:36:34;22.25;;;11.35;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:39:00;27.38;;;12.70;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:41:27;21.13;;;11.02;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:43:54;22.75;;;9.85;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:46:20;23.63;;;12.05;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:48:46;29.05;;;13.38;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:51:12;21.25;;;10.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:53:38;23.35;;;11.23;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:56:04;21.58;;;11.45;;
75746;SDS011;70632;52.232;21.038;2024-03-22T12:58:33;25.75;;;13.38;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:00:58;24.98;;;10.90;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:03:28;18.67;;;9.68;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:05:54;19.58;;;9.93;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:08:19;23.98;;;10.77;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:10:45;22.27;;;11.43;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:13:12;25.17;;;11.65;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:15:40;18.73;;;10.40;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:18:07;19.02;;;10.23;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:20:34;25.27;;;12.02;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:23:02;21.33;;;12.00;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:25:28;26.00;;;12.48;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:27:54;24.83;;;12.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:30:20;21.35;;;11.43;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:32:47;24.63;;;12.85;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:35:12;27.38;;;14.38;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:37:40;22.48;;;11.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:40:06;23.58;;;11.77;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:42:33;26.15;;;12.20;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:44:59;23.77;;;12.48;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:47:25;23.80;;;12.40;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:49:53;25.33;;;12.90;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:52:19;27.35;;;13.05;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:54:46;24.75;;;13.25;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:57:12;22.88;;;12.52;;
75746;SDS011;70632;52.232;21.038;2024-03-22T13:59:38;26.27;;;14.02;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:02:05;25.20;;;13.32;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:04:33;25.38;;;13.35;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:06:58;28.50;;;14.70;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:09:24;29.38;;;14.48;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:11:51;26.15;;;13.35;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:14:18;30.60;;;15.80;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:16:44;23.88;;;14.23;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:19:09;27.10;;;14.18;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:21:36;27.05;;;14.63;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:24:03;31.10;;;15.63;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:26:30;26.10;;;14.77;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:28:55;25.30;;;14.48;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:31:21;27.90;;;13.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:33:47;26.52;;;14.10;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:36:13;28.08;;;12.85;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:38:39;27.95;;;14.05;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:41:05;23.95;;;13.63;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:43:31;26.13;;;13.85;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:46:01;25.58;;;12.70;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:48:28;27.08;;;14.82;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:50:54;26.85;;;14.10;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:53:20;25.25;;;14.00;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:55:57;26.25;;;13.73;;
75746;SDS011;70632;52.232;21.038;2024-03-22T14:58:24;23.80;;;13.88;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:00:52;25.88;;;14.07;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:03:22;28.02;;;14.50;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:05:52;25.67;;;14.52;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:08:21;27.45;;;13.77;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:10:48;25.67;;;14.23;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:13:16;24.98;;;13.45;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:15:42;26.40;;;13.82;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:18:16;26.75;;;14.35;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:20:42;26.65;;;14.63;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:23:08;27.50;;;14.82;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:25:34;28.73;;;15.02;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:28:00;29.83;;;15.65;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:30:25;27.45;;;15.25;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:32:51;34.97;;;14.82;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:37:46;29.75;;;14.93;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:40:13;28.90;;;15.02;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:42:39;29.08;;;14.57;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:45:06;29.27;;;14.90;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:47:32;29.33;;;15.25;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:49:58;31.58;;;15.32;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:52:24;30.42;;;15.15;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:54:50;36.83;;;16.55;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:57:18;30.15;;;14.57;;
75746;SDS011;70632;52.232;21.038;2024-03-22T15:59:45;30.40;;;15.18;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:02:11;27.17;;;14.50;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:04:36;29.95;;;14.40;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:07:04;26.08;;;13.90;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:09:30;30.38;;;14.43;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:11:56;30.58;;;15.20;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:14:22;27.27;;;14.35;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:16:48;30.83;;;15.00;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:19:14;30.25;;;14.90;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:21:39;26.92;;;14.43;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:24:05;28.60;;;14.25;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:26:31;25.73;;;13.90;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:28:57;27.27;;;14.13;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:31:23;29.35;;;14.07;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:33:49;26.15;;;12.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:36:15;28.00;;;13.38;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:38:42;29.08;;;14.75;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:41:08;26.38;;;13.75;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:43:34;30.95;;;13.85;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:46:00;24.58;;;12.82;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:48:28;28.20;;;15.13;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:50:54;27.33;;;13.88;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:53:23;29.45;;;14.57;;
75746;SDS011;70632;52.232;21.038;2024-03-22T16:58:17;27.73;;;14.45;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:00:43;24.98;;;12.20;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:03:10;28.77;;;14.63;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:05:36;27.17;;;13.30;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:08:02;24.02;;;13.20;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:10:27;26.90;;;14.48;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:12:53;30.67;;;16.05;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:15:19;25.95;;;13.60;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:17:45;28.02;;;14.82;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:20:10;28.98;;;15.30;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:25:06;27.15;;;14.82;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:27:32;29.08;;;14.98;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:29:58;27.50;;;14.57;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:32:24;29.95;;;13.88;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:34:50;28.13;;;13.85;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:37:17;29.60;;;14.63;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:39:43;25.42;;;13.25;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:42:08;27.05;;;13.73;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:44:37;25.00;;;13.70;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:47:03;26.08;;;15.13;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:49:29;26.98;;;13.63;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:51:55;27.08;;;13.88;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:54:21;23.40;;;13.80;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:56:48;26.27;;;14.05;;
75746;SDS011;70632;52.232;21.038;2024-03-22T17:59:17;26.95;;;13.23;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:01:42;23.83;;;13.13;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:04:09;23.85;;;12.65;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:06:36;24.80;;;11.98;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:09:02;24.88;;;13.77;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:11:28;24.25;;;12.13;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:13:54;25.75;;;13.45;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:16:20;26.10;;;12.93;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:18:46;25.65;;;12.48;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:21:12;23.48;;;13.00;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:23:38;28.15;;;14.00;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:26:05;26.98;;;13.48;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:28:31;31.60;;;13.82;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:30:57;24.52;;;13.18;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:33:23;28.23;;;13.98;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:35:49;30.55;;;15.02;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:38:15;26.58;;;13.68;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:40:41;25.23;;;13.27;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:43:07;25.17;;;12.93;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:45:33;29.38;;;13.55;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:47:59;30.67;;;14.02;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:50:25;27.65;;;13.15;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:52:51;27.30;;;13.75;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:55:17;27.17;;;14.32;;
75746;SDS011;70632;52.232;21.038;2024-03-22T18:57:43;27.05;;;12.85;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:00:09;29.17;;;13.40;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:02:35;24.83;;;13.45;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:05:04;23.40;;;12.98;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:07:30;28.73;;;12.88;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:09:56;24.33;;;13.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:12:22;32.38;;;13.75;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:14:48;30.88;;;14.55;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:17:14;25.08;;;12.68;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:19:42;26.80;;;13.73;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:22:08;25.45;;;13.13;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:24:34;25.17;;;12.45;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:27:00;26.85;;;13.85;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:29:26;27.77;;;13.38;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:31:52;28.38;;;13.65;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:34:18;28.77;;;14.50;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:36:44;26.15;;;12.82;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:39:10;29.02;;;13.10;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:41:36;30.23;;;12.68;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:44:03;27.58;;;12.15;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:46:31;29.17;;;13.18;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:49:02;26.58;;;12.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:51:27;25.95;;;12.30;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:53:54;31.05;;;13.95;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:56:19;29.15;;;14.65;;
75746;SDS011;70632;52.232;21.038;2024-03-22T19:58:46;31.13;;;12.15;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:01:12;26.00;;;12.63;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:03:43;28.33;;;13.98;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:06:09;27.85;;;12.75;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:08:35;25.02;;;12.75;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:11:01;23.45;;;12.02;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:13:27;27.73;;;13.82;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:15:53;28.63;;;11.88;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:18:19;24.42;;;12.15;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:20:45;24.25;;;11.82;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:23:12;25.27;;;13.25;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:25:42;28.45;;;12.50;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:28:08;26.92;;;13.50;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:30:35;23.70;;;12.10;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:33:01;27.02;;;13.20;;
75746;SDS011;70632;52.232;21.038;2024-03-22T20:35:27;27.13;;;13.05;;
