sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39601;DHT22;25297;44.758;11.310;2023-04-24T00:00:14;18.60;75.30
39601;DHT22;25297;44.758;11.310;2023-04-24T00:02:41;18.50;75.50
39601;DHT22;25297;44.758;11.310;2023-04-24T00:05:15;18.50;75.70
39601;DHT22;25297;44.758;11.310;2023-04-24T00:07:41;18.50;76.00
39601;DHT22;25297;44.758;11.310;2023-04-24T00:10:08;18.50;76.40
39601;DHT22;25297;44.758;11.310;2023-04-24T00:12:33;18.60;75.70
39601;DHT22;25297;44.758;11.310;2023-04-24T00:15:00;18.60;75.30
39601;DHT22;25297;44.758;11.310;2023-04-24T00:17:26;18.50;74.20
39601;DHT22;25297;44.758;11.310;2023-04-24T00:19:51;18.60;76.10
39601;DHT22;25297;44.758;11.310;2023-04-24T00:22:26;18.60;76.60
39601;DHT22;25297;44.758;11.310;2023-04-24T00:24:52;18.60;76.10
39601;DHT22;25297;44.758;11.310;2023-04-24T00:27:18;18.70;76.20
39601;DHT22;25297;44.758;11.310;2023-04-24T00:29:44;18.60;76.00
39601;DHT22;25297;44.758;11.310;2023-04-24T00:32:09;18.60;75.10
39601;DHT22;25297;44.758;11.310;2023-04-24T00:34:35;18.60;76.40
39601;DHT22;25297;44.758;11.310;2023-04-24T00:37:00;18.60;76.20
39601;DHT22;25297;44.758;11.310;2023-04-24T00:39:26;18.60;77.20
39601;DHT22;25297;44.758;11.310;2023-04-24T00:41:52;18.70;78.10
39601;DHT22;25297;44.758;11.310;2023-04-24T00:44:18;18.60;77.20
39601;DHT22;25297;44.758;11.310;2023-04-24T00:46:44;18.60;77.50
39601;DHT22;25297;44.758;11.310;2023-04-24T00:49:12;18.60;78.30
39601;DHT22;25297;44.758;11.310;2023-04-24T00:51:37;18.60;77.80
39601;DHT22;25297;44.758;11.310;2023-04-24T00:54:03;18.60;77.80
39601;DHT22;25297;44.758;11.310;2023-04-24T00:56:29;18.50;78.40
39601;DHT22;25297;44.758;11.310;2023-04-24T00:58:55;18.50;78.50
39601;DHT22;25297;44.758;11.310;2023-04-24T01:01:22;18.50;77.70
39601;DHT22;25297;44.758;11.310;2023-04-24T01:03:49;18.50;77.90
39601;DHT22;25297;44.758;11.310;2023-04-24T01:06:16;18.50;77.90
39601;DHT22;25297;44.758;11.310;2023-04-24T01:08:43;18.50;78.10
39601;DHT22;25297;44.758;11.310;2023-04-24T01:11:09;18.50;78.20
39601;DHT22;25297;44.758;11.310;2023-04-24T01:13:35;18.50;77.20
39601;DHT22;25297;44.758;11.310;2023-04-24T01:16:01;18.60;78.60
39601;DHT22;25297;44.758;11.310;2023-04-24T01:18:27;18.50;78.10
39601;DHT22;25297;44.758;11.310;2023-04-24T01:20:57;18.50;79.20
39601;DHT22;25297;44.758;11.310;2023-04-24T01:23:22;18.60;79.70
39601;DHT22;25297;44.758;11.310;2023-04-24T01:25:49;18.60;80.70
39601;DHT22;25297;44.758;11.310;2023-04-24T01:28:16;18.60;80.50
39601;DHT22;25297;44.758;11.310;2023-04-24T01:30:42;18.60;81.00
39601;DHT22;25297;44.758;11.310;2023-04-24T01:33:08;18.60;82.20
39601;DHT22;25297;44.758;11.310;2023-04-24T01:35:34;18.60;82.30
39601;DHT22;25297;44.758;11.310;2023-04-24T01:38:01;18.50;83.40
39601;DHT22;25297;44.758;11.310;2023-04-24T01:40:27;18.50;82.90
39601;DHT22;25297;44.758;11.310;2023-04-24T01:42:53;18.60;82.80
39601;DHT22;25297;44.758;11.310;2023-04-24T01:45:19;18.60;82.40
39601;DHT22;25297;44.758;11.310;2023-04-24T01:47:45;18.60;83.60
39601;DHT22;25297;44.758;11.310;2023-04-24T01:50:11;18.60;82.70
39601;DHT22;25297;44.758;11.310;2023-04-24T01:52:37;18.60;81.90
39601;DHT22;25297;44.758;11.310;2023-04-24T01:55:03;18.60;81.10
39601;DHT22;25297;44.758;11.310;2023-04-24T01:57:31;18.60;82.20
39601;DHT22;25297;44.758;11.310;2023-04-24T01:59:56;18.60;83.80
39601;DHT22;25297;44.758;11.310;2023-04-24T02:02:22;18.60;84.70
39601;DHT22;25297;44.758;11.310;2023-04-24T02:04:50;18.50;86.00
39601;DHT22;25297;44.758;11.310;2023-04-24T02:07:16;18.50;87.50
39601;DHT22;25297;44.758;11.310;2023-04-24T02:09:42;18.50;87.80
39601;DHT22;25297;44.758;11.310;2023-04-24T02:12:07;18.50;88.50
39601;DHT22;25297;44.758;11.310;2023-04-24T02:14:33;18.50;87.90
39601;DHT22;25297;44.758;11.310;2023-04-24T02:16:58;18.50;88.10
39601;DHT22;25297;44.758;11.310;2023-04-24T02:19:24;18.50;88.80
39601;DHT22;25297;44.758;11.310;2023-04-24T02:21:50;18.50;88.70
39601;DHT22;25297;44.758;11.310;2023-04-24T02:24:15;18.40;89.50
39601;DHT22;25297;44.758;11.310;2023-04-24T02:26:41;18.40;90.10
39601;DHT22;25297;44.758;11.310;2023-04-24T02:29:07;18.40;90.20
39601;DHT22;25297;44.758;11.310;2023-04-24T02:31:33;18.40;90.30
39601;DHT22;25297;44.758;11.310;2023-04-24T02:33:59;18.40;90.10
39601;DHT22;25297;44.758;11.310;2023-04-24T02:36:25;18.40;90.40
39601;DHT22;25297;44.758;11.310;2023-04-24T02:38:50;18.40;90.40
39601;DHT22;25297;44.758;11.310;2023-04-24T02:41:16;18.30;90.60
39601;DHT22;25297;44.758;11.310;2023-04-24T02:43:41;18.20;90.90
39601;DHT22;25297;44.758;11.310;2023-04-24T02:46:07;18.10;91.20
39601;DHT22;25297;44.758;11.310;2023-04-24T02:48:33;18.00;91.00
39601;DHT22;25297;44.758;11.310;2023-04-24T02:50:58;18.00;91.40
39601;DHT22;25297;44.758;11.310;2023-04-24T02:53:24;18.00;91.30
39601;DHT22;25297;44.758;11.310;2023-04-24T02:55:50;18.00;91.40
39601;DHT22;25297;44.758;11.310;2023-04-24T02:58:15;17.90;91.60
39601;DHT22;25297;44.758;11.310;2023-04-24T03:00:42;17.90;92.00
39601;DHT22;25297;44.758;11.310;2023-04-24T03:03:08;17.90;92.30
39601;DHT22;25297;44.758;11.310;2023-04-24T03:05:34;17.90;92.20
39601;DHT22;25297;44.758;11.310;2023-04-24T03:08:00;17.90;92.10
39601;DHT22;25297;44.758;11.310;2023-04-24T03:10:25;17.80;91.70
39601;DHT22;25297;44.758;11.310;2023-04-24T03:12:51;17.80;91.70
39601;DHT22;25297;44.758;11.310;2023-04-24T03:15:17;17.80;92.00
39601;DHT22;25297;44.758;11.310;2023-04-24T03:17:43;17.70;92.10
39601;DHT22;25297;44.758;11.310;2023-04-24T03:20:09;17.80;92.30
39601;DHT22;25297;44.758;11.310;2023-04-24T03:22:35;17.80;92.40
39601;DHT22;25297;44.758;11.310;2023-04-24T03:25:01;17.70;92.50
39601;DHT22;25297;44.758;11.310;2023-04-24T03:27:26;17.70;92.90
39601;DHT22;25297;44.758;11.310;2023-04-24T03:29:52;17.80;93.10
39601;DHT22;25297;44.758;11.310;2023-04-24T03:32:21;17.70;93.20
39601;DHT22;25297;44.758;11.310;2023-04-24T03:34:50;17.70;93.30
39601;DHT22;25297;44.758;11.310;2023-04-24T03:37:16;17.80;93.40
39601;DHT22;25297;44.758;11.310;2023-04-24T03:39:42;17.70;93.40
39601;DHT22;25297;44.758;11.310;2023-04-24T03:42:08;17.70;93.60
39601;DHT22;25297;44.758;11.310;2023-04-24T03:44:35;17.70;93.60
39601;DHT22;25297;44.758;11.310;2023-04-24T03:47:01;17.70;93.90
39601;DHT22;25297;44.758;11.310;2023-04-24T03:49:26;17.70;94.00
39601;DHT22;25297;44.758;11.310;2023-04-24T03:51:52;17.60;94.10
39601;DHT22;25297;44.758;11.310;2023-04-24T03:54:18;17.60;94.20
39601;DHT22;25297;44.758;11.310;2023-04-24T03:56:44;17.60;94.50
39601;DHT22;25297;44.758;11.310;2023-04-24T03:59:10;17.50;94.60
39601;DHT22;25297;44.758;11.310;2023-04-24T04:01:36;17.50;94.70
39601;DHT22;25297;44.758;11.310;2023-04-24T04:04:03;17.50;94.90
39601;DHT22;25297;44.758;11.310;2023-04-24T04:06:29;17.50;95.20
39601;DHT22;25297;44.758;11.310;2023-04-24T04:08:56;17.50;95.50
39601;DHT22;25297;44.758;11.310;2023-04-24T04:11:22;17.50;95.80
39601;DHT22;25297;44.758;11.310;2023-04-24T04:13:48;17.50;96.10
39601;DHT22;25297;44.758;11.310;2023-04-24T04:16:14;17.50;96.50
39601;DHT22;25297;44.758;11.310;2023-04-24T04:18:42;17.50;96.90
39601;DHT22;25297;44.758;11.310;2023-04-24T04:21:08;17.50;97.20
39601;DHT22;25297;44.758;11.310;2023-04-24T04:23:33;17.50;97.60
39601;DHT22;25297;44.758;11.310;2023-04-24T04:25:59;17.60;98.00
39601;DHT22;25297;44.758;11.310;2023-04-24T04:28:25;17.60;98.40
39601;DHT22;25297;44.758;11.310;2023-04-24T04:30:51;17.60;98.70
39601;DHT22;25297;44.758;11.310;2023-04-24T04:33:21;17.60;98.90
39601;DHT22;25297;44.758;11.310;2023-04-24T04:35:47;17.60;99.10
39601;DHT22;25297;44.758;11.310;2023-04-24T04:38:14;17.60;99.40
39601;DHT22;25297;44.758;11.310;2023-04-24T04:40:40;17.60;99.60
39601;DHT22;25297;44.758;11.310;2023-04-24T04:43:06;17.70;99.80
39601;DHT22;25297;44.758;11.310;2023-04-24T04:45:32;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T04:47:59;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T04:50:29;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T04:52:54;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T04:55:20;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T04:57:46;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:00:12;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:02:38;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:05:05;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:07:31;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:09:57;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:12:23;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:14:48;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:17:14;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:19:40;17.50;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:22:06;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:24:35;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:27:04;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:29:30;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:31:57;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:34:22;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:36:48;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:39:14;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:41:40;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:44:06;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:46:31;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:48:57;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:51:23;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:53:49;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:56:15;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T05:58:41;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:01:07;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:03:32;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:05:58;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:08:24;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:10:50;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:13:15;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:15:42;17.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:18:08;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:20:35;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:23:01;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:25:27;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:27:53;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:30:19;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:32:44;17.80;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:35:10;17.80;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:37:41;17.80;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:40:07;17.80;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:42:33;17.80;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:44:58;17.80;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:47:24;17.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:49:50;17.80;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:52:18;17.80;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:54:43;17.80;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:57:09;17.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T06:59:36;17.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:02:01;18.00;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:04:28;18.00;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:06:54;18.00;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:09:21;18.00;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:11:47;18.10;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:14:13;18.10;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:16:39;18.10;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:19:05;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:21:30;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:23:57;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:26:23;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:28:49;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:31:14;18.30;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:33:40;18.40;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:36:06;18.40;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:38:32;18.40;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:41:00;18.50;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:43:26;18.50;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:45:52;18.50;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:48:17;18.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:50:44;18.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:53:10;18.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:55:35;18.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T07:58:01;18.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:00:27;18.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:02:52;18.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:05:18;18.80;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:07:45;18.80;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:10:11;18.80;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:12:37;18.80;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:15:04;18.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:17:30;18.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:19:56;18.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:22:27;18.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:24:53;18.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:27:19;18.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:29:45;18.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:32:11;18.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:34:36;18.90;99.70
39601;DHT22;25297;44.758;11.310;2023-04-24T08:37:02;18.90;99.70
39601;DHT22;25297;44.758;11.310;2023-04-24T08:39:28;18.90;99.70
39601;DHT22;25297;44.758;11.310;2023-04-24T08:41:55;18.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:44:21;19.00;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:46:48;19.00;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:49:15;19.00;99.60
39601;DHT22;25297;44.758;11.310;2023-04-24T08:51:44;19.00;99.70
39601;DHT22;25297;44.758;11.310;2023-04-24T08:54:12;19.00;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T08:56:38;19.00;99.70
39601;DHT22;25297;44.758;11.310;2023-04-24T08:59:06;19.00;99.60
39601;DHT22;25297;44.758;11.310;2023-04-24T09:01:33;19.00;99.40
39601;DHT22;25297;44.758;11.310;2023-04-24T09:04:02;18.90;98.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:06:29;18.90;98.80
39601;DHT22;25297;44.758;11.310;2023-04-24T09:08:56;18.90;99.20
39601;DHT22;25297;44.758;11.310;2023-04-24T09:11:22;18.90;99.50
39601;DHT22;25297;44.758;11.310;2023-04-24T09:13:50;18.90;99.80
39601;DHT22;25297;44.758;11.310;2023-04-24T09:16:16;18.80;99.50
39601;DHT22;25297;44.758;11.310;2023-04-24T09:18:42;18.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:21:08;18.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:23:34;18.50;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:26:02;18.50;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:28:36;18.40;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:33:32;18.30;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:35:58;18.30;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:38:53;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:41:19;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:43:45;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:46:10;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:48:37;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:51:04;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:53:32;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:56:08;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T09:58:35;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:01:01;18.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:03:30;18.30;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:06:03;18.30;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:08:35;18.30;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:11:02;18.30;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:13:28;18.40;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:15:54;18.40;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:18:21;18.40;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:20:47;18.50;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:23:13;18.50;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:25:39;18.60;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:28:05;18.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:30:32;18.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:33:05;18.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:35:34;18.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:38:05;18.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:40:34;19.00;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:43:07;19.10;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:45:36;19.10;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:50:30;19.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:53:09;19.30;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:55:42;19.30;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T10:58:09;19.40;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T11:00:39;19.50;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T11:03:22;19.50;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T11:08:37;19.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T11:11:14;19.70;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T11:19:01;19.90;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T11:21:48;20.00;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T11:27:15;20.10;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T11:29:49;20.20;99.90
39601;DHT22;25297;44.758;11.310;2023-04-24T11:32:27;20.20;99.60
39601;DHT22;25297;44.758;11.310;2023-04-24T11:35:05;20.20;99.50
39601;DHT22;25297;44.758;11.310;2023-04-24T11:37:37;20.30;99.00
39601;DHT22;25297;44.758;11.310;2023-04-24T11:40:05;20.30;98.70
39601;DHT22;25297;44.758;11.310;2023-04-24T11:42:36;20.30;98.90
39601;DHT22;25297;44.758;11.310;2023-04-24T11:45:06;20.40;99.40
39601;DHT22;25297;44.758;11.310;2023-04-24T11:47:32;20.40;99.50
39601;DHT22;25297;44.758;11.310;2023-04-24T11:50:01;20.40;99.00
39601;DHT22;25297;44.758;11.310;2023-04-24T11:52:27;20.50;98.50
39601;DHT22;25297;44.758;11.310;2023-04-24T11:54:53;20.50;98.40
39601;DHT22;25297;44.758;11.310;2023-04-24T11:57:20;20.50;98.50
39601;DHT22;25297;44.758;11.310;2023-04-24T11:59:47;20.60;98.90
39601;DHT22;25297;44.758;11.310;2023-04-24T12:02:26;20.60;98.60
39601;DHT22;25297;44.758;11.310;2023-04-24T12:04:53;20.60;98.30
39601;DHT22;25297;44.758;11.310;2023-04-24T12:07:19;20.70;98.70
39601;DHT22;25297;44.758;11.310;2023-04-24T12:09:47;20.70;98.40
39601;DHT22;25297;44.758;11.310;2023-04-24T12:12:17;20.80;98.10
39601;DHT22;25297;44.758;11.310;2023-04-24T12:14:52;20.80;98.40
39601;DHT22;25297;44.758;11.310;2023-04-24T12:17:27;20.90;98.30
39601;DHT22;25297;44.758;11.310;2023-04-24T12:19:57;20.90;97.50
39601;DHT22;25297;44.758;11.310;2023-04-24T12:22:23;21.00;97.10
39601;DHT22;25297;44.758;11.310;2023-04-24T12:24:56;21.00;96.80
39601;DHT22;25297;44.758;11.310;2023-04-24T12:27:22;21.00;97.40
39601;DHT22;25297;44.758;11.310;2023-04-24T12:29:58;21.00;97.60
39601;DHT22;25297;44.758;11.310;2023-04-24T12:32:25;21.10;97.60
39601;DHT22;25297;44.758;11.310;2023-04-24T12:34:51;21.10;97.20
39601;DHT22;25297;44.758;11.310;2023-04-24T12:37:18;21.20;96.80
39601;DHT22;25297;44.758;11.310;2023-04-24T12:40:00;21.20;96.50
39601;DHT22;25297;44.758;11.310;2023-04-24T12:42:27;21.20;96.20
39601;DHT22;25297;44.758;11.310;2023-04-24T12:44:59;21.20;95.80
39601;DHT22;25297;44.758;11.310;2023-04-24T12:47:26;21.30;95.00
39601;DHT22;25297;44.758;11.310;2023-04-24T12:49:52;21.30;94.80
39601;DHT22;25297;44.758;11.310;2023-04-24T12:52:19;21.30;94.90
39601;DHT22;25297;44.758;11.310;2023-04-24T12:54:47;21.30;94.00
39601;DHT22;25297;44.758;11.310;2023-04-24T12:57:13;21.30;93.70
39601;DHT22;25297;44.758;11.310;2023-04-24T12:59:39;21.30;94.30
39601;DHT22;25297;44.758;11.310;2023-04-24T13:02:06;21.30;94.60
39601;DHT22;25297;44.758;11.310;2023-04-24T13:04:31;21.40;94.60
39601;DHT22;25297;44.758;11.310;2023-04-24T13:06:57;21.30;94.20
39601;DHT22;25297;44.758;11.310;2023-04-24T13:09:23;21.30;93.80
39601;DHT22;25297;44.758;11.310;2023-04-24T13:11:49;21.40;93.30
39601;DHT22;25297;44.758;11.310;2023-04-24T13:14:15;21.40;93.10
39601;DHT22;25297;44.758;11.310;2023-04-24T13:16:41;21.40;92.90
39601;DHT22;25297;44.758;11.310;2023-04-24T13:19:07;21.40;92.10
39601;DHT22;25297;44.758;11.310;2023-04-24T13:21:32;21.40;91.30
39601;DHT22;25297;44.758;11.310;2023-04-24T13:23:58;21.40;90.90
39601;DHT22;25297;44.758;11.310;2023-04-24T13:26:24;21.40;90.80
39601;DHT22;25297;44.758;11.310;2023-04-24T13:28:50;21.40;90.60
39601;DHT22;25297;44.758;11.310;2023-04-24T13:31:15;21.40;90.60
39601;DHT22;25297;44.758;11.310;2023-04-24T13:33:42;21.40;90.70
39601;DHT22;25297;44.758;11.310;2023-04-24T13:36:08;21.40;91.00
39601;DHT22;25297;44.758;11.310;2023-04-24T13:38:34;21.40;91.60
39601;DHT22;25297;44.758;11.310;2023-04-24T13:40:59;21.40;91.50
39601;DHT22;25297;44.758;11.310;2023-04-24T13:43:25;21.40;91.30
39601;DHT22;25297;44.758;11.310;2023-04-24T13:45:51;21.40;91.30
39601;DHT22;25297;44.758;11.310;2023-04-24T13:48:17;21.40;91.20
39601;DHT22;25297;44.758;11.310;2023-04-24T13:50:43;21.40;91.40
39601;DHT22;25297;44.758;11.310;2023-04-24T13:53:09;21.40;91.10
39601;DHT22;25297;44.758;11.310;2023-04-24T13:55:35;21.40;90.60
39601;DHT22;25297;44.758;11.310;2023-04-24T13:58:02;21.40;90.60
39601;DHT22;25297;44.758;11.310;2023-04-24T14:00:28;21.40;90.90
39601;DHT22;25297;44.758;11.310;2023-04-24T14:02:54;21.40;91.20
39601;DHT22;25297;44.758;11.310;2023-04-24T14:05:19;21.40;90.90
39601;DHT22;25297;44.758;11.310;2023-04-24T14:07:47;21.50;90.80
39601;DHT22;25297;44.758;11.310;2023-04-24T14:10:12;21.50;90.40
39601;DHT22;25297;44.758;11.310;2023-04-24T14:12:38;21.50;89.70
39601;DHT22;25297;44.758;11.310;2023-04-24T14:15:04;21.50;88.00
39601;DHT22;25297;44.758;11.310;2023-04-24T14:17:30;21.50;87.70
39601;DHT22;25297;44.758;11.310;2023-04-24T14:19:56;21.50;86.50
39601;DHT22;25297;44.758;11.310;2023-04-24T14:22:22;21.50;87.20
39601;DHT22;25297;44.758;11.310;2023-04-24T14:24:48;21.50;87.10
39601;DHT22;25297;44.758;11.310;2023-04-24T14:27:13;21.50;86.90
39601;DHT22;25297;44.758;11.310;2023-04-24T14:29:39;21.50;87.50
39601;DHT22;25297;44.758;11.310;2023-04-24T14:32:05;21.50;87.80
39601;DHT22;25297;44.758;11.310;2023-04-24T14:34:30;21.50;87.90
39601;DHT22;25297;44.758;11.310;2023-04-24T14:36:56;21.60;86.90
39601;DHT22;25297;44.758;11.310;2023-04-24T14:39:22;21.60;87.70
39601;DHT22;25297;44.758;11.310;2023-04-24T14:41:47;21.60;86.70
39601;DHT22;25297;44.758;11.310;2023-04-24T14:44:13;21.60;86.40
39601;DHT22;25297;44.758;11.310;2023-04-24T14:46:39;21.60;84.60
39601;DHT22;25297;44.758;11.310;2023-04-24T14:49:04;21.60;83.90
39601;DHT22;25297;44.758;11.310;2023-04-24T14:51:30;21.60;83.40
39601;DHT22;25297;44.758;11.310;2023-04-24T14:53:56;21.60;83.80
39601;DHT22;25297;44.758;11.310;2023-04-24T14:56:23;21.60;85.00
39601;DHT22;25297;44.758;11.310;2023-04-24T14:58:48;21.60;87.20
39601;DHT22;25297;44.758;11.310;2023-04-24T15:01:14;21.60;86.20
39601;DHT22;25297;44.758;11.310;2023-04-24T15:03:40;21.60;85.30
39601;DHT22;25297;44.758;11.310;2023-04-24T15:06:06;21.60;84.90
39601;DHT22;25297;44.758;11.310;2023-04-24T15:08:31;21.60;84.30
39601;DHT22;25297;44.758;11.310;2023-04-24T15:10:57;21.70;85.20
39601;DHT22;25297;44.758;11.310;2023-04-24T15:13:23;21.70;87.20
39601;DHT22;25297;44.758;11.310;2023-04-24T15:15:49;21.70;85.40
39601;DHT22;25297;44.758;11.310;2023-04-24T15:18:15;21.70;85.30
39601;DHT22;25297;44.758;11.310;2023-04-24T15:20:40;21.70;84.00
39601;DHT22;25297;44.758;11.310;2023-04-24T15:23:08;21.70;83.70
39601;DHT22;25297;44.758;11.310;2023-04-24T15:25:34;21.70;83.20
39601;DHT22;25297;44.758;11.310;2023-04-24T15:28:00;21.80;82.40