sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16643;DHT22;8435;52.184;5.406;2023-04-24T00:01:51;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:04:19;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:06:46;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:09:15;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:11:42;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:14:09;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:16:37;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:19:05;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:21:34;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:24:01;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:26:27;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:28:54;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:31:21;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:33:48;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:36:16;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:38:45;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:41:11;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:43:39;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:46:06;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:48:33;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:51:00;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:53:28;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:55:55;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T00:58:25;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:00:52;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:03:25;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:05:57;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:08:27;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:10:55;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:13:25;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:15:52;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:18:19;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:20:46;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:23:16;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:25:43;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:28:10;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:30:39;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:33:06;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:35:35;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:38:03;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:40:31;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:43:00;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:45:27;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:47:57;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:50:24;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:52:52;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:55:19;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T01:57:47;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:00:15;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:02:42;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:05:09;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:07:38;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:10:06;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:12:33;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:15:01;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:17:31;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:19:57;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:22:24;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:24:51;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:27:18;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:29:47;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:32:15;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:34:42;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:37:12;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:39:39;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:42:05;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:44:33;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:47:00;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:49:31;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:51:58;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:54:25;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:56:52;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T02:59:18;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:01:45;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:04:12;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:06:40;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:09:07;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:11:35;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:14:02;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:16:28;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:18:55;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:21:22;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:23:50;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:26:17;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:28:44;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:31:11;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:33:43;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:36:09;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:38:36;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:41:04;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:43:31;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:45:58;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:48:25;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:50:52;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:53:19;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:55:46;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T03:58:14;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:00:41;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:03:09;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:05:36;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:08:05;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:10:31;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:12:58;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:15:29;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:17:56;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:20:23;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:22:53;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:25:20;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:27:48;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:30:16;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:32:45;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:35:11;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:37:38;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:40:06;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:42:37;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:45:08;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:47:37;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:50:07;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:52:33;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:55:00;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:57:28;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T04:59:55;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:02:22;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:04:49;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:07:17;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:09:46;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:12:13;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:14:40;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:17:09;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:19:35;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:22:04;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:24:36;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:27:05;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:29:32;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:32:00;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:34:27;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:36:56;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:39:23;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:41:52;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:44:21;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:46:47;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:49:14;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:51:41;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:54:08;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:56:37;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T05:59:05;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:01:33;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:04:00;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:06:26;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:08:54;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:11:21;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:13:50;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:16:19;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:18:46;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:21:15;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:23:42;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:26:11;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:28:38;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:31:05;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:33:39;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:36:06;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:38:33;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:41:00;12.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:43:26;12.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:45:53;12.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:48:20;12.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:50:48;12.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:53:15;12.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:55:44;12.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T06:58:11;12.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:00:38;12.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:03:05;12.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:05:32;12.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:08:02;11.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:10:29;11.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:12:56;11.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:15:23;11.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:17:49;11.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:20:16;11.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:22:43;11.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:25:14;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:27:41;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:30:09;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:32:37;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:35:04;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:37:31;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:39:58;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:42:26;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:44:59;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:47:26;11.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:49:52;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:52:20;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:54:46;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:57:13;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T07:59:41;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:02:08;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:04:35;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:07:02;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:09:28;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:11:55;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:14:22;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:16:51;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:19:21;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:21:48;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:24:16;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:26:42;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:29:18;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:31:45;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:34:13;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:36:40;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:39:07;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:41:34;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:44:02;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:46:47;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:49:17;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:51:45;11.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:54:13;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:56:42;11.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T08:59:15;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:01:45;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:04:15;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:06:55;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:09:23;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:11:50;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:14:21;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:16:49;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:19:19;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:21:47;11.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:24:16;11.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:26:44;11.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:29:15;11.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:31:44;12.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:34:11;12.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:36:44;12.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:39:13;12.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:41:44;12.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:44:12;12.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:46:42;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:49:10;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:51:37;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:54:14;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:56:43;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T09:59:11;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:01:38;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:04:15;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:06:43;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:09:12;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:11:42;12.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:14:09;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:16:42;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:19:10;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:21:41;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:24:14;12.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:26:41;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:29:12;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:31:39;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:34:09;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:36:41;12.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:39:13;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:41:41;13.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:44:08;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:46:44;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:49:14;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:51:48;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T10:54:24;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:00:13;13.80;99.50
16643;DHT22;8435;52.184;5.406;2023-04-24T11:02:46;13.70;99.60
16643;DHT22;8435;52.184;5.406;2023-04-24T11:05:16;13.70;99.50
16643;DHT22;8435;52.184;5.406;2023-04-24T11:08:10;13.60;99.50
16643;DHT22;8435;52.184;5.406;2023-04-24T11:10:46;13.50;99.40
16643;DHT22;8435;52.184;5.406;2023-04-24T11:13:16;13.50;99.80
16643;DHT22;8435;52.184;5.406;2023-04-24T11:15:42;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:18:13;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:20:42;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:23:12;13.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:25:41;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:28:14;13.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:30:42;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:33:09;13.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:35:40;13.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:38:19;13.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:40:47;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:43:18;13.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:45:48;14.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-24T11:48:21;14.10;99.80
16643;DHT22;8435;52.184;5.406;2023-04-24T11:50:51;14.10;99.70
16643;DHT22;8435;52.184;5.406;2023-04-24T11:53:19;14.10;99.50
16643;DHT22;8435;52.184;5.406;2023-04-24T11:55:47;14.20;99.30
16643;DHT22;8435;52.184;5.406;2023-04-24T11:58:14;14.30;99.20
16643;DHT22;8435;52.184;5.406;2023-04-24T12:00:41;14.40;99.20
16643;DHT22;8435;52.184;5.406;2023-04-24T12:03:08;14.40;98.90
16643;DHT22;8435;52.184;5.406;2023-04-24T12:05:35;14.50;98.60
16643;DHT22;8435;52.184;5.406;2023-04-24T12:08:02;14.60;98.50
16643;DHT22;8435;52.184;5.406;2023-04-24T12:10:31;14.60;98.40
16643;DHT22;8435;52.184;5.406;2023-04-24T12:12:59;14.70;98.10
16643;DHT22;8435;52.184;5.406;2023-04-24T12:15:26;14.70;97.70
16643;DHT22;8435;52.184;5.406;2023-04-24T12:17:56;14.70;97.90
16643;DHT22;8435;52.184;5.406;2023-04-24T12:20:24;14.60;97.60
16643;DHT22;8435;52.184;5.406;2023-04-24T12:22:53;14.70;97.10
16643;DHT22;8435;52.184;5.406;2023-04-24T12:25:23;14.60;96.90
16643;DHT22;8435;52.184;5.406;2023-04-24T12:27:53;14.60;96.90
16643;DHT22;8435;52.184;5.406;2023-04-24T12:30:26;14.50;96.70
16643;DHT22;8435;52.184;5.406;2023-04-24T12:32:53;14.50;96.50
16643;DHT22;8435;52.184;5.406;2023-04-24T12:35:22;14.40;96.90
16643;DHT22;8435;52.184;5.406;2023-04-24T12:37:50;14.40;96.80
16643;DHT22;8435;52.184;5.406;2023-04-24T12:40:17;14.40;96.70
16643;DHT22;8435;52.184;5.406;2023-04-24T12:42:45;14.40;96.80
16643;DHT22;8435;52.184;5.406;2023-04-24T12:45:14;14.40;97.10
16643;DHT22;8435;52.184;5.406;2023-04-24T12:47:43;14.50;97.00
16643;DHT22;8435;52.184;5.406;2023-04-24T12:50:12;14.50;96.70
16643;DHT22;8435;52.184;5.406;2023-04-24T12:52:39;14.50;97.00
16643;DHT22;8435;52.184;5.406;2023-04-24T12:55:07;14.50;96.40
16643;DHT22;8435;52.184;5.406;2023-04-24T12:57:35;14.40;96.50
16643;DHT22;8435;52.184;5.406;2023-04-24T13:00:03;14.40;96.70
16643;DHT22;8435;52.184;5.406;2023-04-24T13:02:32;14.40;96.70
16643;DHT22;8435;52.184;5.406;2023-04-24T13:05:01;14.20;97.00
16643;DHT22;8435;52.184;5.406;2023-04-24T13:07:28;14.20;97.20
16643;DHT22;8435;52.184;5.406;2023-04-24T13:09:55;14.00;97.30
16643;DHT22;8435;52.184;5.406;2023-04-24T13:12:22;13.90;97.60
16643;DHT22;8435;52.184;5.406;2023-04-24T13:14:53;13.80;98.00
16643;DHT22;8435;52.184;5.406;2023-04-24T13:17:21;13.70;98.30
16643;DHT22;8435;52.184;5.406;2023-04-24T13:19:50;13.70;98.30
16643;DHT22;8435;52.184;5.406;2023-04-24T13:22:18;13.70;98.70
16643;DHT22;8435;52.184;5.406;2023-04-24T13:24:45;13.70;98.60
16643;DHT22;8435;52.184;5.406;2023-04-24T13:27:14;13.70;98.40
16643;DHT22;8435;52.184;5.406;2023-04-24T13:29:42;13.70;98.40
16643;DHT22;8435;52.184;5.406;2023-04-24T13:32:09;13.70;98.60
16643;DHT22;8435;52.184;5.406;2023-04-24T13:34:36;13.80;98.50
16643;DHT22;8435;52.184;5.406;2023-04-24T13:37:03;13.90;98.20
16643;DHT22;8435;52.184;5.406;2023-04-24T13:39:32;13.90;98.20
16643;DHT22;8435;52.184;5.406;2023-04-24T13:41:58;14.00;97.90
16643;DHT22;8435;52.184;5.406;2023-04-24T13:44:28;14.00;97.80
16643;DHT22;8435;52.184;5.406;2023-04-24T13:46:58;14.00;97.60
16643;DHT22;8435;52.184;5.406;2023-04-24T13:49:25;14.00;97.50
16643;DHT22;8435;52.184;5.406;2023-04-24T13:51:53;14.00;97.30
16643;DHT22;8435;52.184;5.406;2023-04-24T13:54:20;14.00;96.90
16643;DHT22;8435;52.184;5.406;2023-04-24T13:56:50;14.00;97.10
16643;DHT22;8435;52.184;5.406;2023-04-24T13:59:17;14.00;96.80
16643;DHT22;8435;52.184;5.406;2023-04-24T14:01:44;14.00;96.80
16643;DHT22;8435;52.184;5.406;2023-04-24T14:04:13;14.00;96.80
16643;DHT22;8435;52.184;5.406;2023-04-24T14:06:40;14.00;96.80
16643;DHT22;8435;52.184;5.406;2023-04-24T14:09:07;14.00;96.80
16643;DHT22;8435;52.184;5.406;2023-04-24T14:11:34;14.10;96.80
16643;DHT22;8435;52.184;5.406;2023-04-24T14:14:02;14.10;96.50
16643;DHT22;8435;52.184;5.406;2023-04-24T14:16:29;14.10;96.40
16643;DHT22;8435;52.184;5.406;2023-04-24T14:18:56;14.10;96.60
16643;DHT22;8435;52.184;5.406;2023-04-24T14:21:23;14.10;95.90
16643;DHT22;8435;52.184;5.406;2023-04-24T14:23:50;14.10;96.10
16643;DHT22;8435;52.184;5.406;2023-04-24T14:26:17;14.10;96.10
16643;DHT22;8435;52.184;5.406;2023-04-24T14:28:44;14.10;96.10
16643;DHT22;8435;52.184;5.406;2023-04-24T14:31:14;14.10;96.20
16643;DHT22;8435;52.184;5.406;2023-04-24T14:33:41;14.10;96.10
16643;DHT22;8435;52.184;5.406;2023-04-24T14:36:09;14.10;96.20
16643;DHT22;8435;52.184;5.406;2023-04-24T14:38:42;14.10;96.30
16643;DHT22;8435;52.184;5.406;2023-04-24T14:41:09;14.10;96.20
16643;DHT22;8435;52.184;5.406;2023-04-24T14:43:37;14.10;96.10
16643;DHT22;8435;52.184;5.406;2023-04-24T14:46:04;14.00;96.00
16643;DHT22;8435;52.184;5.406;2023-04-24T14:48:32;14.00;95.80
16643;DHT22;8435;52.184;5.406;2023-04-24T14:50:59;14.00;95.60
16643;DHT22;8435;52.184;5.406;2023-04-24T14:53:25;13.90;95.60
16643;DHT22;8435;52.184;5.406;2023-04-24T14:55:53;13.90;95.60
16643;DHT22;8435;52.184;5.406;2023-04-24T14:58:20;13.80;95.60
16643;DHT22;8435;52.184;5.406;2023-04-24T15:00:47;13.80;95.80
16643;DHT22;8435;52.184;5.406;2023-04-24T15:03:15;13.80;95.60
16643;DHT22;8435;52.184;5.406;2023-04-24T15:05:50;13.80;95.50
16643;DHT22;8435;52.184;5.406;2023-04-24T15:08:17;13.80;95.30
16643;DHT22;8435;52.184;5.406;2023-04-24T15:10:44;13.80;95.40
16643;DHT22;8435;52.184;5.406;2023-04-24T15:13:11;13.70;94.90
16643;DHT22;8435;52.184;5.406;2023-04-24T15:15:38;13.70;95.00
16643;DHT22;8435;52.184;5.406;2023-04-24T15:18:08;13.70;95.20
16643;DHT22;8435;52.184;5.406;2023-04-24T15:20:36;13.70;95.30
16643;DHT22;8435;52.184;5.406;2023-04-24T15:23:07;13.70;95.20
16643;DHT22;8435;52.184;5.406;2023-04-24T15:25:34;13.70;95.10
16643;DHT22;8435;52.184;5.406;2023-04-24T15:28:01;13.70;95.30
16643;DHT22;8435;52.184;5.406;2023-04-24T15:30:28;13.70;95.30
16643;DHT22;8435;52.184;5.406;2023-04-24T15:32:55;13.70;95.00
16643;DHT22;8435;52.184;5.406;2023-04-24T15:35:24;13.70;95.10
16643;DHT22;8435;52.184;5.406;2023-04-24T15:37:51;13.70;94.90
16643;DHT22;8435;52.184;5.406;2023-04-24T15:40:19;13.60;94.90
16643;DHT22;8435;52.184;5.406;2023-04-24T15:42:45;13.70;94.90
16643;DHT22;8435;52.184;5.406;2023-04-24T15:45:15;13.70;95.10
16643;DHT22;8435;52.184;5.406;2023-04-24T15:47:41;13.70;95.00
16643;DHT22;8435;52.184;5.406;2023-04-24T15:50:13;13.70;94.90
16643;DHT22;8435;52.184;5.406;2023-04-24T15:52:41;13.70;94.70
16643;DHT22;8435;52.184;5.406;2023-04-24T15:55:09;13.70;94.90