sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78325;DHT22;67584;51.400;6.692;2024-02-16T00:00:24;13.80;73.00
78325;DHT22;67584;51.400;6.692;2024-02-16T00:02:50;13.80;73.00
78325;DHT22;67584;51.400;6.692;2024-02-16T00:05:15;13.80;73.00
78325;DHT22;67584;51.400;6.692;2024-02-16T00:07:41;13.80;72.90
78325;DHT22;67584;51.400;6.692;2024-02-16T00:10:07;13.80;73.20
78325;DHT22;67584;51.400;6.692;2024-02-16T00:12:35;13.80;72.80
78325;DHT22;67584;51.400;6.692;2024-02-16T00:15:02;13.80;72.60
78325;DHT22;67584;51.400;6.692;2024-02-16T00:17:28;13.90;72.70
78325;DHT22;67584;51.400;6.692;2024-02-16T00:19:55;13.80;72.80
78325;DHT22;67584;51.400;6.692;2024-02-16T00:22:20;13.80;72.60
78325;DHT22;67584;51.400;6.692;2024-02-16T00:24:47;13.70;72.70
78325;DHT22;67584;51.400;6.692;2024-02-16T00:27:13;13.70;72.90
78325;DHT22;67584;51.400;6.692;2024-02-16T00:29:39;13.70;72.70
78325;DHT22;67584;51.400;6.692;2024-02-16T00:32:05;13.70;72.80
78325;DHT22;67584;51.400;6.692;2024-02-16T00:34:35;13.70;73.00
78325;DHT22;67584;51.400;6.692;2024-02-16T00:37:02;13.60;73.00
78325;DHT22;67584;51.400;6.692;2024-02-16T00:39:29;13.60;73.20
78325;DHT22;67584;51.400;6.692;2024-02-16T00:41:55;13.50;73.30
78325;DHT22;67584;51.400;6.692;2024-02-16T00:44:20;13.60;73.10
78325;DHT22;67584;51.400;6.692;2024-02-16T00:46:46;13.70;72.80
78325;DHT22;67584;51.400;6.692;2024-02-16T00:49:12;13.70;72.90
78325;DHT22;67584;51.400;6.692;2024-02-16T00:51:38;13.70;72.90
78325;DHT22;67584;51.400;6.692;2024-02-16T00:54:04;13.60;72.80
78325;DHT22;67584;51.400;6.692;2024-02-16T00:56:32;13.80;72.60
78325;DHT22;67584;51.400;6.692;2024-02-16T00:58:58;13.70;72.50
78325;DHT22;67584;51.400;6.692;2024-02-16T01:01:24;13.70;72.60
78325;DHT22;67584;51.400;6.692;2024-02-16T01:03:52;13.70;72.50
78325;DHT22;67584;51.400;6.692;2024-02-16T01:06:18;13.80;72.80
78325;DHT22;67584;51.400;6.692;2024-02-16T01:08:44;13.70;73.10
78325;DHT22;67584;51.400;6.692;2024-02-16T01:11:10;13.70;73.00
78325;DHT22;67584;51.400;6.692;2024-02-16T01:13:35;13.70;72.80
78325;DHT22;67584;51.400;6.692;2024-02-16T01:16:02;13.70;72.70
78325;DHT22;67584;51.400;6.692;2024-02-16T01:18:29;13.80;72.50
78325;DHT22;67584;51.400;6.692;2024-02-16T01:20:54;13.80;72.40
78325;DHT22;67584;51.400;6.692;2024-02-16T01:23:21;13.90;72.70
78325;DHT22;67584;51.400;6.692;2024-02-16T01:25:47;13.80;72.80
78325;DHT22;67584;51.400;6.692;2024-02-16T01:28:12;13.70;73.00
78325;DHT22;67584;51.400;6.692;2024-02-16T01:30:39;13.70;72.60
78325;DHT22;67584;51.400;6.692;2024-02-16T01:33:05;13.80;72.80
78325;DHT22;67584;51.400;6.692;2024-02-16T01:35:33;13.80;73.00
78325;DHT22;67584;51.400;6.692;2024-02-16T01:37:58;13.80;72.80
78325;DHT22;67584;51.400;6.692;2024-02-16T01:40:24;13.80;72.70
78325;DHT22;67584;51.400;6.692;2024-02-16T01:42:52;13.80;72.80
78325;DHT22;67584;51.400;6.692;2024-02-16T01:45:20;13.80;72.90
78325;DHT22;67584;51.400;6.692;2024-02-16T01:47:49;13.90;72.70
78325;DHT22;67584;51.400;6.692;2024-02-16T01:50:16;13.90;72.50
78325;DHT22;67584;51.400;6.692;2024-02-16T01:52:43;14.00;72.30
78325;DHT22;67584;51.400;6.692;2024-02-16T01:55:09;14.00;72.40
78325;DHT22;67584;51.400;6.692;2024-02-16T01:57:46;14.00;72.30
78325;DHT22;67584;51.400;6.692;2024-02-16T02:00:13;14.00;72.30
78325;DHT22;67584;51.400;6.692;2024-02-16T02:02:46;14.00;72.30
78325;DHT22;67584;51.400;6.692;2024-02-16T02:05:13;14.00;72.30
78325;DHT22;67584;51.400;6.692;2024-02-16T02:07:39;14.00;71.90
78325;DHT22;67584;51.400;6.692;2024-02-16T02:10:05;14.10;71.70
78325;DHT22;67584;51.400;6.692;2024-02-16T02:12:31;14.00;71.50
78325;DHT22;67584;51.400;6.692;2024-02-16T02:14:57;14.20;71.50
78325;DHT22;67584;51.400;6.692;2024-02-16T02:17:22;14.10;71.50
78325;DHT22;67584;51.400;6.692;2024-02-16T02:19:49;14.00;72.00
78325;DHT22;67584;51.400;6.692;2024-02-16T02:22:18;13.90;72.30
78325;DHT22;67584;51.400;6.692;2024-02-16T02:24:45;13.90;72.50
78325;DHT22;67584;51.400;6.692;2024-02-16T02:27:11;13.70;72.80
78325;DHT22;67584;51.400;6.692;2024-02-16T02:29:37;13.70;72.90
78325;DHT22;67584;51.400;6.692;2024-02-16T02:32:03;13.70;73.10
78325;DHT22;67584;51.400;6.692;2024-02-16T02:34:29;13.70;73.30
78325;DHT22;67584;51.400;6.692;2024-02-16T02:36:55;13.60;73.20
78325;DHT22;67584;51.400;6.692;2024-02-16T02:39:20;13.60;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T02:41:46;13.50;73.80
78325;DHT22;67584;51.400;6.692;2024-02-16T02:44:12;13.50;74.00
78325;DHT22;67584;51.400;6.692;2024-02-16T02:46:38;13.50;73.70
78325;DHT22;67584;51.400;6.692;2024-02-16T02:49:04;13.60;73.70
78325;DHT22;67584;51.400;6.692;2024-02-16T02:51:30;13.70;73.40
78325;DHT22;67584;51.400;6.692;2024-02-16T02:53:56;13.70;73.30
78325;DHT22;67584;51.400;6.692;2024-02-16T02:56:21;13.70;73.30
78325;DHT22;67584;51.400;6.692;2024-02-16T02:58:47;13.80;73.20
78325;DHT22;67584;51.400;6.692;2024-02-16T03:01:13;13.80;73.20
78325;DHT22;67584;51.400;6.692;2024-02-16T03:03:39;13.80;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T03:06:07;13.70;73.60
78325;DHT22;67584;51.400;6.692;2024-02-16T03:08:33;13.70;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T03:10:59;13.70;73.60
78325;DHT22;67584;51.400;6.692;2024-02-16T03:13:29;13.60;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T03:15:55;13.70;73.90
78325;DHT22;67584;51.400;6.692;2024-02-16T03:18:21;13.70;73.90
78325;DHT22;67584;51.400;6.692;2024-02-16T03:20:47;13.70;74.00
78325;DHT22;67584;51.400;6.692;2024-02-16T03:23:15;13.70;74.00
78325;DHT22;67584;51.400;6.692;2024-02-16T03:25:41;13.70;73.90
78325;DHT22;67584;51.400;6.692;2024-02-16T03:28:13;13.70;74.10
78325;DHT22;67584;51.400;6.692;2024-02-16T03:30:39;13.70;74.00
78325;DHT22;67584;51.400;6.692;2024-02-16T03:33:05;13.70;73.90
78325;DHT22;67584;51.400;6.692;2024-02-16T03:35:31;13.70;73.90
78325;DHT22;67584;51.400;6.692;2024-02-16T03:37:56;13.90;73.80
78325;DHT22;67584;51.400;6.692;2024-02-16T03:40:23;13.80;73.60
78325;DHT22;67584;51.400;6.692;2024-02-16T03:42:50;13.80;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T03:45:16;13.90;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T03:47:42;13.90;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T03:50:08;13.90;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T03:52:34;13.90;73.70
78325;DHT22;67584;51.400;6.692;2024-02-16T03:55:00;13.90;73.40
78325;DHT22;67584;51.400;6.692;2024-02-16T03:57:25;13.90;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T03:59:52;14.00;73.30
78325;DHT22;67584;51.400;6.692;2024-02-16T04:02:17;13.90;73.30
78325;DHT22;67584;51.400;6.692;2024-02-16T04:04:44;13.90;73.60
78325;DHT22;67584;51.400;6.692;2024-02-16T04:07:10;13.90;73.60
78325;DHT22;67584;51.400;6.692;2024-02-16T04:09:35;13.90;73.90
78325;DHT22;67584;51.400;6.692;2024-02-16T04:12:02;13.90;74.10
78325;DHT22;67584;51.400;6.692;2024-02-16T04:14:29;13.80;74.20
78325;DHT22;67584;51.400;6.692;2024-02-16T04:16:56;13.70;74.20
78325;DHT22;67584;51.400;6.692;2024-02-16T04:19:28;13.90;74.40
78325;DHT22;67584;51.400;6.692;2024-02-16T04:21:54;13.70;74.40
78325;DHT22;67584;51.400;6.692;2024-02-16T04:24:20;13.70;74.60
78325;DHT22;67584;51.400;6.692;2024-02-16T04:26:46;13.60;74.80
78325;DHT22;67584;51.400;6.692;2024-02-16T04:29:11;13.60;75.10
78325;DHT22;67584;51.400;6.692;2024-02-16T04:31:41;13.50;75.30
78325;DHT22;67584;51.400;6.692;2024-02-16T04:34:12;13.50;75.30
78325;DHT22;67584;51.400;6.692;2024-02-16T04:36:38;13.50;75.30
78325;DHT22;67584;51.400;6.692;2024-02-16T04:39:03;13.50;75.80
78325;DHT22;67584;51.400;6.692;2024-02-16T04:41:29;13.40;75.60
78325;DHT22;67584;51.400;6.692;2024-02-16T04:43:55;13.40;75.70
78325;DHT22;67584;51.400;6.692;2024-02-16T04:46:21;13.30;76.00
78325;DHT22;67584;51.400;6.692;2024-02-16T04:48:47;13.30;76.20
78325;DHT22;67584;51.400;6.692;2024-02-16T04:51:13;13.30;76.40
78325;DHT22;67584;51.400;6.692;2024-02-16T04:53:38;13.30;76.30
78325;DHT22;67584;51.400;6.692;2024-02-16T04:56:04;13.20;76.60
78325;DHT22;67584;51.400;6.692;2024-02-16T04:58:30;13.20;76.90
78325;DHT22;67584;51.400;6.692;2024-02-16T05:00:56;13.20;76.70
78325;DHT22;67584;51.400;6.692;2024-02-16T05:03:22;13.20;76.70
78325;DHT22;67584;51.400;6.692;2024-02-16T05:05:48;13.20;77.00
78325;DHT22;67584;51.400;6.692;2024-02-16T05:08:14;13.20;77.00
78325;DHT22;67584;51.400;6.692;2024-02-16T05:10:40;13.30;77.20
78325;DHT22;67584;51.400;6.692;2024-02-16T05:13:06;13.20;77.10
78325;DHT22;67584;51.400;6.692;2024-02-16T05:15:32;13.10;77.30
78325;DHT22;67584;51.400;6.692;2024-02-16T05:17:58;13.10;77.20
78325;DHT22;67584;51.400;6.692;2024-02-16T05:20:24;13.20;77.20
78325;DHT22;67584;51.400;6.692;2024-02-16T05:22:50;13.10;77.30
78325;DHT22;67584;51.400;6.692;2024-02-16T05:25:16;13.20;77.70
78325;DHT22;67584;51.400;6.692;2024-02-16T05:27:43;13.10;77.90
78325;DHT22;67584;51.400;6.692;2024-02-16T05:30:10;13.10;77.90
78325;DHT22;67584;51.400;6.692;2024-02-16T05:32:39;13.10;78.10
78325;DHT22;67584;51.400;6.692;2024-02-16T05:35:06;13.00;78.30
78325;DHT22;67584;51.400;6.692;2024-02-16T05:37:39;13.10;78.50
78325;DHT22;67584;51.400;6.692;2024-02-16T05:40:08;13.20;78.50
78325;DHT22;67584;51.400;6.692;2024-02-16T05:42:46;13.20;78.30
78325;DHT22;67584;51.400;6.692;2024-02-16T05:45:13;13.20;78.20
78325;DHT22;67584;51.400;6.692;2024-02-16T05:47:39;13.30;78.20
78325;DHT22;67584;51.400;6.692;2024-02-16T05:50:05;13.30;78.40
78325;DHT22;67584;51.400;6.692;2024-02-16T05:52:32;13.30;78.20
78325;DHT22;67584;51.400;6.692;2024-02-16T05:54:57;13.30;78.10
78325;DHT22;67584;51.400;6.692;2024-02-16T05:57:23;13.40;77.90
78325;DHT22;67584;51.400;6.692;2024-02-16T05:59:50;13.50;77.80
78325;DHT22;67584;51.400;6.692;2024-02-16T06:02:18;13.50;78.00
78325;DHT22;67584;51.400;6.692;2024-02-16T06:04:43;13.40;78.20
78325;DHT22;67584;51.400;6.692;2024-02-16T06:07:09;13.40;78.10
78325;DHT22;67584;51.400;6.692;2024-02-16T06:09:36;13.40;78.10
78325;DHT22;67584;51.400;6.692;2024-02-16T06:12:04;13.40;78.20
78325;DHT22;67584;51.400;6.692;2024-02-16T06:14:33;13.40;78.60
78325;DHT22;67584;51.400;6.692;2024-02-16T06:17:00;13.50;78.50
78325;DHT22;67584;51.400;6.692;2024-02-16T06:19:26;13.30;78.40
78325;DHT22;67584;51.400;6.692;2024-02-16T06:21:53;13.40;78.30
78325;DHT22;67584;51.400;6.692;2024-02-16T06:24:23;13.40;78.50
78325;DHT22;67584;51.400;6.692;2024-02-16T06:26:49;13.40;78.50
78325;DHT22;67584;51.400;6.692;2024-02-16T06:29:16;13.40;78.30
78325;DHT22;67584;51.400;6.692;2024-02-16T06:31:41;13.40;78.40
78325;DHT22;67584;51.400;6.692;2024-02-16T06:34:07;13.40;78.40
78325;DHT22;67584;51.400;6.692;2024-02-16T06:36:34;13.40;78.50
78325;DHT22;67584;51.400;6.692;2024-02-16T06:38:59;13.40;78.40
78325;DHT22;67584;51.400;6.692;2024-02-16T06:41:25;13.40;78.30
78325;DHT22;67584;51.400;6.692;2024-02-16T06:43:51;13.50;78.10
78325;DHT22;67584;51.400;6.692;2024-02-16T06:46:17;13.40;78.20
78325;DHT22;67584;51.400;6.692;2024-02-16T06:48:42;13.50;78.20
78325;DHT22;67584;51.400;6.692;2024-02-16T06:51:08;13.40;78.40
78325;DHT22;67584;51.400;6.692;2024-02-16T06:53:34;13.40;78.40
78325;DHT22;67584;51.400;6.692;2024-02-16T06:55:59;13.30;78.50
78325;DHT22;67584;51.400;6.692;2024-02-16T06:58:25;13.30;78.30
78325;DHT22;67584;51.400;6.692;2024-02-16T07:00:51;13.30;78.40
78325;DHT22;67584;51.400;6.692;2024-02-16T07:03:17;13.20;78.50
78325;DHT22;67584;51.400;6.692;2024-02-16T07:05:43;13.20;78.50
78325;DHT22;67584;51.400;6.692;2024-02-16T07:08:09;13.20;78.40
78325;DHT22;67584;51.400;6.692;2024-02-16T07:10:35;13.20;78.30
78325;DHT22;67584;51.400;6.692;2024-02-16T07:13:01;13.30;78.30
78325;DHT22;67584;51.400;6.692;2024-02-16T07:15:26;13.30;78.10
78325;DHT22;67584;51.400;6.692;2024-02-16T07:17:55;13.30;77.90
78325;DHT22;67584;51.400;6.692;2024-02-16T07:20:22;13.30;77.60
78325;DHT22;67584;51.400;6.692;2024-02-16T07:22:48;13.40;77.60
78325;DHT22;67584;51.400;6.692;2024-02-16T07:25:17;13.50;77.70
78325;DHT22;67584;51.400;6.692;2024-02-16T07:27:43;13.50;77.60
78325;DHT22;67584;51.400;6.692;2024-02-16T07:30:09;13.50;77.60
78325;DHT22;67584;51.400;6.692;2024-02-16T07:32:36;13.50;77.40
78325;DHT22;67584;51.400;6.692;2024-02-16T07:35:02;13.50;77.40
78325;DHT22;67584;51.400;6.692;2024-02-16T07:37:28;13.60;77.20
78325;DHT22;67584;51.400;6.692;2024-02-16T07:39:54;13.70;77.10
78325;DHT22;67584;51.400;6.692;2024-02-16T07:42:20;13.70;76.90
78325;DHT22;67584;51.400;6.692;2024-02-16T07:44:46;13.90;77.10
78325;DHT22;67584;51.400;6.692;2024-02-16T07:47:11;13.80;76.60
78325;DHT22;67584;51.400;6.692;2024-02-16T07:49:41;13.90;76.20
78325;DHT22;67584;51.400;6.692;2024-02-16T07:52:06;14.00;76.00
78325;DHT22;67584;51.400;6.692;2024-02-16T07:54:32;14.00;75.90
78325;DHT22;67584;51.400;6.692;2024-02-16T07:56:58;14.00;76.10
78325;DHT22;67584;51.400;6.692;2024-02-16T07:59:25;14.10;75.80
78325;DHT22;67584;51.400;6.692;2024-02-16T08:01:51;14.00;75.80
78325;DHT22;67584;51.400;6.692;2024-02-16T08:04:17;13.90;76.00
78325;DHT22;67584;51.400;6.692;2024-02-16T08:06:42;14.00;76.00
78325;DHT22;67584;51.400;6.692;2024-02-16T08:09:08;14.00;75.90
78325;DHT22;67584;51.400;6.692;2024-02-16T08:11:34;14.00;76.00
78325;DHT22;67584;51.400;6.692;2024-02-16T08:14:00;14.10;75.80
78325;DHT22;67584;51.400;6.692;2024-02-16T08:16:29;14.20;75.70
78325;DHT22;67584;51.400;6.692;2024-02-16T08:18:55;14.20;75.40
78325;DHT22;67584;51.400;6.692;2024-02-16T08:21:20;14.30;75.10
78325;DHT22;67584;51.400;6.692;2024-02-16T08:23:46;14.40;74.90
78325;DHT22;67584;51.400;6.692;2024-02-16T08:26:13;14.40;74.50
78325;DHT22;67584;51.400;6.692;2024-02-16T08:28:38;14.50;74.30
78325;DHT22;67584;51.400;6.692;2024-02-16T08:31:05;14.70;73.80
78325;DHT22;67584;51.400;6.692;2024-02-16T08:33:32;14.80;73.60
78325;DHT22;67584;51.400;6.692;2024-02-16T08:35:58;14.80;73.70
78325;DHT22;67584;51.400;6.692;2024-02-16T08:38:24;14.80;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T08:40:50;14.80;73.60
78325;DHT22;67584;51.400;6.692;2024-02-16T08:43:17;14.70;73.70
78325;DHT22;67584;51.400;6.692;2024-02-16T08:45:43;14.70;73.80
78325;DHT22;67584;51.400;6.692;2024-02-16T08:48:08;14.60;73.80
78325;DHT22;67584;51.400;6.692;2024-02-16T08:50:34;14.60;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T08:53:00;14.70;73.70
78325;DHT22;67584;51.400;6.692;2024-02-16T08:55:26;14.70;73.70
78325;DHT22;67584;51.400;6.692;2024-02-16T08:57:52;14.90;73.30
78325;DHT22;67584;51.400;6.692;2024-02-16T09:00:18;14.90;73.70
78325;DHT22;67584;51.400;6.692;2024-02-16T09:02:44;14.80;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T09:05:11;14.80;73.70
78325;DHT22;67584;51.400;6.692;2024-02-16T09:07:37;14.90;73.60
78325;DHT22;67584;51.400;6.692;2024-02-16T09:10:02;14.80;73.60
78325;DHT22;67584;51.400;6.692;2024-02-16T09:12:30;14.90;73.70
78325;DHT22;67584;51.400;6.692;2024-02-16T09:14:55;15.00;73.40
78325;DHT22;67584;51.400;6.692;2024-02-16T09:17:21;15.00;73.10
78325;DHT22;67584;51.400;6.692;2024-02-16T09:19:46;15.10;73.90
78325;DHT22;67584;51.400;6.692;2024-02-16T09:22:12;15.00;74.60
78325;DHT22;67584;51.400;6.692;2024-02-16T09:24:38;15.00;74.60
78325;DHT22;67584;51.400;6.692;2024-02-16T09:27:03;15.00;74.60
78325;DHT22;67584;51.400;6.692;2024-02-16T09:29:30;15.10;74.80
78325;DHT22;67584;51.400;6.692;2024-02-16T09:31:56;15.20;74.70
78325;DHT22;67584;51.400;6.692;2024-02-16T09:34:21;15.20;75.90
78325;DHT22;67584;51.400;6.692;2024-02-16T09:36:47;15.00;75.80
78325;DHT22;67584;51.400;6.692;2024-02-16T09:39:13;15.10;75.10
78325;DHT22;67584;51.400;6.692;2024-02-16T09:41:42;15.30;74.30
78325;DHT22;67584;51.400;6.692;2024-02-16T09:44:09;15.40;73.70
78325;DHT22;67584;51.400;6.692;2024-02-16T09:46:35;15.60;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T09:49:02;15.70;73.30
78325;DHT22;67584;51.400;6.692;2024-02-16T09:51:32;15.60;72.90
78325;DHT22;67584;51.400;6.692;2024-02-16T09:54:01;15.60;72.70
78325;DHT22;67584;51.400;6.692;2024-02-16T09:56:28;15.60;72.60
78325;DHT22;67584;51.400;6.692;2024-02-16T09:58:54;15.70;72.80
78325;DHT22;67584;51.400;6.692;2024-02-16T10:01:23;15.70;72.50
78325;DHT22;67584;51.400;6.692;2024-02-16T10:03:49;15.70;73.00
78325;DHT22;67584;51.400;6.692;2024-02-16T10:06:16;15.80;73.10
78325;DHT22;67584;51.400;6.692;2024-02-16T10:08:49;15.70;73.00
78325;DHT22;67584;51.400;6.692;2024-02-16T10:11:15;15.70;73.10
78325;DHT22;67584;51.400;6.692;2024-02-16T10:13:41;15.60;73.40
78325;DHT22;67584;51.400;6.692;2024-02-16T10:16:09;15.70;73.30
78325;DHT22;67584;51.400;6.692;2024-02-16T10:18:37;15.60;73.00
78325;DHT22;67584;51.400;6.692;2024-02-16T10:21:03;15.80;73.10
78325;DHT22;67584;51.400;6.692;2024-02-16T10:23:29;15.80;73.10
78325;DHT22;67584;51.400;6.692;2024-02-16T10:25:55;15.90;73.20
78325;DHT22;67584;51.400;6.692;2024-02-16T10:28:21;15.90;73.10
78325;DHT22;67584;51.400;6.692;2024-02-16T10:30:59;15.90;73.20
78325;DHT22;67584;51.400;6.692;2024-02-16T10:33:29;16.00;73.10
78325;DHT22;67584;51.400;6.692;2024-02-16T10:35:56;15.80;73.20
78325;DHT22;67584;51.400;6.692;2024-02-16T10:38:23;15.90;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T10:40:51;15.80;73.70
78325;DHT22;67584;51.400;6.692;2024-02-16T10:43:18;15.90;73.70
78325;DHT22;67584;51.400;6.692;2024-02-16T10:45:43;16.00;73.50
78325;DHT22;67584;51.400;6.692;2024-02-16T10:48:10;15.90;73.90
78325;DHT22;67584;51.400;6.692;2024-02-16T10:50:37;15.90;74.20
78325;DHT22;67584;51.400;6.692;2024-02-16T10:53:24;15.80;74.00
78325;DHT22;67584;51.400;6.692;2024-02-16T10:55:51;15.90;74.20
78325;DHT22;67584;51.400;6.692;2024-02-16T10:58:20;15.90;73.90
78325;DHT22;67584;51.400;6.692;2024-02-16T11:00:55;15.90;74.10
78325;DHT22;67584;51.400;6.692;2024-02-16T11:03:23;16.10;74.10
78325;DHT22;67584;51.400;6.692;2024-02-16T11:05:54;15.90;74.20
78325;DHT22;67584;51.400;6.692;2024-02-16T11:08:21;15.80;74.20
78325;DHT22;67584;51.400;6.692;2024-02-16T11:11:01;15.80;74.60
78325;DHT22;67584;51.400;6.692;2024-02-16T11:13:32;15.70;74.60
78325;DHT22;67584;51.400;6.692;2024-02-16T11:15:59;15.70;75.10
78325;DHT22;67584;51.400;6.692;2024-02-16T11:18:29;15.70;75.10
78325;DHT22;67584;51.400;6.692;2024-02-16T11:20:55;15.70;75.20
78325;DHT22;67584;51.400;6.692;2024-02-16T11:23:28;15.60;75.50
78325;DHT22;67584;51.400;6.692;2024-02-16T11:26:02;15.60;75.60
78325;DHT22;67584;51.400;6.692;2024-02-16T11:28:31;15.50;75.60
78325;DHT22;67584;51.400;6.692;2024-02-16T11:30:58;15.60;75.60
78325;DHT22;67584;51.400;6.692;2024-02-16T11:33:24;15.60;75.50
78325;DHT22;67584;51.400;6.692;2024-02-16T11:35:57;15.60;75.50
78325;DHT22;67584;51.400;6.692;2024-02-16T11:38:24;15.70;75.60
78325;DHT22;67584;51.400;6.692;2024-02-16T11:40:58;15.50;75.70
78325;DHT22;67584;51.400;6.692;2024-02-16T11:43:24;15.60;75.70
78325;DHT22;67584;51.400;6.692;2024-02-16T11:45:51;15.60;75.80
78325;DHT22;67584;51.400;6.692;2024-02-16T11:48:24;15.50;76.00
78325;DHT22;67584;51.400;6.692;2024-02-16T11:51:02;15.50;76.10
78325;DHT22;67584;51.400;6.692;2024-02-16T11:53:31;15.50;76.40
78325;DHT22;67584;51.400;6.692;2024-02-16T11:55:57;15.50;76.40
78325;DHT22;67584;51.400;6.692;2024-02-16T11:58:24;15.50;76.70
78325;DHT22;67584;51.400;6.692;2024-02-16T12:00:50;15.50;76.70
78325;DHT22;67584;51.400;6.692;2024-02-16T12:05:54;15.50;76.90
78325;DHT22;67584;51.400;6.692;2024-02-16T12:08:21;15.50;77.20
78325;DHT22;67584;51.400;6.692;2024-02-16T12:10:51;15.30;77.70
78325;DHT22;67584;51.400;6.692;2024-02-16T12:13:20;15.30;77.90
78325;DHT22;67584;51.400;6.692;2024-02-16T12:15:47;15.30;77.80
78325;DHT22;67584;51.400;6.692;2024-02-16T12:21:02;15.30;78.10
78325;DHT22;67584;51.400;6.692;2024-02-16T12:23:29;15.30;78.30
78325;DHT22;67584;51.400;6.692;2024-02-16T12:26:01;15.20;78.20
78325;DHT22;67584;51.400;6.692;2024-02-16T12:28:31;15.30;78.40
78325;DHT22;67584;51.400;6.692;2024-02-16T12:31:01;15.20;78.50
78325;DHT22;67584;51.400;6.692;2024-02-16T12:33:27;15.20;78.90
78325;DHT22;67584;51.400;6.692;2024-02-16T12:35:53;15.10;79.30
78325;DHT22;67584;51.400;6.692;2024-02-16T12:38:19;15.10;79.20
78325;DHT22;67584;51.400;6.692;2024-02-16T12:40:49;15.10;79.50
78325;DHT22;67584;51.400;6.692;2024-02-16T12:43:14;15.10;79.60
78325;DHT22;67584;51.400;6.692;2024-02-16T12:45:43;15.00;79.80
78325;DHT22;67584;51.400;6.692;2024-02-16T12:48:09;15.00;79.80
78325;DHT22;67584;51.400;6.692;2024-02-16T12:50:41;15.00;80.00
78325;DHT22;67584;51.400;6.692;2024-02-16T12:53:07;15.00;80.20
78325;DHT22;67584;51.400;6.692;2024-02-16T12:55:33;15.00;80.40
78325;DHT22;67584;51.400;6.692;2024-02-16T12:57:59;15.00;80.40
78325;DHT22;67584;51.400;6.692;2024-02-16T13:00:24;15.00;80.60
78325;DHT22;67584;51.400;6.692;2024-02-16T13:02:50;14.80;80.90
78325;DHT22;67584;51.400;6.692;2024-02-16T13:05:16;14.80;81.10
78325;DHT22;67584;51.400;6.692;2024-02-16T13:07:42;14.90;81.00
78325;DHT22;67584;51.400;6.692;2024-02-16T13:10:10;14.80;81.20
78325;DHT22;67584;51.400;6.692;2024-02-16T13:12:37;14.80;81.30
78325;DHT22;67584;51.400;6.692;2024-02-16T13:15:04;14.80;81.50
78325;DHT22;67584;51.400;6.692;2024-02-16T13:17:33;14.70;81.60
78325;DHT22;67584;51.400;6.692;2024-02-16T13:20:00;14.70;81.90
78325;DHT22;67584;51.400;6.692;2024-02-16T13:22:35;14.70;82.00
78325;DHT22;67584;51.400;6.692;2024-02-16T13:25:03;14.70;82.00
78325;DHT22;67584;51.400;6.692;2024-02-16T13:27:29;14.70;82.20
78325;DHT22;67584;51.400;6.692;2024-02-16T13:29:55;14.60;82.90
78325;DHT22;67584;51.400;6.692;2024-02-16T13:32:21;14.60;83.20
78325;DHT22;67584;51.400;6.692;2024-02-16T13:34:46;14.40;83.80
78325;DHT22;67584;51.400;6.692;2024-02-16T13:37:12;14.30;84.20
78325;DHT22;67584;51.400;6.692;2024-02-16T13:39:39;14.20;85.10
78325;DHT22;67584;51.400;6.692;2024-02-16T13:42:05;14.10;85.50
78325;DHT22;67584;51.400;6.692;2024-02-16T13:44:31;14.10;85.50
78325;DHT22;67584;51.400;6.692;2024-02-16T13:46:57;14.10;85.70
78325;DHT22;67584;51.400;6.692;2024-02-16T13:49:23;14.10;85.80
78325;DHT22;67584;51.400;6.692;2024-02-16T13:51:48;14.10;86.10
78325;DHT22;67584;51.400;6.692;2024-02-16T13:54:15;14.00;87.00
78325;DHT22;67584;51.400;6.692;2024-02-16T13:56:40;13.90;87.60
78325;DHT22;67584;51.400;6.692;2024-02-16T13:59:06;13.70;88.30
78325;DHT22;67584;51.400;6.692;2024-02-16T14:01:36;13.60;89.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:04:02;13.60;89.40
78325;DHT22;67584;51.400;6.692;2024-02-16T14:06:28;13.50;90.10
78325;DHT22;67584;51.400;6.692;2024-02-16T14:08:54;13.50;90.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:11:21;13.40;90.60
78325;DHT22;67584;51.400;6.692;2024-02-16T14:13:48;13.40;91.10
78325;DHT22;67584;51.400;6.692;2024-02-16T14:16:14;13.40;91.30
78325;DHT22;67584;51.400;6.692;2024-02-16T14:18:39;13.30;91.80
78325;DHT22;67584;51.400;6.692;2024-02-16T14:21:05;13.20;92.00
78325;DHT22;67584;51.400;6.692;2024-02-16T14:23:32;13.20;92.10
78325;DHT22;67584;51.400;6.692;2024-02-16T14:25:58;13.10;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:28:24;13.10;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:30:49;13.20;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:33:16;13.10;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:35:43;13.10;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:38:09;12.90;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:40:36;13.00;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:43:02;13.00;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:45:28;13.10;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:47:53;13.10;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:50:19;13.00;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:52:45;13.10;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:55:11;13.10;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T14:57:43;13.10;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T15:00:10;13.00;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T15:02:40;13.00;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T15:05:08;12.90;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T15:07:34;13.00;92.20
78325;DHT22;67584;51.400;6.692;2024-02-16T15:10:00;12.90;92.10
78325;DHT22;67584;51.400;6.692;2024-02-16T15:12:26;12.90;92.10
78325;DHT22;67584;51.400;6.692;2024-02-16T15:14:52;12.90;92.10
78325;DHT22;67584;51.400;6.692;2024-02-16T15:17:18;12.90;92.10
78325;DHT22;67584;51.400;6.692;2024-02-16T15:19:45;13.00;91.90
78325;DHT22;67584;51.400;6.692;2024-02-16T15:22:11;12.90;91.90
78325;DHT22;67584;51.400;6.692;2024-02-16T15:24:36;12.90;92.00
78325;DHT22;67584;51.400;6.692;2024-02-16T15:27:02;12.90;92.10
78325;DHT22;67584;51.400;6.692;2024-02-16T15:29:29;12.90;92.10
78325;DHT22;67584;51.400;6.692;2024-02-16T15:31:54;12.80;92.20