sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26270;DHT22;15937;50.612;6.656;2023-12-07T00:03:56;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T00:07:58;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T00:12:01;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T00:20:14;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T00:24:16;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T00:28:17;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T00:32:19;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T00:36:22;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T00:40:24;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T00:44:26;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T00:48:29;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T00:52:31;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T00:56:33;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:00:37;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:04:39;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:08:43;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:12:45;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:16:46;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:20:48;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:24:51;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:28:53;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:32:55;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:36:57;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:40:59;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:45:01;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:49:03;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T01:53:07;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T02:01:32;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T02:05:37;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T02:09:39;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T02:13:42;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T02:21:56;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T02:26:03;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T02:30:07;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T02:34:09;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T02:38:11;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T02:42:14;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T02:46:18;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T02:54:29;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T02:58:31;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:02:40;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:06:43;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:10:45;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:14:47;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:18:49;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:22:51;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:26:53;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:30:56;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:34:57;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:39:02;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:43:07;1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:47:09;1.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:51:13;1.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T03:55:17;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:03:32;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:07:35;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:11:37;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:15:39;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:19:40;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:23:42;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:27:44;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:31:47;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:35:50;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:39:52;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:43:57;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:48:24;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:52:31;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T04:56:42;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:00:44;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:04:46;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:08:54;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:12:57;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:17:01;0.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:21:03;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:25:06;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:29:08;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:33:12;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:37:15;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:45:27;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:49:29;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:53:34;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T05:57:36;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:01:38;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:05:40;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:09:42;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:13:44;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:17:46;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:21:49;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:25:50;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:29:54;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:33:57;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:37:59;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:42:00;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:46:04;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:50:06;0.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:54:11;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T06:58:13;0.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:02:22;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:06:41;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:10:44;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:14:48;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:18:51;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:22:53;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:26:55;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:31:00;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:35:02;0.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:39:06;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:43:11;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:47:13;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:51:15;0.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:55:18;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T07:59:28;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T08:04:05;0.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T08:08:24;0.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T08:12:39;1.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T08:20:52;1.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T08:24:54;1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T08:29:09;1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T08:33:11;1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T08:37:14;1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T08:41:16;1.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T08:45:24;1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T08:49:26;1.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T08:53:30;1.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T08:57:35;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:01:38;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:05:40;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:09:42;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:13:49;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:17:52;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:21:57;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:26:01;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:30:07;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:34:13;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:38:19;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:42:21;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:46:23;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:50:27;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:54:32;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T09:58:34;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T10:02:45;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T10:06:51;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T10:11:10;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T10:15:17;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T10:19:19;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T10:23:33;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T10:27:35;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T10:31:40;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T10:39:51;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T10:43:59;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T10:48:07;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T10:56:12;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:00:16;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:04:24;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:08:41;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:13:00;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:17:15;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:21:19;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:25:21;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:29:25;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:33:32;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:42:19;3.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:46:25;3.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:50:27;3.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:54:29;3.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T11:58:36;3.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:02:42;3.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:06:45;3.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:10:49;3.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:15:06;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:23:11;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:27:14;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:31:18;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:35:20;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:39:30;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:43:35;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:47:38;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:51:44;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:55:49;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T12:59:51;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T13:03:53;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T13:07:57;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T13:12:15;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T13:16:17;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T13:20:26;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T13:24:48;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T13:28:52;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T13:42:11;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T13:50:25;3.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T13:54:28;3.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T13:58:54;3.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T14:02:55;3.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T14:07:08;3.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T14:11:11;3.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T14:15:24;3.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T14:19:45;3.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T14:29:06;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T14:33:11;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T14:37:16;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T14:41:18;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T14:45:21;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T14:49:50;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T14:53:52;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T14:57:57;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:02:15;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:06:17;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:10:21;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:14:23;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:18:39;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:22:46;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:26:48;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:30:51;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:34:55;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:38:58;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:43:01;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:47:04;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:51:06;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:55:09;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T15:59:11;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T16:07:31;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T16:11:33;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T16:15:35;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T16:19:37;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T16:23:39;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T16:27:41;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T16:31:44;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T16:35:47;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T16:39:49;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T16:43:50;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T16:47:52;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T16:51:55;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T16:55:57;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:00:00;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:04:02;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:08:04;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:12:06;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:16:08;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:20:11;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:24:13;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:28:16;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:32:18;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:36:20;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:40:22;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:44:24;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:52:42;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T17:56:46;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:00:49;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:04:51;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:08:53;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:12:55;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:16:57;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:20:59;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:25:02;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:29:05;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:33:08;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:37:10;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:41:12;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:45:14;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:49:16;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:53:20;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T18:57:23;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:01:32;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:05:34;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:09:37;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:13:39;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:17:41;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:21:44;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:25:46;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:29:48;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:33:50;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:37:53;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:41:54;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:45:57;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:49:59;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:54:01;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T19:58:04;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:02:07;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:06:12;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:10:19;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:14:24;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:18:26;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:22:32;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:26:34;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:30:36;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:34:38;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:38:44;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:42:48;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:46:49;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:50:51;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:54:53;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T20:58:55;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:02:57;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:07:02;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:11:04;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:15:06;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:19:08;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:23:11;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:27:13;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:31:22;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:35:24;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:39:27;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:43:29;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:47:31;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:51:33;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:55:35;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T21:59:37;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:03:39;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:07:41;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:11:44;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:15:46;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:19:51;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:24:06;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:28:08;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:32:10;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:36:15;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:40:17;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:44:18;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:48:20;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:52:22;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T22:56:24;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:00:26;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:04:29;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:08:31;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:12:33;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:16:34;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:20:37;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:24:40;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:28:43;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:32:45;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:36:47;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:40:51;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:44:53;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:48:55;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:52:57;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-12-07T23:56:59;3.10;99.90
