sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48014;SDS011;33780;51.034;7.120;2023-03-14T00:00:12;4.03;;;0.60;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:02:38;1.90;;;0.68;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:05:04;1.25;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:07:38;2.05;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:12:34;2.83;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:14:59;1.27;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:17:25;2.67;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:19:52;2.60;;;0.57;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:22:18;1.63;;;0.60;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:24:44;2.08;;;0.47;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:27:09;2.50;;;0.60;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:29:35;3.42;;;0.73;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:32:00;2.60;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:34:28;1.13;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:36:54;1.25;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:39:20;1.20;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:41:45;2.28;;;0.52;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:44:10;3.03;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:46:35;1.85;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:49:01;2.42;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:51:26;2.53;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:53:51;1.35;;;0.75;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:56:16;2.60;;;0.60;;
48014;SDS011;33780;51.034;7.120;2023-03-14T00:58:42;2.38;;;0.43;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:01:08;1.98;;;0.55;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:03:35;2.72;;;0.43;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:06:08;2.60;;;0.63;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:08:35;1.48;;;0.35;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:11:04;2.13;;;0.35;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:13:33;3.50;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:16:05;1.83;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:18:32;1.80;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:21:00;1.27;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:23:25;1.75;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:25:50;1.23;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:28:16;1.23;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:30:41;1.40;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:33:06;4.28;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:35:32;1.38;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:37:57;0.43;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:40:22;0.60;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:42:54;1.58;;;0.45;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:48:38;3.72;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:51:51;1.10;;;0.22;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:56:46;3.25;;;0.45;;
48014;SDS011;33780;51.034;7.120;2023-03-14T01:59:17;0.45;;;0.22;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:01:43;1.15;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:04:11;1.27;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:06:51;3.58;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:09:22;0.98;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:11:47;2.67;;;0.43;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:14:18;1.17;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:17:11;1.23;;;0.52;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:19:44;1.48;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:22:18;1.73;;;0.60;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:24:49;0.38;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:27:23;2.38;;;0.57;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:30:03;2.28;;;0.45;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:32:33;1.10;;;0.22;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:35:02;1.50;;;0.28;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:37:33;1.13;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:40:03;0.47;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:42:29;0.70;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:44:59;1.30;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:47:48;1.00;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:50:20;0.50;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:52:48;1.15;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:55:13;0.52;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T02:57:39;0.63;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:00:04;1.23;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:02:30;1.55;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:04:56;0.50;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:07:21;0.47;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:09:47;1.98;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:12:12;1.13;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:14:37;3.08;;;0.43;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:17:03;2.35;;;0.35;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:19:29;1.95;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:21:55;1.85;;;0.32;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:24:20;0.35;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:26:45;0.80;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:29:11;1.15;;;0.38;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:31:37;1.33;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:34:03;1.35;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:36:28;1.95;;;0.32;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:38:53;1.38;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:41:18;3.60;;;0.47;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:43:44;1.55;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:46:09;2.20;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:48:35;2.60;;;0.63;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:51:00;1.83;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:53:26;1.33;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:55:51;1.42;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T03:58:16;3.15;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:00:42;1.10;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:03:07;3.30;;;0.60;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:05:32;1.55;;;0.57;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:07:59;2.03;;;0.60;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:10:24;3.90;;;0.60;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:12:49;3.25;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:15:15;2.00;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:17:40;6.72;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:20:06;3.13;;;0.57;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:22:35;1.35;;;0.43;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:25:01;2.38;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:27:28;2.97;;;0.63;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:29:53;2.97;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:32:18;2.10;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:34:44;2.50;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:37:10;3.35;;;0.57;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:39:35;3.05;;;0.80;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:42:00;2.63;;;0.43;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:44:26;9.20;;;3.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:46:51;6.65;;;2.90;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:49:16;3.17;;;1.17;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:51:41;1.33;;;0.38;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:54:07;5.75;;;0.60;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:56:33;3.15;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T04:58:58;3.42;;;0.55;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:01:23;1.15;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:03:48;1.88;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:06:14;2.83;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:08:39;2.17;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:11:04;0.88;;;0.38;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:13:30;1.50;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:16:02;1.38;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:18:29;3.15;;;0.47;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:20:54;2.63;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:23:19;0.80;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:25:45;2.25;;;0.47;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:28:10;2.22;;;0.32;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:30:36;1.20;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:33:04;1.30;;;0.38;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:35:30;1.80;;;0.45;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:37:55;2.00;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:40:20;1.23;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:42:45;0.63;;;0.22;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:45:11;2.55;;;0.45;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:47:36;0.57;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:50:01;1.08;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:52:27;1.52;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:54:52;1.02;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:57:17;0.10;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T05:59:43;1.63;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:02:08;0.63;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:04:33;0.88;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:06:58;0.50;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:09:24;2.70;;;0.35;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:11:49;1.73;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:14:15;0.57;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:16:40;4.15;;;0.25;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:19:05;1.00;;;0.22;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:21:31;1.38;;;0.22;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:23:56;0.35;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:26:21;0.50;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:28:48;0.20;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:31:13;0.32;;;0.13;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:33:38;0.32;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:36:04;1.73;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:38:29;0.13;;;0.05;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:40:54;0.95;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:43:20;0.52;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:45:45;1.67;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:48:10;0.45;;;0.15;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:50:35;1.35;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:53:01;0.13;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:55:26;0.20;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T06:57:51;0.43;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:00:17;0.90;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:02:42;0.73;;;0.25;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:05:08;0.50;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:07:35;0.90;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:10:01;0.20;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:12:26;1.08;;;0.15;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:14:51;0.70;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:17:16;0.65;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:19:42;0.57;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:22:07;0.75;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:24:32;1.70;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:26:57;1.30;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:29:23;0.30;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:31:48;0.38;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:34:14;0.45;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:36:39;0.20;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:39:05;0.10;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:41:30;3.60;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:43:56;0.30;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:46:24;0.22;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:48:49;1.30;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:51:15;0.68;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:53:40;1.65;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:56:05;0.40;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T07:58:31;0.22;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:00:58;0.47;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:03:23;0.52;;;0.17;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:05:49;0.47;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:08:16;0.55;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:10:43;0.88;;;0.17;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:13:09;0.32;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:15:35;0.38;;;0.13;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:18:01;0.80;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:20:28;0.20;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:22:58;0.45;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:25:24;1.65;;;0.08;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:27:51;0.75;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:30:17;0.22;;;0.13;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:32:43;0.40;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:35:08;0.20;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:37:35;0.20;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:40:01;0.17;;;0.15;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:42:31;0.10;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:44:59;1.13;;;0.17;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:47:25;0.20;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:49:50;2.42;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:52:16;0.20;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:54:43;0.65;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:57:09;0.68;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T08:59:34;0.38;;;0.17;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:02:00;0.40;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:04:28;0.45;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:06:54;0.88;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:09:19;0.43;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:11:44;0.22;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:14:10;0.75;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:16:35;0.35;;;0.13;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:19:00;1.02;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:21:26;0.98;;;0.28;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:23:52;4.70;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:26:18;0.73;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:28:43;1.90;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:31:09;0.65;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:33:38;0.50;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:36:09;1.30;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:38:37;0.30;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:41:03;0.82;;;0.17;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:43:37;0.73;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:46:05;0.75;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:48:35;1.95;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:51:02;2.40;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:53:42;1.52;;;0.38;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:56:11;0.50;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T09:58:40;1.05;;;0.38;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:01:07;0.40;;;0.13;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:03:36;0.68;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:06:01;0.20;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:08:38;0.60;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:11:04;0.28;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:15:05;0.73;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:17:43;0.50;;;0.22;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:21:01;0.30;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:25:38;0.17;;;0.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:28:10;0.73;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:30:49;0.50;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:35:46;2.17;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:38:19;0.60;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:40:49;0.75;;;0.28;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:46:15;0.80;;;0.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:48:42;0.85;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:51:11;0.70;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:53:46;0.75;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:56:14;0.95;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T10:58:42;1.25;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:09:43;1.65;;;0.77;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:14:54;2.08;;;0.80;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:18:10;1.92;;;0.77;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:20:36;1.70;;;0.82;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:23:17;1.45;;;0.80;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:25:49;1.80;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:28:18;1.50;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:31:33;3.00;;;0.80;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:36:51;1.60;;;0.80;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:39:18;0.80;;;0.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:41:45;1.50;;;0.60;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:44:22;0.73;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:46:54;0.82;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:49:42;0.65;;;0.30;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:52:23;0.95;;;0.52;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:55:07;1.00;;;0.45;;
48014;SDS011;33780;51.034;7.120;2023-03-14T11:57:40;1.23;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:02:53;2.33;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:05:48;2.08;;;0.85;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:11:10;2.13;;;0.65;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:13:52;2.20;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:18:54;4.50;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:21:20;3.15;;;1.02;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:23:53;3.42;;;1.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:26:23;3.30;;;1.45;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:34:10;4.82;;;1.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:36:59;2.45;;;1.48;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:39:46;3.83;;;1.80;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:45:13;3.28;;;1.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:50:33;4.40;;;1.65;;
48014;SDS011;33780;51.034;7.120;2023-03-14T12:58:29;3.08;;;1.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:01:00;3.20;;;1.48;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:03:36;4.53;;;1.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:06:08;2.25;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:08:44;2.00;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:11:15;3.05;;;0.90;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:13:50;1.92;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:16:21;3.70;;;1.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:19:00;3.42;;;1.02;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:21:29;2.28;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:24:01;3.10;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:26:40;3.47;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:31:50;2.75;;;1.40;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:34:18;2.00;;;0.98;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:36:45;2.30;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:39:14;1.40;;;0.80;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:41:42;3.08;;;1.23;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:44:12;3.03;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:46:40;3.47;;;1.47;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:49:07;2.08;;;0.77;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:51:37;2.38;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:54:11;4.15;;;1.08;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:56:44;3.53;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-03-14T13:59:25;2.92;;;1.02;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:04:19;1.65;;;0.60;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:06:52;2.90;;;0.80;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:09:21;3.10;;;0.82;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:11:53;3.80;;;0.80;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:14:29;4.32;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:17:01;2.47;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:19:30;4.95;;;1.08;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:21:58;4.07;;;0.65;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:24:24;4.18;;;0.77;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:27:02;4.22;;;0.60;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:29:38;1.33;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:32:25;4.53;;;0.50;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:37:20;4.85;;;0.80;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:39:47;2.97;;;0.95;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:42:17;3.20;;;0.57;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:44:48;6.35;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:47:16;5.38;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:49:45;6.63;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:52:13;7.40;;;1.67;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:54:52;5.53;;;0.95;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:57:23;5.50;;;0.90;;
48014;SDS011;33780;51.034;7.120;2023-03-14T14:59:54;5.72;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:02:39;5.57;;;0.88;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:07:47;4.55;;;0.75;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:10:14;8.88;;;1.25;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:12:41;3.67;;;0.73;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:15:07;4.85;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:17:33;5.18;;;0.70;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:19:59;3.42;;;0.85;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:22:24;6.30;;;0.90;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:24:50;2.45;;;0.63;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:27:16;6.22;;;1.15;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:29:42;4.88;;;0.95;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:32:13;2.58;;;1.23;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:34:40;7.85;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:37:10;4.65;;;0.90;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:39:36;4.22;;;0.80;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:42:01;6.30;;;0.75;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:44:26;2.65;;;0.60;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:46:52;6.20;;;0.90;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:49:17;5.43;;;0.90;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:51:42;9.45;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:54:08;6.93;;;0.82;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:56:33;4.35;;;0.75;;
48014;SDS011;33780;51.034;7.120;2023-03-14T15:58:59;5.82;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-03-14T16:01:24;4.63;;;0.80;;