sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
962;SDS011;469;48.770;9.176;2022-11-20T00:01:07;24.42;;;12.95;;
962;SDS011;469;48.770;9.176;2022-11-20T00:03:37;32.13;;;14.23;;
962;SDS011;469;48.770;9.176;2022-11-20T00:06:04;31.48;;;12.95;;
962;SDS011;469;48.770;9.176;2022-11-20T00:08:32;34.40;;;14.13;;
962;SDS011;469;48.770;9.176;2022-11-20T00:11:03;9.38;;;4.97;;
962;SDS011;469;48.770;9.176;2022-11-20T00:13:30;10.00;;;5.07;;
962;SDS011;469;48.770;9.176;2022-11-20T00:15:58;8.40;;;4.53;;
962;SDS011;469;48.770;9.176;2022-11-20T00:18:25;12.90;;;4.53;;
962;SDS011;469;48.770;9.176;2022-11-20T00:20:53;9.68;;;4.72;;
962;SDS011;469;48.770;9.176;2022-11-20T00:23:20;9.40;;;4.60;;
962;SDS011;469;48.770;9.176;2022-11-20T00:25:47;10.88;;;4.47;;
962;SDS011;469;48.770;9.176;2022-11-20T00:28:15;9.35;;;4.20;;
962;SDS011;469;48.770;9.176;2022-11-20T00:30:42;7.65;;;4.18;;
962;SDS011;469;48.770;9.176;2022-11-20T00:33:09;11.60;;;4.82;;
962;SDS011;469;48.770;9.176;2022-11-20T00:35:37;8.13;;;4.10;;
962;SDS011;469;48.770;9.176;2022-11-20T00:38:04;9.68;;;4.97;;
962;SDS011;469;48.770;9.176;2022-11-20T00:40:31;6.45;;;3.50;;
962;SDS011;469;48.770;9.176;2022-11-20T00:42:58;9.45;;;3.70;;
962;SDS011;469;48.770;9.176;2022-11-20T00:45:26;6.20;;;3.55;;
962;SDS011;469;48.770;9.176;2022-11-20T00:47:53;6.97;;;3.67;;
962;SDS011;469;48.770;9.176;2022-11-20T00:50:20;16.27;;;9.15;;
962;SDS011;469;48.770;9.176;2022-11-20T00:52:47;9.18;;;3.83;;
962;SDS011;469;48.770;9.176;2022-11-20T00:55:14;7.10;;;3.90;;
962;SDS011;469;48.770;9.176;2022-11-20T00:57:42;5.90;;;3.50;;
962;SDS011;469;48.770;9.176;2022-11-20T01:00:09;7.05;;;3.65;;
962;SDS011;469;48.770;9.176;2022-11-20T01:02:37;6.72;;;4.00;;
962;SDS011;469;48.770;9.176;2022-11-20T01:05:04;8.10;;;4.03;;
962;SDS011;469;48.770;9.176;2022-11-20T01:07:32;7.43;;;3.67;;
962;SDS011;469;48.770;9.176;2022-11-20T01:09:59;7.38;;;3.15;;
962;SDS011;469;48.770;9.176;2022-11-20T01:12:26;10.45;;;3.13;;
962;SDS011;469;48.770;9.176;2022-11-20T01:14:53;6.22;;;2.83;;
962;SDS011;469;48.770;9.176;2022-11-20T01:17:20;11.35;;;3.30;;
962;SDS011;469;48.770;9.176;2022-11-20T01:19:49;8.85;;;3.63;;
962;SDS011;469;48.770;9.176;2022-11-20T01:22:16;8.48;;;3.00;;
962;SDS011;469;48.770;9.176;2022-11-20T01:24:43;5.63;;;2.97;;
962;SDS011;469;48.770;9.176;2022-11-20T01:27:10;6.60;;;3.05;;
962;SDS011;469;48.770;9.176;2022-11-20T01:29:37;5.38;;;2.72;;
962;SDS011;469;48.770;9.176;2022-11-20T01:32:04;7.07;;;3.05;;
962;SDS011;469;48.770;9.176;2022-11-20T01:34:31;4.63;;;2.42;;
962;SDS011;469;48.770;9.176;2022-11-20T01:37:00;6.55;;;3.30;;
962;SDS011;469;48.770;9.176;2022-11-20T01:39:27;4.70;;;2.47;;
962;SDS011;469;48.770;9.176;2022-11-20T01:41:55;6.72;;;2.88;;
962;SDS011;469;48.770;9.176;2022-11-20T01:47:29;5.22;;;2.60;;
962;SDS011;469;48.770;9.176;2022-11-20T01:49:58;6.88;;;2.90;;
962;SDS011;469;48.770;9.176;2022-11-20T01:52:29;5.15;;;2.80;;
962;SDS011;469;48.770;9.176;2022-11-20T01:54:59;6.68;;;2.88;;
962;SDS011;469;48.770;9.176;2022-11-20T01:57:27;5.72;;;2.83;;
962;SDS011;469;48.770;9.176;2022-11-20T01:59:57;5.07;;;2.35;;
962;SDS011;469;48.770;9.176;2022-11-20T02:02:26;3.90;;;2.45;;
962;SDS011;469;48.770;9.176;2022-11-20T02:04:54;5.53;;;2.65;;
962;SDS011;469;48.770;9.176;2022-11-20T02:07:23;5.05;;;2.42;;
962;SDS011;469;48.770;9.176;2022-11-20T02:09:51;6.25;;;2.72;;
962;SDS011;469;48.770;9.176;2022-11-20T02:12:19;7.40;;;2.85;;
962;SDS011;469;48.770;9.176;2022-11-20T02:15:00;5.80;;;2.70;;
962;SDS011;469;48.770;9.176;2022-11-20T02:17:27;4.60;;;2.10;;
962;SDS011;469;48.770;9.176;2022-11-20T02:19:54;4.80;;;2.55;;
962;SDS011;469;48.770;9.176;2022-11-20T02:22:22;4.25;;;2.17;;
962;SDS011;469;48.770;9.176;2022-11-20T02:24:52;9.32;;;4.07;;
962;SDS011;469;48.770;9.176;2022-11-20T02:27:19;7.82;;;2.80;;
962;SDS011;469;48.770;9.176;2022-11-20T02:29:47;8.88;;;3.10;;
962;SDS011;469;48.770;9.176;2022-11-20T02:32:19;3.92;;;2.22;;
962;SDS011;469;48.770;9.176;2022-11-20T02:34:46;5.63;;;2.63;;
962;SDS011;469;48.770;9.176;2022-11-20T02:37:13;3.70;;;2.20;;
962;SDS011;469;48.770;9.176;2022-11-20T02:39:41;4.47;;;2.15;;
962;SDS011;469;48.770;9.176;2022-11-20T02:42:09;3.80;;;2.08;;
962;SDS011;469;48.770;9.176;2022-11-20T02:44:36;5.20;;;2.55;;
962;SDS011;469;48.770;9.176;2022-11-20T02:47:04;9.43;;;2.80;;
962;SDS011;469;48.770;9.176;2022-11-20T02:49:31;3.75;;;1.90;;
962;SDS011;469;48.770;9.176;2022-11-20T02:51:58;3.40;;;2.00;;
962;SDS011;469;48.770;9.176;2022-11-20T02:54:25;5.60;;;2.00;;
962;SDS011;469;48.770;9.176;2022-11-20T02:56:52;4.90;;;2.58;;
962;SDS011;469;48.770;9.176;2022-11-20T02:59:21;7.03;;;2.38;;
962;SDS011;469;48.770;9.176;2022-11-20T03:01:48;3.92;;;2.33;;
962;SDS011;469;48.770;9.176;2022-11-20T03:04:15;6.57;;;2.60;;
962;SDS011;469;48.770;9.176;2022-11-20T03:06:42;4.57;;;2.10;;
962;SDS011;469;48.770;9.176;2022-11-20T03:09:09;5.40;;;2.40;;
962;SDS011;469;48.770;9.176;2022-11-20T03:11:36;5.35;;;2.58;;
962;SDS011;469;48.770;9.176;2022-11-20T03:14:03;4.53;;;2.33;;
962;SDS011;469;48.770;9.176;2022-11-20T03:16:31;3.60;;;2.20;;
962;SDS011;469;48.770;9.176;2022-11-20T03:18:59;3.72;;;2.30;;
962;SDS011;469;48.770;9.176;2022-11-20T03:21:26;5.70;;;2.50;;
962;SDS011;469;48.770;9.176;2022-11-20T03:23:53;4.63;;;2.15;;
962;SDS011;469;48.770;9.176;2022-11-20T03:26:21;4.93;;;2.53;;
962;SDS011;469;48.770;9.176;2022-11-20T03:28:49;4.35;;;2.35;;
962;SDS011;469;48.770;9.176;2022-11-20T03:31:17;10.07;;;2.85;;
962;SDS011;469;48.770;9.176;2022-11-20T03:33:46;5.95;;;3.28;;
962;SDS011;469;48.770;9.176;2022-11-20T03:36:14;4.40;;;2.92;;
962;SDS011;469;48.770;9.176;2022-11-20T03:38:41;5.25;;;2.97;;
962;SDS011;469;48.770;9.176;2022-11-20T03:41:09;5.82;;;2.72;;
962;SDS011;469;48.770;9.176;2022-11-20T03:43:37;5.15;;;2.80;;
962;SDS011;469;48.770;9.176;2022-11-20T03:46:05;6.53;;;2.97;;
962;SDS011;469;48.770;9.176;2022-11-20T03:48:32;6.63;;;3.15;;
962;SDS011;469;48.770;9.176;2022-11-20T03:51:09;4.63;;;2.65;;
962;SDS011;469;48.770;9.176;2022-11-20T03:53:37;7.28;;;2.95;;
962;SDS011;469;48.770;9.176;2022-11-20T03:56:04;4.75;;;2.50;;
962;SDS011;469;48.770;9.176;2022-11-20T03:58:32;5.68;;;2.80;;
962;SDS011;469;48.770;9.176;2022-11-20T04:01:03;5.65;;;2.63;;
962;SDS011;469;48.770;9.176;2022-11-20T04:03:31;5.75;;;2.97;;
962;SDS011;469;48.770;9.176;2022-11-20T04:06:00;6.68;;;3.03;;
962;SDS011;469;48.770;9.176;2022-11-20T04:08:29;7.18;;;3.22;;
962;SDS011;469;48.770;9.176;2022-11-20T04:10:56;4.88;;;2.78;;
962;SDS011;469;48.770;9.176;2022-11-20T04:13:23;8.15;;;3.35;;
962;SDS011;469;48.770;9.176;2022-11-20T04:15:56;5.65;;;2.83;;
962;SDS011;469;48.770;9.176;2022-11-20T04:18:30;6.65;;;3.30;;
962;SDS011;469;48.770;9.176;2022-11-20T04:21:00;4.43;;;3.05;;
962;SDS011;469;48.770;9.176;2022-11-20T04:23:29;5.63;;;3.08;;
962;SDS011;469;48.770;9.176;2022-11-20T04:26:00;7.82;;;3.35;;
962;SDS011;469;48.770;9.176;2022-11-20T04:28:30;7.95;;;3.50;;
962;SDS011;469;48.770;9.176;2022-11-20T04:31:03;6.55;;;3.38;;
962;SDS011;469;48.770;9.176;2022-11-20T04:33:36;6.38;;;3.22;;
962;SDS011;469;48.770;9.176;2022-11-20T04:36:10;5.63;;;3.25;;
962;SDS011;469;48.770;9.176;2022-11-20T04:38:49;5.78;;;3.60;;
962;SDS011;469;48.770;9.176;2022-11-20T04:41:17;6.90;;;3.63;;
962;SDS011;469;48.770;9.176;2022-11-20T04:43:45;5.80;;;3.00;;
962;SDS011;469;48.770;9.176;2022-11-20T04:46:14;5.40;;;3.40;;
962;SDS011;469;48.770;9.176;2022-11-20T04:48:41;5.55;;;2.97;;
962;SDS011;469;48.770;9.176;2022-11-20T04:51:11;5.50;;;2.83;;
962;SDS011;469;48.770;9.176;2022-11-20T04:53:41;9.05;;;2.72;;
962;SDS011;469;48.770;9.176;2022-11-20T04:56:13;7.22;;;3.13;;
962;SDS011;469;48.770;9.176;2022-11-20T04:58:40;5.07;;;3.22;;
962;SDS011;469;48.770;9.176;2022-11-20T05:01:11;6.55;;;3.42;;
962;SDS011;469;48.770;9.176;2022-11-20T05:03:39;5.15;;;3.55;;
962;SDS011;469;48.770;9.176;2022-11-20T05:06:09;5.47;;;3.03;;
962;SDS011;469;48.770;9.176;2022-11-20T05:08:36;6.35;;;2.97;;
962;SDS011;469;48.770;9.176;2022-11-20T05:11:06;6.10;;;2.33;;
962;SDS011;469;48.770;9.176;2022-11-20T05:13:35;8.48;;;3.03;;
962;SDS011;469;48.770;9.176;2022-11-20T05:16:08;12.90;;;3.55;;
962;SDS011;469;48.770;9.176;2022-11-20T05:18:36;6.28;;;3.20;;
962;SDS011;469;48.770;9.176;2022-11-20T05:21:03;5.28;;;2.75;;
962;SDS011;469;48.770;9.176;2022-11-20T05:23:34;6.68;;;3.00;;
962;SDS011;469;48.770;9.176;2022-11-20T05:26:01;7.97;;;3.17;;
962;SDS011;469;48.770;9.176;2022-11-20T05:28:33;7.38;;;2.85;;
962;SDS011;469;48.770;9.176;2022-11-20T05:31:05;4.22;;;2.50;;
962;SDS011;469;48.770;9.176;2022-11-20T05:33:35;7.57;;;3.05;;
962;SDS011;469;48.770;9.176;2022-11-20T05:36:05;6.38;;;3.42;;
962;SDS011;469;48.770;9.176;2022-11-20T05:38:41;10.23;;;3.10;;
962;SDS011;469;48.770;9.176;2022-11-20T05:41:19;6.60;;;2.95;;
962;SDS011;469;48.770;9.176;2022-11-20T05:43:52;4.93;;;2.55;;
962;SDS011;469;48.770;9.176;2022-11-20T05:46:22;3.63;;;2.38;;
962;SDS011;469;48.770;9.176;2022-11-20T05:48:54;4.47;;;2.80;;
962;SDS011;469;48.770;9.176;2022-11-20T05:51:21;5.40;;;2.85;;
962;SDS011;469;48.770;9.176;2022-11-20T05:53:51;4.45;;;2.70;;
962;SDS011;469;48.770;9.176;2022-11-20T05:56:18;5.45;;;2.90;;
962;SDS011;469;48.770;9.176;2022-11-20T05:58:51;6.50;;;2.97;;
962;SDS011;469;48.770;9.176;2022-11-20T06:01:23;5.95;;;2.85;;
962;SDS011;469;48.770;9.176;2022-11-20T06:03:50;6.63;;;2.65;;
962;SDS011;469;48.770;9.176;2022-11-20T06:06:18;5.80;;;2.55;;
962;SDS011;469;48.770;9.176;2022-11-20T06:08:45;6.28;;;2.90;;
962;SDS011;469;48.770;9.176;2022-11-20T06:11:12;5.00;;;3.17;;
962;SDS011;469;48.770;9.176;2022-11-20T06:13:39;7.05;;;2.35;;
962;SDS011;469;48.770;9.176;2022-11-20T06:16:06;6.18;;;2.55;;
962;SDS011;469;48.770;9.176;2022-11-20T06:18:35;4.55;;;2.30;;
962;SDS011;469;48.770;9.176;2022-11-20T06:21:04;4.75;;;2.50;;
962;SDS011;469;48.770;9.176;2022-11-20T06:23:31;7.20;;;2.95;;
962;SDS011;469;48.770;9.176;2022-11-20T06:26:00;5.72;;;2.88;;
962;SDS011;469;48.770;9.176;2022-11-20T06:28:28;4.78;;;2.72;;
962;SDS011;469;48.770;9.176;2022-11-20T06:30:55;6.28;;;2.60;;
962;SDS011;469;48.770;9.176;2022-11-20T06:33:22;9.68;;;2.50;;
962;SDS011;469;48.770;9.176;2022-11-20T06:35:50;5.38;;;2.50;;
962;SDS011;469;48.770;9.176;2022-11-20T06:38:18;4.20;;;2.40;;
962;SDS011;469;48.770;9.176;2022-11-20T06:40:45;5.72;;;2.28;;
962;SDS011;469;48.770;9.176;2022-11-20T06:43:12;5.38;;;2.30;;
962;SDS011;469;48.770;9.176;2022-11-20T06:45:39;4.70;;;1.83;;
962;SDS011;469;48.770;9.176;2022-11-20T06:48:06;4.30;;;2.03;;
962;SDS011;469;48.770;9.176;2022-11-20T06:50:33;4.60;;;2.00;;
962;SDS011;469;48.770;9.176;2022-11-20T06:53:02;4.18;;;1.73;;
962;SDS011;469;48.770;9.176;2022-11-20T06:55:29;3.47;;;2.00;;
962;SDS011;469;48.770;9.176;2022-11-20T06:57:57;4.85;;;2.25;;
962;SDS011;469;48.770;9.176;2022-11-20T07:00:24;5.00;;;2.05;;
962;SDS011;469;48.770;9.176;2022-11-20T07:02:51;3.30;;;1.95;;
962;SDS011;469;48.770;9.176;2022-11-20T07:05:18;4.55;;;1.90;;
962;SDS011;469;48.770;9.176;2022-11-20T07:07:45;4.35;;;2.20;;
962;SDS011;469;48.770;9.176;2022-11-20T07:10:13;4.57;;;2.35;;
962;SDS011;469;48.770;9.176;2022-11-20T07:12:41;3.60;;;2.17;;
962;SDS011;469;48.770;9.176;2022-11-20T07:15:08;3.67;;;2.20;;
962;SDS011;469;48.770;9.176;2022-11-20T07:17:35;5.93;;;2.30;;
962;SDS011;469;48.770;9.176;2022-11-20T07:20:02;2.78;;;1.88;;
962;SDS011;469;48.770;9.176;2022-11-20T07:22:29;10.25;;;2.33;;
962;SDS011;469;48.770;9.176;2022-11-20T07:24:56;4.55;;;1.60;;
962;SDS011;469;48.770;9.176;2022-11-20T07:27:25;3.30;;;2.03;;
962;SDS011;469;48.770;9.176;2022-11-20T07:29:52;4.72;;;1.83;;
962;SDS011;469;48.770;9.176;2022-11-20T07:32:19;4.07;;;2.20;;
962;SDS011;469;48.770;9.176;2022-11-20T07:34:46;4.18;;;2.03;;
962;SDS011;469;48.770;9.176;2022-11-20T07:37:13;5.95;;;2.40;;
962;SDS011;469;48.770;9.176;2022-11-20T07:39:40;3.35;;;1.80;;
962;SDS011;469;48.770;9.176;2022-11-20T07:42:08;5.40;;;2.00;;
962;SDS011;469;48.770;9.176;2022-11-20T07:44:38;4.38;;;2.10;;
962;SDS011;469;48.770;9.176;2022-11-20T07:47:05;3.95;;;1.90;;
962;SDS011;469;48.770;9.176;2022-11-20T07:49:32;3.85;;;2.05;;
962;SDS011;469;48.770;9.176;2022-11-20T07:52:00;4.35;;;2.20;;
962;SDS011;469;48.770;9.176;2022-11-20T07:54:27;4.07;;;2.00;;
962;SDS011;469;48.770;9.176;2022-11-20T07:56:54;6.72;;;2.50;;
962;SDS011;469;48.770;9.176;2022-11-20T07:59:21;6.35;;;1.90;;
962;SDS011;469;48.770;9.176;2022-11-20T08:01:49;5.40;;;2.05;;
962;SDS011;469;48.770;9.176;2022-11-20T08:04:16;4.35;;;1.52;;
962;SDS011;469;48.770;9.176;2022-11-20T08:06:43;2.65;;;1.40;;
962;SDS011;469;48.770;9.176;2022-11-20T08:09:10;5.05;;;1.85;;
962;SDS011;469;48.770;9.176;2022-11-20T08:11:37;6.70;;;1.83;;
962;SDS011;469;48.770;9.176;2022-11-20T08:14:22;4.15;;;1.83;;
962;SDS011;469;48.770;9.176;2022-11-20T08:16:51;5.10;;;1.98;;
962;SDS011;469;48.770;9.176;2022-11-20T08:19:18;3.70;;;1.45;;
962;SDS011;469;48.770;9.176;2022-11-20T08:21:45;3.60;;;1.55;;
962;SDS011;469;48.770;9.176;2022-11-20T08:24:12;3.33;;;1.60;;
962;SDS011;469;48.770;9.176;2022-11-20T08:26:39;4.55;;;1.60;;
962;SDS011;469;48.770;9.176;2022-11-20T08:29:07;5.18;;;2.03;;
962;SDS011;469;48.770;9.176;2022-11-20T08:31:34;3.28;;;1.70;;
962;SDS011;469;48.770;9.176;2022-11-20T08:34:02;2.35;;;1.40;;
962;SDS011;469;48.770;9.176;2022-11-20T08:36:32;2.65;;;1.55;;
962;SDS011;469;48.770;9.176;2022-11-20T08:38:59;2.45;;;1.50;;
962;SDS011;469;48.770;9.176;2022-11-20T08:41:27;3.25;;;1.30;;
962;SDS011;469;48.770;9.176;2022-11-20T08:43:56;1.95;;;1.23;;
962;SDS011;469;48.770;9.176;2022-11-20T08:46:23;7.22;;;1.70;;
962;SDS011;469;48.770;9.176;2022-11-20T08:48:51;2.80;;;1.65;;
962;SDS011;469;48.770;9.176;2022-11-20T08:51:19;2.30;;;1.35;;
962;SDS011;469;48.770;9.176;2022-11-20T08:53:46;2.70;;;1.60;;
962;SDS011;469;48.770;9.176;2022-11-20T08:56:14;2.15;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T08:58:41;2.35;;;1.27;;
962;SDS011;469;48.770;9.176;2022-11-20T09:01:08;3.05;;;1.30;;
962;SDS011;469;48.770;9.176;2022-11-20T09:03:35;2.40;;;1.23;;
962;SDS011;469;48.770;9.176;2022-11-20T09:06:03;3.05;;;1.50;;
962;SDS011;469;48.770;9.176;2022-11-20T09:08:32;1.85;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T09:11:02;3.40;;;1.30;;
962;SDS011;469;48.770;9.176;2022-11-20T09:13:30;3.33;;;1.70;;
962;SDS011;469;48.770;9.176;2022-11-20T09:15:57;7.18;;;1.55;;
962;SDS011;469;48.770;9.176;2022-11-20T09:18:25;2.58;;;1.40;;
962;SDS011;469;48.770;9.176;2022-11-20T09:20:55;3.17;;;1.25;;
962;SDS011;469;48.770;9.176;2022-11-20T09:23:23;2.25;;;1.08;;
962;SDS011;469;48.770;9.176;2022-11-20T09:25:52;1.95;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T09:28:21;3.20;;;1.40;;
962;SDS011;469;48.770;9.176;2022-11-20T09:30:48;2.10;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T09:33:16;4.10;;;1.35;;
962;SDS011;469;48.770;9.176;2022-11-20T09:35:43;2.17;;;1.30;;
962;SDS011;469;48.770;9.176;2022-11-20T09:38:10;2.60;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T09:40:39;2.67;;;1.30;;
962;SDS011;469;48.770;9.176;2022-11-20T09:45:56;1.40;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T09:51:09;1.90;;;1.02;;
962;SDS011;469;48.770;9.176;2022-11-20T09:53:44;2.10;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T09:56:13;1.38;;;0.73;;
962;SDS011;469;48.770;9.176;2022-11-20T09:58:41;1.38;;;0.63;;
962;SDS011;469;48.770;9.176;2022-11-20T10:01:12;2.50;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T10:03:41;2.00;;;0.93;;
962;SDS011;469;48.770;9.176;2022-11-20T10:06:11;1.20;;;0.70;;
962;SDS011;469;48.770;9.176;2022-11-20T10:08:40;1.60;;;0.80;;
962;SDS011;469;48.770;9.176;2022-11-20T10:11:11;1.60;;;0.70;;
962;SDS011;469;48.770;9.176;2022-11-20T10:13:42;1.95;;;0.90;;
962;SDS011;469;48.770;9.176;2022-11-20T10:16:18;2.05;;;1.23;;
962;SDS011;469;48.770;9.176;2022-11-20T10:18:53;1.83;;;0.90;;
962;SDS011;469;48.770;9.176;2022-11-20T10:21:24;2.35;;;1.02;;
962;SDS011;469;48.770;9.176;2022-11-20T10:24:00;2.35;;;1.08;;
962;SDS011;469;48.770;9.176;2022-11-20T10:26:32;1.80;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T10:29:07;1.45;;;0.75;;
962;SDS011;469;48.770;9.176;2022-11-20T10:31:39;2.90;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T10:34:07;1.85;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T10:36:41;2.10;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T10:39:14;2.10;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T10:41:43;2.60;;;1.13;;
962;SDS011;469;48.770;9.176;2022-11-20T10:44:14;1.40;;;0.80;;
962;SDS011;469;48.770;9.176;2022-11-20T10:47:04;2.17;;;0.90;;
962;SDS011;469;48.770;9.176;2022-11-20T10:49:31;3.78;;;1.20;;
962;SDS011;469;48.770;9.176;2022-11-20T10:52:02;1.98;;;0.80;;
962;SDS011;469;48.770;9.176;2022-11-20T10:54:32;1.77;;;0.85;;
962;SDS011;469;48.770;9.176;2022-11-20T10:57:05;2.38;;;0.85;;
962;SDS011;469;48.770;9.176;2022-11-20T10:59:49;4.13;;;0.88;;
962;SDS011;469;48.770;9.176;2022-11-20T11:02:23;1.90;;;0.80;;
962;SDS011;469;48.770;9.176;2022-11-20T11:04:51;1.48;;;0.90;;
962;SDS011;469;48.770;9.176;2022-11-20T11:07:20;2.35;;;1.33;;
962;SDS011;469;48.770;9.176;2022-11-20T11:09:49;3.38;;;1.20;;
962;SDS011;469;48.770;9.176;2022-11-20T11:12:16;2.50;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T11:14:44;2.60;;;1.38;;
962;SDS011;469;48.770;9.176;2022-11-20T11:17:20;1.92;;;1.05;;
962;SDS011;469;48.770;9.176;2022-11-20T11:19:57;2.97;;;1.33;;
962;SDS011;469;48.770;9.176;2022-11-20T11:22:24;2.75;;;1.25;;
962;SDS011;469;48.770;9.176;2022-11-20T11:24:52;3.03;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T11:27:19;5.13;;;1.40;;
962;SDS011;469;48.770;9.176;2022-11-20T11:29:46;4.03;;;1.38;;
962;SDS011;469;48.770;9.176;2022-11-20T11:32:14;2.20;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T11:34:41;1.63;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T11:37:13;4.30;;;1.30;;
962;SDS011;469;48.770;9.176;2022-11-20T11:39:41;2.00;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T11:42:09;3.00;;;1.45;;
962;SDS011;469;48.770;9.176;2022-11-20T11:44:43;3.97;;;1.58;;
962;SDS011;469;48.770;9.176;2022-11-20T11:47:29;4.68;;;1.55;;
962;SDS011;469;48.770;9.176;2022-11-20T11:50:01;7.80;;;1.75;;
962;SDS011;469;48.770;9.176;2022-11-20T11:52:29;2.35;;;1.35;;
962;SDS011;469;48.770;9.176;2022-11-20T11:54:59;3.67;;;1.40;;
962;SDS011;469;48.770;9.176;2022-11-20T11:57:29;5.13;;;1.70;;
962;SDS011;469;48.770;9.176;2022-11-20T12:00:01;3.97;;;1.60;;
962;SDS011;469;48.770;9.176;2022-11-20T12:02:34;5.45;;;1.52;;
962;SDS011;469;48.770;9.176;2022-11-20T12:05:04;2.15;;;1.20;;
962;SDS011;469;48.770;9.176;2022-11-20T12:07:39;3.40;;;1.13;;
962;SDS011;469;48.770;9.176;2022-11-20T12:10:12;4.35;;;1.48;;
962;SDS011;469;48.770;9.176;2022-11-20T12:12:41;3.28;;;1.13;;
962;SDS011;469;48.770;9.176;2022-11-20T12:15:10;3.78;;;1.40;;
962;SDS011;469;48.770;9.176;2022-11-20T12:17:38;6.38;;;1.63;;
962;SDS011;469;48.770;9.176;2022-11-20T12:20:10;3.35;;;1.17;;
962;SDS011;469;48.770;9.176;2022-11-20T12:22:41;8.55;;;1.38;;
962;SDS011;469;48.770;9.176;2022-11-20T12:25:12;8.43;;;1.30;;
962;SDS011;469;48.770;9.176;2022-11-20T12:27:44;6.38;;;1.40;;
962;SDS011;469;48.770;9.176;2022-11-20T12:30:15;5.03;;;1.20;;
962;SDS011;469;48.770;9.176;2022-11-20T12:33:02;2.10;;;0.98;;
962;SDS011;469;48.770;9.176;2022-11-20T12:35:37;6.40;;;1.35;;
962;SDS011;469;48.770;9.176;2022-11-20T12:38:18;5.18;;;1.08;;
962;SDS011;469;48.770;9.176;2022-11-20T12:40:53;4.28;;;1.20;;
962;SDS011;469;48.770;9.176;2022-11-20T12:43:23;4.07;;;1.25;;
962;SDS011;469;48.770;9.176;2022-11-20T12:46:16;2.38;;;0.82;;
962;SDS011;469;48.770;9.176;2022-11-20T12:51:48;2.30;;;0.80;;
962;SDS011;469;48.770;9.176;2022-11-20T12:57:16;2.40;;;0.90;;
962;SDS011;469;48.770;9.176;2022-11-20T12:59:49;6.40;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T13:02:23;2.40;;;0.90;;
962;SDS011;469;48.770;9.176;2022-11-20T13:07:36;3.13;;;0.95;;
962;SDS011;469;48.770;9.176;2022-11-20T13:10:03;4.38;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T13:12:33;2.30;;;0.75;;
962;SDS011;469;48.770;9.176;2022-11-20T13:15:03;1.20;;;0.70;;
962;SDS011;469;48.770;9.176;2022-11-20T13:17:33;4.00;;;0.98;;
962;SDS011;469;48.770;9.176;2022-11-20T13:20:01;4.82;;;0.85;;
962;SDS011;469;48.770;9.176;2022-11-20T13:22:29;6.10;;;1.25;;
962;SDS011;469;48.770;9.176;2022-11-20T13:25:08;1.65;;;0.70;;
962;SDS011;469;48.770;9.176;2022-11-20T13:27:46;2.55;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T13:30:14;2.53;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T13:32:49;2.67;;;1.13;;
962;SDS011;469;48.770;9.176;2022-11-20T13:35:24;5.50;;;1.00;;
962;SDS011;469;48.770;9.176;2022-11-20T13:37:59;4.97;;;0.88;;
962;SDS011;469;48.770;9.176;2022-11-20T13:40:26;2.97;;;0.90;;
962;SDS011;469;48.770;9.176;2022-11-20T13:42:56;2.65;;;0.82;;
962;SDS011;469;48.770;9.176;2022-11-20T13:45:29;2.30;;;0.70;;
962;SDS011;469;48.770;9.176;2022-11-20T13:48:01;2.38;;;0.90;;
962;SDS011;469;48.770;9.176;2022-11-20T13:50:38;3.25;;;0.80;;
962;SDS011;469;48.770;9.176;2022-11-20T13:53:09;3.67;;;0.80;;
962;SDS011;469;48.770;9.176;2022-11-20T13:55:40;1.52;;;0.70;;
962;SDS011;469;48.770;9.176;2022-11-20T13:58:20;3.17;;;0.98;;
962;SDS011;469;48.770;9.176;2022-11-20T14:00:57;2.30;;;0.80;;
962;SDS011;469;48.770;9.176;2022-11-20T14:03:25;2.30;;;0.88;;
962;SDS011;469;48.770;9.176;2022-11-20T14:05:56;1.80;;;0.55;;
962;SDS011;469;48.770;9.176;2022-11-20T14:08:27;5.30;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T14:11:03;5.50;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T14:13:32;3.90;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T14:15:59;1.95;;;0.80;;
962;SDS011;469;48.770;9.176;2022-11-20T14:18:26;2.00;;;0.90;;
962;SDS011;469;48.770;9.176;2022-11-20T14:20:54;5.85;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T14:23:25;5.07;;;0.90;;
962;SDS011;469;48.770;9.176;2022-11-20T14:25:52;3.85;;;0.90;;
962;SDS011;469;48.770;9.176;2022-11-20T14:28:21;3.60;;;2.00;;
962;SDS011;469;48.770;9.176;2022-11-20T14:30:51;4.28;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T14:33:19;7.38;;;1.40;;
962;SDS011;469;48.770;9.176;2022-11-20T14:35:50;1.70;;;0.90;;
962;SDS011;469;48.770;9.176;2022-11-20T14:38:18;5.20;;;1.42;;
962;SDS011;469;48.770;9.176;2022-11-20T14:40:46;4.20;;;1.25;;
962;SDS011;469;48.770;9.176;2022-11-20T14:43:17;4.57;;;1.52;;
962;SDS011;469;48.770;9.176;2022-11-20T14:45:45;5.43;;;1.08;;
962;SDS011;469;48.770;9.176;2022-11-20T14:48:14;2.50;;;1.15;;
962;SDS011;469;48.770;9.176;2022-11-20T14:50:41;7.45;;;1.30;;
962;SDS011;469;48.770;9.176;2022-11-20T14:53:09;3.67;;;1.27;;
962;SDS011;469;48.770;9.176;2022-11-20T14:55:36;4.22;;;1.48;;
962;SDS011;469;48.770;9.176;2022-11-20T14:58:05;3.53;;;1.33;;
962;SDS011;469;48.770;9.176;2022-11-20T15:00:33;2.72;;;1.30;;
962;SDS011;469;48.770;9.176;2022-11-20T15:03:02;3.58;;;1.23;;
962;SDS011;469;48.770;9.176;2022-11-20T15:08:13;3.13;;;1.13;;
962;SDS011;469;48.770;9.176;2022-11-20T15:10:44;4.82;;;1.65;;
962;SDS011;469;48.770;9.176;2022-11-20T15:13:12;3.90;;;1.25;;
962;SDS011;469;48.770;9.176;2022-11-20T15:15:41;5.75;;;1.70;;
962;SDS011;469;48.770;9.176;2022-11-20T15:18:10;3.75;;;1.48;;
962;SDS011;469;48.770;9.176;2022-11-20T15:20:38;4.72;;;1.40;;
962;SDS011;469;48.770;9.176;2022-11-20T15:23:09;2.00;;;1.10;;
962;SDS011;469;48.770;9.176;2022-11-20T15:25:38;6.03;;;1.73;;
962;SDS011;469;48.770;9.176;2022-11-20T15:28:07;4.55;;;1.70;;
962;SDS011;469;48.770;9.176;2022-11-20T15:30:37;4.22;;;1.60;;
962;SDS011;469;48.770;9.176;2022-11-20T15:33:04;7.93;;;1.70;;
962;SDS011;469;48.770;9.176;2022-11-20T15:35:31;5.43;;;2.10;;
962;SDS011;469;48.770;9.176;2022-11-20T15:37:58;8.40;;;1.63;;
962;SDS011;469;48.770;9.176;2022-11-20T15:40:28;4.82;;;1.77;;
962;SDS011;469;48.770;9.176;2022-11-20T15:42:57;3.92;;;1.70;;
962;SDS011;469;48.770;9.176;2022-11-20T15:45:33;6.32;;;2.20;;
962;SDS011;469;48.770;9.176;2022-11-20T15:48:00;5.63;;;1.83;;
962;SDS011;469;48.770;9.176;2022-11-20T15:50:29;3.65;;;1.73;;
962;SDS011;469;48.770;9.176;2022-11-20T15:52:59;5.00;;;1.45;;
962;SDS011;469;48.770;9.176;2022-11-20T15:55:27;7.40;;;1.60;;
962;SDS011;469;48.770;9.176;2022-11-20T15:57:54;7.43;;;1.48;;
962;SDS011;469;48.770;9.176;2022-11-20T16:00:22;8.18;;;2.55;;
962;SDS011;469;48.770;9.176;2022-11-20T16:02:49;3.97;;;1.67;;
962;SDS011;469;48.770;9.176;2022-11-20T16:05:17;4.35;;;2.25;;
962;SDS011;469;48.770;9.176;2022-11-20T16:07:44;3.95;;;1.80;;
962;SDS011;469;48.770;9.176;2022-11-20T16:10:11;4.30;;;1.60;;
962;SDS011;469;48.770;9.176;2022-11-20T16:12:43;9.15;;;3.03;;
962;SDS011;469;48.770;9.176;2022-11-20T16:15:29;5.10;;;2.15;;
962;SDS011;469;48.770;9.176;2022-11-20T16:18:18;6.65;;;2.13;;