sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2647;DHT22;1333;50.958;6.770;2022-07-23T00:01:05;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:03:31;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:05:57;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:08:22;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:10:48;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:13:13;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:15:39;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:18:04;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:20:30;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:22:56;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:25:23;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:27:48;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:30:14;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:32:50;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:35:19;18.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:37:45;18.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:40:11;18.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:42:37;18.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:45:03;18.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:47:29;18.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:49:55;18.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:52:21;18.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:54:47;18.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:57:12;18.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T00:59:39;18.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:02:05;18.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:04:30;18.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:06:56;18.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:09:22;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:11:47;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:14:17;18.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:16:44;18.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:19:10;18.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:21:38;18.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:24:05;18.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:26:31;18.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:28:56;18.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:31:22;18.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:33:48;18.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:36:14;18.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:38:39;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:41:05;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:43:30;17.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:45:56;17.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:48:22;17.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:50:47;17.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:53:13;17.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:55:39;17.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T01:58:05;17.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:00:31;17.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:02:56;17.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:05:24;17.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:07:50;17.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:10:15;17.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:12:41;17.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:15:07;17.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:17:32;17.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:19:58;17.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:22:23;17.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:24:49;17.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:27:14;17.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:29:40;17.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:32:05;17.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:34:31;17.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:36:56;17.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:39:22;17.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:41:47;17.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:44:13;16.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:46:38;16.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:49:04;16.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:51:30;16.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:53:56;16.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:56:22;16.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T02:58:48;16.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:01:13;16.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:03:39;16.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:06:05;16.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:08:30;16.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:10:56;16.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:13:21;16.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:15:47;16.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:18:13;16.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:20:38;16.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:23:04;15.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:25:29;15.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:27:55;15.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:30:20;15.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:32:46;15.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:35:12;15.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:37:37;15.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:40:03;15.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:42:29;15.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:44:54;15.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:47:20;15.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:49:47;15.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:52:13;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:54:38;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:57:04;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T03:59:30;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:01:55;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:04:21;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:06:47;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:09:12;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:11:38;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:14:04;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:16:29;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:18:56;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:21:23;15.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:23:48;15.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:26:14;15.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:28:39;15.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:31:05;15.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:33:31;15.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:35:56;15.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:38:22;15.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:40:47;15.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:43:13;15.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:45:39;16.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:48:04;16.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:50:30;16.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:52:56;16.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:55:21;16.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T04:57:47;16.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:00:12;16.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:02:38;16.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:05:04;16.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:07:29;16.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:09:55;16.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:12:20;16.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:14:46;16.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:17:12;16.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:19:37;16.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:22:03;17.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:24:28;17.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:26:54;17.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:29:19;17.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:31:45;17.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:34:10;17.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:36:36;17.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:39:02;17.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:41:28;18.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:43:54;18.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:46:19;18.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:48:45;18.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:51:22;18.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:53:48;19.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:56:13;19.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T05:58:39;19.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:01:05;20.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:03:30;20.50;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:05:56;20.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:08:21;21.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:10:47;21.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:13:12;22.10;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:15:38;22.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:18:04;22.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:20:29;23.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:22:55;23.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:25:20;24.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:27:47;24.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:30:13;25.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:32:41;25.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:35:07;26.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:37:32;26.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:39:58;26.90;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:42:23;27.30;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:44:49;27.70;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:47:14;28.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:49:40;28.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:52:07;28.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:54:32;28.60;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:56:58;28.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T06:59:23;28.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:01:49;28.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:04:14;28.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:06:40;28.20;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:09:06;28.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:11:31;28.80;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:13:57;29.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:16:22;30.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:18:48;30.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:21:13;30.00;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:23:39;30.40;99.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:26:05;30.90;99.50
2647;DHT22;1333;50.958;6.770;2022-07-23T07:28:30;31.40;96.20
2647;DHT22;1333;50.958;6.770;2022-07-23T07:30:56;32.00;91.80
2647;DHT22;1333;50.958;6.770;2022-07-23T07:33:21;32.10;87.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:35:47;31.90;87.50
2647;DHT22;1333;50.958;6.770;2022-07-23T07:38:13;31.60;86.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:40:38;31.50;90.20
2647;DHT22;1333;50.958;6.770;2022-07-23T07:43:04;32.20;85.60
2647;DHT22;1333;50.958;6.770;2022-07-23T07:45:31;32.60;79.70
2647;DHT22;1333;50.958;6.770;2022-07-23T07:47:57;32.30;79.70
2647;DHT22;1333;50.958;6.770;2022-07-23T07:50:23;31.80;80.90
2647;DHT22;1333;50.958;6.770;2022-07-23T07:52:49;31.60;83.70
2647;DHT22;1333;50.958;6.770;2022-07-23T07:55:14;31.40;82.60
2647;DHT22;1333;50.958;6.770;2022-07-23T07:57:41;31.20;86.10
2647;DHT22;1333;50.958;6.770;2022-07-23T08:00:08;31.20;86.00
2647;DHT22;1333;50.958;6.770;2022-07-23T08:02:51;31.20;87.80
2647;DHT22;1333;50.958;6.770;2022-07-23T08:05:25;31.80;86.80
2647;DHT22;1333;50.958;6.770;2022-07-23T08:07:51;31.90;81.70
2647;DHT22;1333;50.958;6.770;2022-07-23T08:10:17;31.60;79.90
2647;DHT22;1333;50.958;6.770;2022-07-23T08:12:45;31.40;82.00
2647;DHT22;1333;50.958;6.770;2022-07-23T08:15:15;31.00;83.80
2647;DHT22;1333;50.958;6.770;2022-07-23T08:17:42;30.40;85.70
2647;DHT22;1333;50.958;6.770;2022-07-23T08:20:09;30.10;91.90
2647;DHT22;1333;50.958;6.770;2022-07-23T08:22:46;30.50;92.90
2647;DHT22;1333;50.958;6.770;2022-07-23T08:25:13;30.90;91.10
2647;DHT22;1333;50.958;6.770;2022-07-23T08:27:38;31.30;90.10
2647;DHT22;1333;50.958;6.770;2022-07-23T08:30:04;32.00;88.40
2647;DHT22;1333;50.958;6.770;2022-07-23T08:32:30;33.10;83.30
2647;DHT22;1333;50.958;6.770;2022-07-23T08:34:56;34.50;72.10
2647;DHT22;1333;50.958;6.770;2022-07-23T08:37:21;35.90;65.30
2647;DHT22;1333;50.958;6.770;2022-07-23T08:39:47;36.90;59.30
2647;DHT22;1333;50.958;6.770;2022-07-23T08:42:14;37.80;55.20
2647;DHT22;1333;50.958;6.770;2022-07-23T08:44:44;38.90;53.30
2647;DHT22;1333;50.958;6.770;2022-07-23T08:47:11;39.90;50.80
2647;DHT22;1333;50.958;6.770;2022-07-23T08:49:38;40.60;49.20
2647;DHT22;1333;50.958;6.770;2022-07-23T08:52:04;41.00;48.00
2647;DHT22;1333;50.958;6.770;2022-07-23T08:54:31;41.30;46.00
2647;DHT22;1333;50.958;6.770;2022-07-23T08:56:57;41.60;45.80
2647;DHT22;1333;50.958;6.770;2022-07-23T08:59:22;41.10;44.40
2647;DHT22;1333;50.958;6.770;2022-07-23T09:01:48;40.30;44.80
2647;DHT22;1333;50.958;6.770;2022-07-23T09:04:13;39.90;45.10
2647;DHT22;1333;50.958;6.770;2022-07-23T09:06:39;38.70;45.90
2647;DHT22;1333;50.958;6.770;2022-07-23T09:09:18;37.60;46.80
2647;DHT22;1333;50.958;6.770;2022-07-23T09:11:48;36.90;47.80
2647;DHT22;1333;50.958;6.770;2022-07-23T09:14:45;37.60;48.70
2647;DHT22;1333;50.958;6.770;2022-07-23T09:17:15;38.70;46.60
2647;DHT22;1333;50.958;6.770;2022-07-23T09:19:42;39.80;45.50
2647;DHT22;1333;50.958;6.770;2022-07-23T09:22:24;40.20;44.80
2647;DHT22;1333;50.958;6.770;2022-07-23T09:25:16;39.90;44.20
2647;DHT22;1333;50.958;6.770;2022-07-23T09:30:15;41.20;43.60
2647;DHT22;1333;50.958;6.770;2022-07-23T09:32:41;41.90;42.50
2647;DHT22;1333;50.958;6.770;2022-07-23T09:35:07;42.90;42.50
2647;DHT22;1333;50.958;6.770;2022-07-23T09:37:33;43.40;40.10
2647;DHT22;1333;50.958;6.770;2022-07-23T09:40:09;42.90;39.60
2647;DHT22;1333;50.958;6.770;2022-07-23T09:42:38;43.00;40.20
2647;DHT22;1333;50.958;6.770;2022-07-23T09:45:04;43.40;39.40
2647;DHT22;1333;50.958;6.770;2022-07-23T09:47:35;43.90;39.60
2647;DHT22;1333;50.958;6.770;2022-07-23T09:50:06;44.30;39.50
2647;DHT22;1333;50.958;6.770;2022-07-23T09:52:46;44.70;38.70
2647;DHT22;1333;50.958;6.770;2022-07-23T09:55:16;44.50;37.70
2647;DHT22;1333;50.958;6.770;2022-07-23T09:57:42;44.60;37.00
2647;DHT22;1333;50.958;6.770;2022-07-23T10:00:12;45.20;37.30
2647;DHT22;1333;50.958;6.770;2022-07-23T10:02:38;45.60;37.20
2647;DHT22;1333;50.958;6.770;2022-07-23T10:05:05;46.20;37.50
2647;DHT22;1333;50.958;6.770;2022-07-23T10:07:33;46.30;36.30
2647;DHT22;1333;50.958;6.770;2022-07-23T10:09:59;46.60;36.10
2647;DHT22;1333;50.958;6.770;2022-07-23T10:12:25;46.60;36.00
2647;DHT22;1333;50.958;6.770;2022-07-23T10:14:59;46.80;35.80
2647;DHT22;1333;50.958;6.770;2022-07-23T10:17:27;47.40;34.40
2647;DHT22;1333;50.958;6.770;2022-07-23T10:19:53;47.50;33.40
2647;DHT22;1333;50.958;6.770;2022-07-23T10:22:24;47.60;33.80
2647;DHT22;1333;50.958;6.770;2022-07-23T10:36:15;48.10;31.00
2647;DHT22;1333;50.958;6.770;2022-07-23T10:39:05;48.40;30.60
2647;DHT22;1333;50.958;6.770;2022-07-23T10:41:36;48.70;30.90
2647;DHT22;1333;50.958;6.770;2022-07-23T10:47:00;48.90;31.50
2647;DHT22;1333;50.958;6.770;2022-07-23T10:49:30;49.10;31.10
2647;DHT22;1333;50.958;6.770;2022-07-23T10:52:15;48.90;30.60
2647;DHT22;1333;50.958;6.770;2022-07-23T10:54:47;49.40;30.90
2647;DHT22;1333;50.958;6.770;2022-07-23T10:57:14;49.40;30.60
2647;DHT22;1333;50.958;6.770;2022-07-23T11:02:24;49.50;29.60
2647;DHT22;1333;50.958;6.770;2022-07-23T11:04:52;49.70;29.70
2647;DHT22;1333;50.958;6.770;2022-07-23T11:07:18;49.60;29.40
2647;DHT22;1333;50.958;6.770;2022-07-23T11:09:44;49.60;30.20
2647;DHT22;1333;50.958;6.770;2022-07-23T11:17:33;49.90;29.80
2647;DHT22;1333;50.958;6.770;2022-07-23T11:25:11;49.70;29.00
2647;DHT22;1333;50.958;6.770;2022-07-23T11:27:45;49.80;29.30
2647;DHT22;1333;50.958;6.770;2022-07-23T11:35:35;49.60;28.70
2647;DHT22;1333;50.958;6.770;2022-07-23T11:38:18;49.90;28.60
2647;DHT22;1333;50.958;6.770;2022-07-23T11:40:45;49.90;28.20
2647;DHT22;1333;50.958;6.770;2022-07-23T11:43:12;50.00;28.30
2647;DHT22;1333;50.958;6.770;2022-07-23T11:45:47;50.10;28.50
2647;DHT22;1333;50.958;6.770;2022-07-23T11:48:21;49.90;28.60
2647;DHT22;1333;50.958;6.770;2022-07-23T11:50:48;49.90;28.40
2647;DHT22;1333;50.958;6.770;2022-07-23T11:53:23;49.90;28.80
2647;DHT22;1333;50.958;6.770;2022-07-23T11:55:49;49.90;28.70
2647;DHT22;1333;50.958;6.770;2022-07-23T11:58:15;49.90;28.50
2647;DHT22;1333;50.958;6.770;2022-07-23T12:00:41;49.80;28.60
2647;DHT22;1333;50.958;6.770;2022-07-23T12:03:07;49.70;29.10
2647;DHT22;1333;50.958;6.770;2022-07-23T12:05:34;49.80;28.70
2647;DHT22;1333;50.958;6.770;2022-07-23T12:08:03;50.00;28.50
2647;DHT22;1333;50.958;6.770;2022-07-23T12:13:01;49.70;28.90
2647;DHT22;1333;50.958;6.770;2022-07-23T12:15:42;49.80;28.60
2647;DHT22;1333;50.958;6.770;2022-07-23T12:18:11;49.60;28.60
2647;DHT22;1333;50.958;6.770;2022-07-23T12:20:40;49.80;28.10
2647;DHT22;1333;50.958;6.770;2022-07-23T12:23:08;49.80;27.80
2647;DHT22;1333;50.958;6.770;2022-07-23T12:25:38;49.70;28.00
2647;DHT22;1333;50.958;6.770;2022-07-23T12:28:17;49.40;27.80
2647;DHT22;1333;50.958;6.770;2022-07-23T12:30:45;49.30;27.80
2647;DHT22;1333;50.958;6.770;2022-07-23T12:33:21;49.30;28.20
2647;DHT22;1333;50.958;6.770;2022-07-23T12:35:48;49.50;28.60
2647;DHT22;1333;50.958;6.770;2022-07-23T12:38:19;49.50;28.10
2647;DHT22;1333;50.958;6.770;2022-07-23T12:40:50;49.30;28.00
2647;DHT22;1333;50.958;6.770;2022-07-23T12:43:24;48.70;28.00
2647;DHT22;1333;50.958;6.770;2022-07-23T12:46:11;47.70;28.40
2647;DHT22;1333;50.958;6.770;2022-07-23T12:48:49;46.60;29.00
2647;DHT22;1333;50.958;6.770;2022-07-23T12:51:17;46.50;29.60
2647;DHT22;1333;50.958;6.770;2022-07-23T12:58:46;47.00;29.60
2647;DHT22;1333;50.958;6.770;2022-07-23T13:06:28;46.80;29.60
2647;DHT22;1333;50.958;6.770;2022-07-23T13:08:54;46.50;29.00
2647;DHT22;1333;50.958;6.770;2022-07-23T13:11:20;46.50;29.30
2647;DHT22;1333;50.958;6.770;2022-07-23T13:13:45;46.30;29.40
2647;DHT22;1333;50.958;6.770;2022-07-23T13:16:11;46.30;30.00
2647;DHT22;1333;50.958;6.770;2022-07-23T13:18:36;45.80;29.40
2647;DHT22;1333;50.958;6.770;2022-07-23T13:21:02;45.30;29.60
2647;DHT22;1333;50.958;6.770;2022-07-23T13:23:28;44.50;29.90
2647;DHT22;1333;50.958;6.770;2022-07-23T13:25:54;43.40;30.90
2647;DHT22;1333;50.958;6.770;2022-07-23T13:28:21;42.00;32.30
2647;DHT22;1333;50.958;6.770;2022-07-23T13:30:49;41.00;32.50
2647;DHT22;1333;50.958;6.770;2022-07-23T13:33:16;40.50;33.10
2647;DHT22;1333;50.958;6.770;2022-07-23T13:35:42;40.20;34.10
2647;DHT22;1333;50.958;6.770;2022-07-23T13:38:08;40.00;34.80
2647;DHT22;1333;50.958;6.770;2022-07-23T13:40:38;40.00;34.50
2647;DHT22;1333;50.958;6.770;2022-07-23T13:43:05;39.80;34.60
2647;DHT22;1333;50.958;6.770;2022-07-23T13:45:31;39.50;35.20
2647;DHT22;1333;50.958;6.770;2022-07-23T13:47:57;39.10;35.80
2647;DHT22;1333;50.958;6.770;2022-07-23T13:50:23;38.60;36.40
2647;DHT22;1333;50.958;6.770;2022-07-23T13:52:49;38.10;36.60
2647;DHT22;1333;50.958;6.770;2022-07-23T13:55:15;37.30;36.60
2647;DHT22;1333;50.958;6.770;2022-07-23T13:57:40;36.70;37.70
2647;DHT22;1333;50.958;6.770;2022-07-23T14:00:08;36.00;38.20
2647;DHT22;1333;50.958;6.770;2022-07-23T14:02:35;35.40;39.00
2647;DHT22;1333;50.958;6.770;2022-07-23T14:05:02;34.90;40.60
2647;DHT22;1333;50.958;6.770;2022-07-23T14:07:28;34.50;39.30
2647;DHT22;1333;50.958;6.770;2022-07-23T14:09:53;34.00;40.90
2647;DHT22;1333;50.958;6.770;2022-07-23T14:12:19;33.70;43.00
2647;DHT22;1333;50.958;6.770;2022-07-23T14:14:45;33.20;42.40
2647;DHT22;1333;50.958;6.770;2022-07-23T14:17:10;33.00;42.40
2647;DHT22;1333;50.958;6.770;2022-07-23T14:19:36;32.70;43.80
2647;DHT22;1333;50.958;6.770;2022-07-23T14:22:01;32.30;44.90
2647;DHT22;1333;50.958;6.770;2022-07-23T14:24:27;32.10;45.30
2647;DHT22;1333;50.958;6.770;2022-07-23T14:26:52;31.90;45.30
2647;DHT22;1333;50.958;6.770;2022-07-23T14:29:18;31.80;45.50
2647;DHT22;1333;50.958;6.770;2022-07-23T14:31:44;31.70;45.80
2647;DHT22;1333;50.958;6.770;2022-07-23T14:34:09;31.50;44.30
2647;DHT22;1333;50.958;6.770;2022-07-23T14:36:37;31.40;44.10
2647;DHT22;1333;50.958;6.770;2022-07-23T14:39:02;31.30;46.00
2647;DHT22;1333;50.958;6.770;2022-07-23T14:41:28;31.20;46.60
2647;DHT22;1333;50.958;6.770;2022-07-23T14:43:54;31.10;47.00
2647;DHT22;1333;50.958;6.770;2022-07-23T14:46:19;31.10;47.70
2647;DHT22;1333;50.958;6.770;2022-07-23T14:48:45;31.00;47.60
2647;DHT22;1333;50.958;6.770;2022-07-23T14:51:10;31.00;48.20
2647;DHT22;1333;50.958;6.770;2022-07-23T14:53:36;31.00;48.00
2647;DHT22;1333;50.958;6.770;2022-07-23T14:56:02;31.00;48.40
2647;DHT22;1333;50.958;6.770;2022-07-23T14:58:29;30.80;46.90
2647;DHT22;1333;50.958;6.770;2022-07-23T15:00:54;30.70;47.40
2647;DHT22;1333;50.958;6.770;2022-07-23T15:03:20;30.70;47.40
2647;DHT22;1333;50.958;6.770;2022-07-23T15:05:45;30.60;48.30
2647;DHT22;1333;50.958;6.770;2022-07-23T15:08:11;30.50;49.10
2647;DHT22;1333;50.958;6.770;2022-07-23T15:10:37;30.50;48.60
2647;DHT22;1333;50.958;6.770;2022-07-23T15:13:02;30.40;48.60
2647;DHT22;1333;50.958;6.770;2022-07-23T15:15:28;30.40;48.60
2647;DHT22;1333;50.958;6.770;2022-07-23T15:17:53;30.30;48.20
2647;DHT22;1333;50.958;6.770;2022-07-23T15:20:19;30.30;48.00
2647;DHT22;1333;50.958;6.770;2022-07-23T15:22:44;30.10;47.50
2647;DHT22;1333;50.958;6.770;2022-07-23T15:25:13;30.10;47.90
2647;DHT22;1333;50.958;6.770;2022-07-23T15:27:38;30.00;48.00
2647;DHT22;1333;50.958;6.770;2022-07-23T15:30:04;29.90;48.60
2647;DHT22;1333;50.958;6.770;2022-07-23T15:32:30;29.80;49.00
2647;DHT22;1333;50.958;6.770;2022-07-23T15:34:56;29.80;48.80
2647;DHT22;1333;50.958;6.770;2022-07-23T15:37:22;29.80;49.40
2647;DHT22;1333;50.958;6.770;2022-07-23T15:39:51;29.80;49.80
2647;DHT22;1333;50.958;6.770;2022-07-23T15:42:16;29.70;49.10
2647;DHT22;1333;50.958;6.770;2022-07-23T15:44:43;29.70;49.30
2647;DHT22;1333;50.958;6.770;2022-07-23T15:47:14;29.70;50.60
2647;DHT22;1333;50.958;6.770;2022-07-23T15:49:40;29.70;50.90
2647;DHT22;1333;50.958;6.770;2022-07-23T15:52:05;29.60;51.00
2647;DHT22;1333;50.958;6.770;2022-07-23T15:54:31;29.70;51.10
2647;DHT22;1333;50.958;6.770;2022-07-23T15:56:57;29.60;50.80
2647;DHT22;1333;50.958;6.770;2022-07-23T15:59:23;29.50;51.50
2647;DHT22;1333;50.958;6.770;2022-07-23T16:01:48;29.50;50.40
2647;DHT22;1333;50.958;6.770;2022-07-23T16:04:14;29.50;50.00
2647;DHT22;1333;50.958;6.770;2022-07-23T16:06:39;29.60;50.40
2647;DHT22;1333;50.958;6.770;2022-07-23T16:09:07;29.60;49.90
2647;DHT22;1333;50.958;6.770;2022-07-23T16:11:33;29.70;50.00
2647;DHT22;1333;50.958;6.770;2022-07-23T16:13:59;29.60;51.70
2647;DHT22;1333;50.958;6.770;2022-07-23T16:16:25;29.60;51.70
2647;DHT22;1333;50.958;6.770;2022-07-23T16:18:52;29.60;52.50
2647;DHT22;1333;50.958;6.770;2022-07-23T16:21:17;29.50;51.40
2647;DHT22;1333;50.958;6.770;2022-07-23T16:23:43;29.30;51.90
2647;DHT22;1333;50.958;6.770;2022-07-23T16:26:10;29.20;51.30
2647;DHT22;1333;50.958;6.770;2022-07-23T16:28:35;29.10;51.20
2647;DHT22;1333;50.958;6.770;2022-07-23T16:31:01;29.00;51.20
2647;DHT22;1333;50.958;6.770;2022-07-23T16:33:27;28.80;51.30
2647;DHT22;1333;50.958;6.770;2022-07-23T16:35:52;28.80;53.30
2647;DHT22;1333;50.958;6.770;2022-07-23T16:38:18;28.60;53.50
2647;DHT22;1333;50.958;6.770;2022-07-23T16:40:45;28.60;53.40
2647;DHT22;1333;50.958;6.770;2022-07-23T16:43:10;28.50;52.30
2647;DHT22;1333;50.958;6.770;2022-07-23T16:45:36;28.50;53.60
2647;DHT22;1333;50.958;6.770;2022-07-23T16:48:01;28.40;54.50