sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74959;SDS011;63518;49.572;1.106;2023-04-01T00:01:28;6.97;;;1.38;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:03:57;10.98;;;1.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:06:26;10.40;;;1.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:08:54;10.50;;;1.83;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:11:22;10.48;;;1.77;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:13:49;8.90;;;2.08;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:16:16;6.82;;;1.58;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:18:49;9.20;;;1.65;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:21:17;6.20;;;1.33;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:23:46;6.00;;;1.17;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:26:15;6.40;;;1.35;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:28:45;6.65;;;1.33;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:31:13;8.93;;;1.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:33:40;6.80;;;1.00;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:36:09;10.60;;;2.03;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:38:38;5.65;;;1.17;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:41:06;6.32;;;1.25;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:43:33;8.23;;;1.80;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:48:30;4.80;;;1.30;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:51:07;7.45;;;1.70;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:53:41;7.43;;;1.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:56:14;7.35;;;1.30;;
74959;SDS011;63518;49.572;1.106;2023-04-01T00:58:46;5.18;;;0.95;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:01:18;7.90;;;1.52;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:03:51;6.25;;;1.20;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:28:54;6.72;;;0.82;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:31:37;7.57;;;1.65;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:37:21;4.25;;;1.35;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:39:54;7.25;;;1.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:42:25;10.18;;;2.20;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:44:53;9.10;;;1.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:47:24;7.55;;;1.90;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:49:54;6.03;;;1.50;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:52:22;7.10;;;1.17;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:54:51;4.95;;;1.10;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:57:22;4.70;;;1.33;;
74959;SDS011;63518;49.572;1.106;2023-04-01T01:59:54;8.52;;;1.73;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:02:26;6.68;;;1.80;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:04:58;7.60;;;1.33;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:07:30;6.97;;;1.38;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:10:02;7.90;;;1.70;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:12:30;4.97;;;1.23;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:17:33;9.10;;;2.15;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:20:03;5.57;;;1.77;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:22:37;6.93;;;1.23;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:25:09;4.07;;;0.90;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:27:40;5.60;;;1.20;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:30:10;7.53;;;1.52;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:32:39;3.63;;;0.68;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:35:07;6.90;;;1.90;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:37:37;8.10;;;1.52;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:40:06;5.57;;;1.00;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:42:35;3.83;;;0.43;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:45:03;8.10;;;1.27;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:47:30;6.22;;;1.20;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:49:57;6.00;;;1.50;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:52:25;11.02;;;1.70;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:54:53;9.02;;;1.52;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:57:21;6.45;;;1.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T02:59:49;8.85;;;1.30;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:02:16;9.25;;;1.50;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:04:44;11.75;;;2.35;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:07:11;8.82;;;1.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:09:42;10.38;;;2.15;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:12:09;7.38;;;1.75;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:14:36;11.02;;;1.48;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:17:04;4.88;;;0.98;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:19:32;9.15;;;1.52;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:21:58;9.77;;;1.73;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:24:25;8.93;;;2.35;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:26:52;9.82;;;1.52;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:29:19;5.55;;;1.25;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:31:46;9.27;;;1.35;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:34:13;12.15;;;2.05;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:36:40;8.40;;;1.77;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:39:08;9.50;;;1.52;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:41:36;7.88;;;1.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:44:04;11.93;;;2.30;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:46:31;10.35;;;2.20;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:48:58;11.48;;;2.30;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:51:25;9.93;;;1.55;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:53:52;10.20;;;2.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:56:19;10.18;;;2.03;;
74959;SDS011;63518;49.572;1.106;2023-04-01T03:58:46;11.05;;;1.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:01:14;12.07;;;2.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:03:43;7.50;;;2.10;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:06:11;15.80;;;2.60;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:08:40;14.60;;;2.97;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:11:07;14.38;;;2.80;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:13:34;14.20;;;2.92;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:16:02;13.40;;;2.65;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:18:30;12.90;;;2.65;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:20:57;10.68;;;2.28;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:23:24;7.22;;;1.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:25:55;9.57;;;2.20;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:28:30;12.68;;;2.22;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:30:57;10.25;;;1.95;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:33:24;9.77;;;1.92;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:35:54;10.15;;;2.17;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:38:22;14.85;;;2.45;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:40:49;17.58;;;2.63;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:43:16;7.32;;;1.33;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:45:44;8.90;;;2.53;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:48:12;17.67;;;3.65;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:50:46;12.48;;;2.75;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:53:15;13.57;;;2.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:55:45;14.73;;;2.33;;
74959;SDS011;63518;49.572;1.106;2023-04-01T04:58:13;11.80;;;2.55;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:00:40;18.88;;;4.28;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:03:07;8.57;;;1.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:05:34;12.52;;;2.22;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:08:01;16.77;;;2.78;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:10:29;9.73;;;2.25;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:12:57;9.32;;;1.60;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:15:24;7.78;;;2.03;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:17:51;12.85;;;2.08;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:20:19;12.45;;;2.28;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:22:46;10.45;;;2.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:25:13;9.65;;;1.70;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:27:40;9.70;;;1.73;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:30:07;13.00;;;2.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:32:34;10.10;;;2.50;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:35:01;10.13;;;1.92;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:37:28;10.25;;;2.55;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:39:55;11.18;;;2.25;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:42:23;11.82;;;1.80;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:44:49;6.72;;;1.55;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:47:16;5.55;;;1.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:49:45;9.40;;;2.05;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:52:12;8.43;;;2.33;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:54:39;12.55;;;1.90;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:57:06;11.27;;;2.50;;
74959;SDS011;63518;49.572;1.106;2023-04-01T05:59:33;9.65;;;1.88;;
74959;SDS011;63518;49.572;1.106;2023-04-01T06:02:01;12.18;;;1.92;;
74959;SDS011;63518;49.572;1.106;2023-04-01T06:04:32;15.05;;;2.45;;
74959;SDS011;63518;49.572;1.106;2023-04-01T06:07:13;14.98;;;2.42;;
74959;SDS011;63518;49.572;1.106;2023-04-01T06:09:42;11.85;;;2.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T06:12:24;10.45;;;2.25;;
74959;SDS011;63518;49.572;1.106;2023-04-01T06:17:43;8.32;;;1.70;;
74959;SDS011;63518;49.572;1.106;2023-04-01T06:23:01;11.35;;;2.53;;
74959;SDS011;63518;49.572;1.106;2023-04-01T06:25:41;8.20;;;1.60;;
74959;SDS011;63518;49.572;1.106;2023-04-01T06:36:20;11.90;;;2.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T06:46:58;10.02;;;2.00;;
74959;SDS011;63518;49.572;1.106;2023-04-01T06:50:11;13.35;;;2.08;;
74959;SDS011;63518;49.572;1.106;2023-04-01T06:58:19;6.70;;;1.58;;
74959;SDS011;63518;49.572;1.106;2023-04-01T07:00:59;12.20;;;2.33;;
74959;SDS011;63518;49.572;1.106;2023-04-01T07:06:02;5.43;;;1.25;;
74959;SDS011;63518;49.572;1.106;2023-04-01T07:08:33;9.52;;;1.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T07:11:06;9.77;;;2.70;;
74959;SDS011;63518;49.572;1.106;2023-04-01T07:13:47;10.90;;;2.22;;
74959;SDS011;63518;49.572;1.106;2023-04-01T07:18:58;6.85;;;1.60;;
74959;SDS011;63518;49.572;1.106;2023-04-01T07:24:04;14.20;;;1.80;;
74959;SDS011;63518;49.572;1.106;2023-04-01T07:26:36;13.68;;;1.70;;
74959;SDS011;63518;49.572;1.106;2023-04-01T07:29:04;8.30;;;1.60;;
74959;SDS011;63518;49.572;1.106;2023-04-01T07:45:01;11.63;;;2.75;;
74959;SDS011;63518;49.572;1.106;2023-04-01T07:50:46;10.02;;;1.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T07:56:06;13.73;;;2.08;;
74959;SDS011;63518;49.572;1.106;2023-04-01T08:04:12;13.35;;;2.25;;
74959;SDS011;63518;49.572;1.106;2023-04-01T08:07:04;7.97;;;1.90;;
74959;SDS011;63518;49.572;1.106;2023-04-01T08:12:29;12.18;;;2.05;;
74959;SDS011;63518;49.572;1.106;2023-04-01T08:15:12;11.93;;;1.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T08:20:51;11.00;;;2.25;;
74959;SDS011;63518;49.572;1.106;2023-04-01T08:23:28;6.57;;;1.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T08:26:10;6.18;;;1.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T08:28:44;8.85;;;1.63;;
74959;SDS011;63518;49.572;1.106;2023-04-01T08:34:17;7.10;;;1.55;;
74959;SDS011;63518;49.572;1.106;2023-04-01T08:36:52;9.23;;;2.15;;
74959;SDS011;63518;49.572;1.106;2023-04-01T09:07:44;5.43;;;1.20;;
74959;SDS011;63518;49.572;1.106;2023-04-01T09:10:35;9.82;;;1.60;;
74959;SDS011;63518;49.572;1.106;2023-04-01T09:16:01;10.93;;;1.75;;
74959;SDS011;63518;49.572;1.106;2023-04-01T09:29:44;12.23;;;1.58;;
74959;SDS011;63518;49.572;1.106;2023-04-01T09:35:23;9.52;;;1.48;;
74959;SDS011;63518;49.572;1.106;2023-04-01T09:37:58;7.28;;;1.88;;
74959;SDS011;63518;49.572;1.106;2023-04-01T09:46:30;5.97;;;1.15;;
74959;SDS011;63518;49.572;1.106;2023-04-01T10:20:44;5.85;;;1.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T10:26:38;6.85;;;1.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T10:49:41;8.82;;;1.63;;
74959;SDS011;63518;49.572;1.106;2023-04-01T11:00:30;11.15;;;2.38;;
74959;SDS011;63518;49.572;1.106;2023-04-01T11:08:46;4.93;;;0.80;;
74959;SDS011;63518;49.572;1.106;2023-04-01T11:14:15;8.30;;;1.70;;
74959;SDS011;63518;49.572;1.106;2023-04-01T11:36:46;7.03;;;1.88;;
74959;SDS011;63518;49.572;1.106;2023-04-01T11:39:16;12.52;;;2.55;;
74959;SDS011;63518;49.572;1.106;2023-04-01T11:44:29;9.40;;;1.75;;
74959;SDS011;63518;49.572;1.106;2023-04-01T11:49:44;9.05;;;1.83;;
74959;SDS011;63518;49.572;1.106;2023-04-01T11:52:36;7.57;;;1.42;;
74959;SDS011;63518;49.572;1.106;2023-04-01T11:55:24;6.80;;;1.52;;
74959;SDS011;63518;49.572;1.106;2023-04-01T12:06:33;10.52;;;2.13;;
74959;SDS011;63518;49.572;1.106;2023-04-01T12:34:22;11.75;;;2.00;;
74959;SDS011;63518;49.572;1.106;2023-04-01T13:08:03;5.78;;;1.10;;
74959;SDS011;63518;49.572;1.106;2023-04-01T13:16:26;6.30;;;1.80;;
74959;SDS011;63518;49.572;1.106;2023-04-01T13:22:29;2.47;;;0.73;;
74959;SDS011;63518;49.572;1.106;2023-04-01T13:27:34;8.05;;;1.52;;
74959;SDS011;63518;49.572;1.106;2023-04-01T13:49:22;8.80;;;1.60;;
74959;SDS011;63518;49.572;1.106;2023-04-01T13:57:48;8.20;;;1.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T14:03:28;4.13;;;0.85;;
74959;SDS011;63518;49.572;1.106;2023-04-01T14:14:31;5.28;;;1.30;;
74959;SDS011;63518;49.572;1.106;2023-04-01T14:17:32;6.13;;;1.23;;
74959;SDS011;63518;49.572;1.106;2023-04-01T14:20:25;5.55;;;0.95;;
74959;SDS011;63518;49.572;1.106;2023-04-01T14:23:21;5.20;;;0.90;;
74959;SDS011;63518;49.572;1.106;2023-04-01T14:25:58;7.68;;;1.20;;
74959;SDS011;63518;49.572;1.106;2023-04-01T14:28:34;3.92;;;1.15;;
74959;SDS011;63518;49.572;1.106;2023-04-01T14:34:00;2.55;;;0.75;;
74959;SDS011;63518;49.572;1.106;2023-04-01T14:36:43;3.55;;;1.00;;
74959;SDS011;63518;49.572;1.106;2023-04-01T14:53:38;4.80;;;0.88;;
74959;SDS011;63518;49.572;1.106;2023-04-01T14:56:12;7.82;;;1.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T15:07:12;8.75;;;1.83;;
74959;SDS011;63518;49.572;1.106;2023-04-01T15:10:42;6.45;;;1.65;;
74959;SDS011;63518;49.572;1.106;2023-04-01T15:18:49;6.95;;;1.60;;
74959;SDS011;63518;49.572;1.106;2023-04-01T15:21:27;6.88;;;1.38;;
74959;SDS011;63518;49.572;1.106;2023-04-01T15:24:14;5.10;;;0.95;;
74959;SDS011;63518;49.572;1.106;2023-04-01T15:27:08;5.68;;;1.00;;
74959;SDS011;63518;49.572;1.106;2023-04-01T15:29:59;3.03;;;1.08;;
74959;SDS011;63518;49.572;1.106;2023-04-01T15:39:04;5.55;;;1.00;;
74959;SDS011;63518;49.572;1.106;2023-04-01T15:47:31;5.10;;;1.50;;
74959;SDS011;63518;49.572;1.106;2023-04-01T15:50:12;3.70;;;0.95;;
74959;SDS011;63518;49.572;1.106;2023-04-01T15:53:18;3.70;;;1.10;;
74959;SDS011;63518;49.572;1.106;2023-04-01T15:55:54;3.70;;;1.00;;
74959;SDS011;63518;49.572;1.106;2023-04-01T16:01:22;7.05;;;1.65;;
74959;SDS011;63518;49.572;1.106;2023-04-01T16:07:30;6.90;;;1.50;;
74959;SDS011;63518;49.572;1.106;2023-04-01T16:10:25;7.63;;;1.17;;
74959;SDS011;63518;49.572;1.106;2023-04-01T16:15:51;5.53;;;1.48;;
74959;SDS011;63518;49.572;1.106;2023-04-01T16:21:35;6.43;;;1.63;;
74959;SDS011;63518;49.572;1.106;2023-04-01T16:24:20;3.58;;;0.90;;
74959;SDS011;63518;49.572;1.106;2023-04-01T16:30:00;6.40;;;1.58;;
74959;SDS011;63518;49.572;1.106;2023-04-01T16:32:43;4.60;;;1.13;;
74959;SDS011;63518;49.572;1.106;2023-04-01T16:43:58;4.88;;;1.30;;
74959;SDS011;63518;49.572;1.106;2023-04-01T16:52:29;5.88;;;1.80;;
74959;SDS011;63518;49.572;1.106;2023-04-01T16:55:16;4.90;;;1.20;;
74959;SDS011;63518;49.572;1.106;2023-04-01T16:57:52;7.38;;;1.90;;
74959;SDS011;63518;49.572;1.106;2023-04-01T17:00:28;5.47;;;1.50;;
74959;SDS011;63518;49.572;1.106;2023-04-01T17:05:39;5.13;;;1.27;;
74959;SDS011;63518;49.572;1.106;2023-04-01T17:21:57;7.53;;;1.90;;
74959;SDS011;63518;49.572;1.106;2023-04-01T17:24:37;6.15;;;1.70;;
74959;SDS011;63518;49.572;1.106;2023-04-01T17:27:20;7.97;;;1.52;;
74959;SDS011;63518;49.572;1.106;2023-04-01T17:36:16;8.68;;;3.50;;
74959;SDS011;63518;49.572;1.106;2023-04-01T17:38:59;4.35;;;1.27;;
74959;SDS011;63518;49.572;1.106;2023-04-01T17:41:51;4.72;;;1.80;;
74959;SDS011;63518;49.572;1.106;2023-04-01T17:47:02;4.85;;;1.67;;
74959;SDS011;63518;49.572;1.106;2023-04-01T17:49:57;8.90;;;2.20;;
74959;SDS011;63518;49.572;1.106;2023-04-01T17:57:51;10.48;;;2.75;;
74959;SDS011;63518;49.572;1.106;2023-04-01T18:06:36;7.97;;;2.40;;
74959;SDS011;63518;49.572;1.106;2023-04-01T18:09:45;10.63;;;2.55;;
74959;SDS011;63518;49.572;1.106;2023-04-01T18:29:49;9.73;;;2.83;;
74959;SDS011;63518;49.572;1.106;2023-04-01T18:32:37;10.20;;;3.50;;
74959;SDS011;63518;49.572;1.106;2023-04-01T18:38:07;6.88;;;2.80;;
74959;SDS011;63518;49.572;1.106;2023-04-01T18:40:58;8.00;;;2.85;;
74959;SDS011;63518;49.572;1.106;2023-04-01T18:43:48;9.73;;;3.13;;
74959;SDS011;63518;49.572;1.106;2023-04-01T18:46:51;9.25;;;2.88;;
74959;SDS011;63518;49.572;1.106;2023-04-01T18:49:33;8.13;;;2.88;;
74959;SDS011;63518;49.572;1.106;2023-04-01T18:57:50;7.97;;;3.15;;
74959;SDS011;63518;49.572;1.106;2023-04-01T19:00:27;8.60;;;3.28;;
74959;SDS011;63518;49.572;1.106;2023-04-01T19:14:00;9.68;;;2.60;;
74959;SDS011;63518;49.572;1.106;2023-04-01T19:19:13;8.98;;;3.17;;
74959;SDS011;63518;49.572;1.106;2023-04-01T19:22:18;12.18;;;4.20;;
74959;SDS011;63518;49.572;1.106;2023-04-01T19:38:14;14.32;;;5.05;;
74959;SDS011;63518;49.572;1.106;2023-04-01T19:41:00;11.63;;;3.33;;
74959;SDS011;63518;49.572;1.106;2023-04-01T19:46:30;7.57;;;3.10;;
74959;SDS011;63518;49.572;1.106;2023-04-01T19:49:21;8.32;;;3.38;;
74959;SDS011;63518;49.572;1.106;2023-04-01T20:08:16;9.65;;;3.55;;
74959;SDS011;63518;49.572;1.106;2023-04-01T20:25:24;8.65;;;3.20;;
74959;SDS011;63518;49.572;1.106;2023-04-01T20:30:50;10.85;;;2.92;;
74959;SDS011;63518;49.572;1.106;2023-04-01T21:01:34;5.72;;;1.50;;
74959;SDS011;63518;49.572;1.106;2023-04-01T21:04:18;7.50;;;2.35;;
74959;SDS011;63518;49.572;1.106;2023-04-01T21:06:54;5.55;;;2.28;;
74959;SDS011;63518;49.572;1.106;2023-04-01T21:09:41;6.53;;;2.25;;
74959;SDS011;63518;49.572;1.106;2023-04-01T21:12:34;7.22;;;2.53;;
74959;SDS011;63518;49.572;1.106;2023-04-01T21:15:32;5.95;;;2.13;;
74959;SDS011;63518;49.572;1.106;2023-04-01T21:21:21;5.85;;;1.98;;
74959;SDS011;63518;49.572;1.106;2023-04-01T21:26:42;8.43;;;2.38;;
74959;SDS011;63518;49.572;1.106;2023-04-01T21:35:14;6.47;;;2.25;;
74959;SDS011;63518;49.572;1.106;2023-04-01T21:40:24;9.10;;;2.63;;
74959;SDS011;63518;49.572;1.106;2023-04-01T21:51:54;9.10;;;2.42;;
74959;SDS011;63518;49.572;1.106;2023-04-01T22:00:23;9.32;;;2.78;;
74959;SDS011;63518;49.572;1.106;2023-04-01T22:17:02;10.00;;;3.33;;
74959;SDS011;63518;49.572;1.106;2023-04-01T22:22:16;7.28;;;2.38;;
74959;SDS011;63518;49.572;1.106;2023-04-01T22:24:58;9.65;;;3.25;;
74959;SDS011;63518;49.572;1.106;2023-04-01T22:30:31;6.00;;;1.90;;
74959;SDS011;63518;49.572;1.106;2023-04-01T22:44:36;5.90;;;2.28;;
74959;SDS011;63518;49.572;1.106;2023-04-01T22:47:39;8.52;;;2.92;;
74959;SDS011;63518;49.572;1.106;2023-04-01T22:52:40;7.15;;;2.42;;
74959;SDS011;63518;49.572;1.106;2023-04-01T22:55:15;5.63;;;2.17;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:00:55;8.75;;;3.03;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:05:56;7.97;;;3.35;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:08:45;9.05;;;3.47;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:11:48;8.95;;;3.33;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:16:56;7.93;;;3.20;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:22:04;7.40;;;2.95;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:27:28;8.45;;;2.63;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:30:10;7.68;;;3.35;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:36:36;9.27;;;3.80;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:38:42;10.57;;;4.50;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:41:22;9.35;;;3.47;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:43:58;8.57;;;3.70;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:46:29;6.63;;;2.80;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:49:00;10.73;;;3.70;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:51:37;9.32;;;3.42;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:54:17;9.98;;;3.30;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:56:56;9.68;;;3.50;;
74959;SDS011;63518;49.572;1.106;2023-04-01T23:59:28;8.13;;;3.22;;
