sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10120;SDS011;5100;45.176;5.714;2023-05-10T00:02:14;1.10;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:04:40;0.95;;;0.85;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:07:06;2.58;;;0.98;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:09:32;0.95;;;0.95;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:11:59;0.85;;;0.85;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:14:25;6.12;;;0.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:16:51;1.23;;;0.98;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:19:17;1.25;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:21:43;0.85;;;0.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:24:09;0.70;;;0.70;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:26:35;1.15;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:29:02;7.68;;;1.05;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:31:28;0.85;;;0.85;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:33:56;1.05;;;0.98;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:36:22;1.02;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:38:48;1.20;;;0.93;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:41:15;1.00;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:43:41;1.48;;;1.08;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:46:07;1.10;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:48:33;0.95;;;0.95;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:51:00;1.20;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:53:27;1.55;;;0.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:55:55;0.77;;;0.77;;
10120;SDS011;5100;45.176;5.714;2023-05-10T00:58:21;1.05;;;0.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:00:49;1.30;;;0.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:03:16;1.90;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:05:42;1.27;;;1.05;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:08:08;0.90;;;0.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:10:34;4.50;;;1.12;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:13:01;1.08;;;0.98;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:15:28;0.80;;;0.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:17:55;1.67;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:20:22;1.75;;;0.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:37:21;2.25;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:42:44;2.30;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:50:32;0.80;;;0.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:53:00;1.92;;;1.25;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:55:29;2.70;;;0.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T01:58:06;0.80;;;0.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:00:35;1.67;;;1.17;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:03:06;1.23;;;1.02;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:05:33;3.35;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:08:00;2.17;;;0.95;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:10:29;3.37;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:12:58;0.90;;;0.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:15:25;1.95;;;0.95;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:17:54;2.37;;;1.05;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:20:21;2.60;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:22:49;9.55;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:25:19;1.15;;;1.08;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:27:46;1.02;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:30:13;1.10;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:32:41;2.10;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:35:08;1.95;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:37:35;1.30;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:40:04;2.58;;;1.08;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:42:33;4.55;;;1.23;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:45:05;1.48;;;0.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:47:35;2.40;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:50:01;2.58;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:52:33;1.58;;;1.08;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:55:11;1.30;;;1.17;;
10120;SDS011;5100;45.176;5.714;2023-05-10T02:57:41;1.75;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:00:14;3.22;;;1.45;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:02:40;2.28;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:05:07;1.30;;;0.95;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:07:34;1.98;;;0.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:10:00;3.70;;;1.92;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:20:20;1.10;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:22:53;2.28;;;1.23;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:25:25;1.08;;;0.98;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:27:52;1.10;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:30:19;1.62;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:32:46;2.17;;;1.17;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:35:15;1.48;;;0.93;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:37:41;2.15;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:40:08;1.05;;;0.93;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:42:34;1.00;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:45:00;1.87;;;0.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:47:27;1.17;;;0.93;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:49:55;1.40;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:52:21;0.82;;;0.82;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:54:48;1.90;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:57:14;2.17;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T03:59:40;2.03;;;0.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:02:06;1.48;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:04:33;1.67;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:06:59;0.85;;;0.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:09:25;0.90;;;0.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:11:51;1.65;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:14:17;2.47;;;1.15;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:16:43;2.15;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:19:09;3.67;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:21:36;1.02;;;0.98;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:24:02;1.10;;;0.88;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:26:28;1.87;;;1.37;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:28:54;1.02;;;0.95;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:31:20;1.65;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:33:47;1.10;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:36:15;3.40;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:38:41;2.30;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:41:08;1.15;;;1.05;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:43:35;1.50;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:46:03;2.15;;;0.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:48:30;3.12;;;1.23;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:50:56;2.25;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:53:22;3.70;;;1.23;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:55:48;1.25;;;1.15;;
10120;SDS011;5100;45.176;5.714;2023-05-10T04:58:14;1.25;;;1.15;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:00:40;2.08;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:03:07;2.35;;;1.12;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:05:33;2.78;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:07:59;3.70;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:10:26;2.85;;;1.33;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:12:52;2.08;;;1.35;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:15:18;3.12;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:17:44;1.48;;;1.02;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:20:10;2.37;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:22:37;1.90;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:25:03;3.30;;;1.52;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:27:30;1.87;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:29:56;1.55;;;1.27;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:32:24;4.05;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:34:50;3.60;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:37:20;2.97;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:39:48;3.25;;;1.67;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:42:14;3.58;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:44:41;1.58;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:47:08;3.25;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:49:34;1.60;;;1.42;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:52:01;2.03;;;1.25;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:54:28;2.42;;;1.17;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:56:55;3.78;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T05:59:24;1.30;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:01:50;2.47;;;1.42;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:04:16;3.65;;;1.42;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:06:42;4.35;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:09:08;3.47;;;1.12;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:11:35;2.12;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:14:01;2.70;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:16:30;1.55;;;1.35;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:18:57;1.73;;;1.37;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:21:22;2.60;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:23:48;3.50;;;1.37;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:26:15;2.95;;;1.33;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:28:41;1.98;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:31:07;1.67;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:33:33;4.18;;;1.73;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:35:59;4.25;;;1.27;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:38:25;2.80;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:40:52;2.45;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:43:18;4.00;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:45:44;4.00;;;1.83;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:48:10;3.47;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:50:36;3.20;;;1.52;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:53:02;3.28;;;1.62;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:55:28;3.95;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T06:57:54;6.55;;;1.98;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:00:20;3.83;;;1.73;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:02:47;2.50;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:05:13;2.42;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:07:39;2.65;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:10:06;3.97;;;1.85;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:12:33;4.25;;;1.35;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:14:59;5.03;;;1.75;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:17:25;5.93;;;1.83;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:19:51;2.15;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:22:17;3.50;;;1.42;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:24:43;5.72;;;1.52;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:27:09;4.15;;;1.65;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:29:35;3.28;;;1.45;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:32:02;3.20;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:34:29;4.07;;;1.83;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:36:57;5.40;;;2.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:39:25;2.95;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:41:52;3.62;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:44:18;3.58;;;1.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:46:46;4.37;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:49:12;5.50;;;1.70;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:51:39;5.43;;;1.98;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:54:05;3.03;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:56:31;3.92;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T07:58:58;4.75;;;2.25;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:01:25;5.95;;;2.12;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:03:52;6.45;;;1.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:06:19;2.47;;;1.77;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:08:46;4.62;;;2.12;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:11:15;4.03;;;1.70;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:13:42;3.58;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:16:09;3.85;;;1.70;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:18:35;3.33;;;1.83;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:21:02;4.35;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:23:28;4.30;;;1.58;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:25:54;2.80;;;2.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:28:20;4.45;;;1.87;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:30:46;3.60;;;1.65;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:33:12;2.83;;;1.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:35:38;3.45;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:38:04;3.92;;;1.62;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:40:31;2.30;;;1.62;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:43:04;6.68;;;1.95;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:45:37;3.33;;;1.33;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:48:05;5.28;;;1.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:50:33;2.55;;;1.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:53:04;6.43;;;2.15;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:55:33;4.68;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T08:58:02;3.10;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:00:29;3.97;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:02:56;2.87;;;1.45;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:05:23;2.60;;;1.37;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:07:50;2.40;;;1.42;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:10:16;6.18;;;2.22;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:12:43;2.72;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:15:10;3.65;;;1.58;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:17:39;4.43;;;2.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:20:06;4.87;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:22:33;2.92;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:25:03;3.15;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:27:39;3.65;;;1.75;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:30:07;2.62;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:37:34;3.70;;;1.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:40:00;3.87;;;1.48;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:42:29;3.40;;;1.58;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:44:59;4.37;;;1.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:47:26;4.25;;;1.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:49:53;2.58;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:52:23;4.30;;;2.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:54:52;3.70;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:57:23;3.58;;;1.55;;
10120;SDS011;5100;45.176;5.714;2023-05-10T09:59:50;3.67;;;1.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:02:19;3.37;;;1.83;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:04:45;5.53;;;1.83;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:07:14;4.28;;;1.62;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:09:47;2.70;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:12:14;6.60;;;2.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:14:40;4.50;;;2.55;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:17:06;4.90;;;1.77;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:19:33;6.82;;;2.28;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:22:03;3.87;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:24:29;4.97;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:26:56;4.60;;;1.65;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:35:08;3.60;;;1.75;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:37:42;2.97;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:40:25;2.25;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:42:52;3.47;;;1.73;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:45:19;5.22;;;1.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:47:46;5.68;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:50:13;2.78;;;1.70;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:52:42;4.03;;;1.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:55:13;4.35;;;1.65;;
10120;SDS011;5100;45.176;5.714;2023-05-10T10:57:44;3.40;;;1.48;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:00:29;3.25;;;1.42;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:05:36;4.82;;;1.17;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:10:35;2.40;;;1.35;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:13:02;3.35;;;1.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:17:59;3.55;;;1.42;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:20:41;4.78;;;1.92;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:23:11;2.45;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:25:44;2.45;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:28:11;2.15;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:30:41;5.05;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:33:09;6.70;;;1.87;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:35:40;2.95;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:38:07;6.75;;;2.28;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:40:35;1.67;;;1.37;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:43:02;2.80;;;1.35;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:45:29;3.05;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:47:59;1.85;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:50:25;3.60;;;1.52;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:52:52;7.18;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:55:20;2.50;;;1.58;;
10120;SDS011;5100;45.176;5.714;2023-05-10T11:57:48;4.55;;;1.48;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:00:17;2.05;;;1.33;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:02:43;5.07;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:05:09;1.45;;;1.35;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:07:36;3.28;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:10:06;2.65;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:12:39;4.40;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:15:22;2.45;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:17:49;3.15;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:20:17;2.37;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:22:51;4.85;;;1.70;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:25:22;3.00;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:27:52;5.40;;;1.70;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:30:24;3.62;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:32:52;3.15;;;1.70;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:35:19;3.03;;;1.27;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:37:52;3.30;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:40:18;4.28;;;1.52;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:42:44;5.80;;;1.70;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:45:11;4.00;;;1.62;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:47:37;4.75;;;1.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:50:04;2.35;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:52:31;2.70;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:54:58;1.87;;;1.27;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:57:25;2.00;;;1.02;;
10120;SDS011;5100;45.176;5.714;2023-05-10T12:59:51;3.12;;;1.73;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:02:17;2.10;;;1.02;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:04:44;1.58;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:07:12;2.28;;;1.37;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:09:39;3.33;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:12:05;1.85;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:14:32;4.05;;;1.17;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:16:58;1.48;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:19:24;2.20;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:21:51;3.83;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:24:17;1.15;;;1.05;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:26:43;1.95;;;1.33;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:29:09;2.67;;;1.35;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:31:35;2.03;;;1.27;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:34:01;2.10;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:36:30;1.98;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:38:56;4.10;;;1.17;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:41:22;2.15;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:43:49;2.72;;;1.37;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:46:15;2.15;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:48:41;2.55;;;1.17;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:51:08;1.52;;;0.90;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:53:34;3.15;;;1.08;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:56:00;2.80;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T13:58:28;2.85;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:00:54;1.50;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:03:21;3.00;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:05:47;1.65;;;1.27;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:08:13;2.92;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:10:40;2.60;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:13:07;3.25;;;1.45;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:15:33;4.43;;;1.25;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:17:59;1.83;;;1.23;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:20:25;3.67;;;1.67;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:22:51;1.80;;;1.15;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:25:18;1.98;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:27:43;1.85;;;1.23;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:30:10;1.42;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:32:37;2.40;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:35:03;0.80;;;0.80;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:37:31;2.37;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:39:58;1.75;;;1.08;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:42:24;4.85;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:44:50;2.17;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:47:16;2.90;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:49:42;1.83;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:52:08;1.10;;;1.00;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:54:34;2.37;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:57:00;2.92;;;1.35;;
10120;SDS011;5100;45.176;5.714;2023-05-10T14:59:26;1.67;;;1.23;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:01:52;3.35;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:04:18;1.48;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:06:44;1.77;;;1.15;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:09:10;2.33;;;1.23;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:11:36;1.98;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:14:02;1.98;;;1.25;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:16:29;2.35;;;1.50;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:18:55;4.47;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:21:20;4.85;;;1.25;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:23:47;2.67;;;1.35;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:26:13;3.10;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:28:39;4.32;;;1.60;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:31:05;1.87;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:33:31;3.00;;;1.58;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:35:57;2.58;;;1.30;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:38:24;2.97;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:40:50;2.90;;;1.20;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:43:16;3.58;;;1.40;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:45:42;4.78;;;1.58;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:48:08;1.40;;;1.10;;
10120;SDS011;5100;45.176;5.714;2023-05-10T15:50:34;4.32;;;1.85;;