sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66175;SDS011;52977;44.816;20.538;2023-06-22T00:00:56;14.02;;;9.52;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:03:23;20.52;;;11.60;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:05:50;80.85;;;45.65;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:08:17;46.90;;;27.85;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:10:44;33.30;;;19.38;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:13:12;27.25;;;14.23;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:15:39;29.65;;;15.32;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:18:06;31.52;;;16.50;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:20:34;33.92;;;17.98;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:23:03;29.17;;;16.83;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:25:40;28.73;;;16.35;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:28:06;23.42;;;14.85;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:30:34;24.35;;;14.57;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:33:01;26.17;;;14.75;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:35:27;23.98;;;14.52;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:37:56;26.58;;;14.77;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:40:27;26.38;;;14.82;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:42:54;23.42;;;12.45;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:45:21;22.38;;;13.00;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:47:52;23.88;;;13.93;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:52:53;23.52;;;13.52;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:55:24;26.70;;;14.00;;
66175;SDS011;52977;44.816;20.538;2023-06-22T00:57:52;20.20;;;13.00;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:00:23;21.45;;;13.23;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:02:52;20.50;;;12.07;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:05:19;19.90;;;11.65;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:07:59;19.95;;;11.77;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:13:18;15.90;;;9.55;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:18:34;12.40;;;8.07;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:21:04;11.15;;;7.25;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:26:20;11.20;;;6.50;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:28:57;9.13;;;6.07;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:31:27;9.18;;;6.53;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:33:57;11.77;;;6.18;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:36:25;8.77;;;6.00;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:38:53;10.68;;;6.55;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:41:20;8.48;;;6.00;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:43:47;9.32;;;5.93;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:46:14;8.77;;;5.70;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:48:41;10.48;;;6.13;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:51:06;7.97;;;5.38;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:53:32;7.82;;;5.43;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:55:58;9.10;;;6.20;;
66175;SDS011;52977;44.816;20.538;2023-06-22T01:58:28;8.88;;;5.90;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:01:11;8.50;;;5.93;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:03:41;9.05;;;5.68;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:06:14;9.45;;;6.28;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:08:55;8.52;;;5.43;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:13:53;9.23;;;6.03;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:16:20;10.38;;;5.93;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:18:49;9.98;;;6.03;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:21:19;9.20;;;5.93;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:23:46;9.35;;;5.40;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:26:12;10.13;;;6.35;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:28:38;9.18;;;5.60;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:31:04;8.95;;;6.00;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:33:30;9.57;;;5.88;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:35:56;8.82;;;5.63;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:38:22;11.10;;;5.82;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:40:51;12.15;;;7.50;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:43:17;12.70;;;8.48;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:45:43;11.50;;;8.40;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:48:10;17.38;;;9.63;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:50:36;14.52;;;8.88;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:53:04;13.15;;;8.63;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:55:34;19.50;;;10.73;;
66175;SDS011;52977;44.816;20.538;2023-06-22T02:58:01;15.68;;;10.60;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:00:32;17.20;;;10.43;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:03:23;16.38;;;10.07;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:05:51;14.60;;;8.75;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:08:19;14.90;;;8.27;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:10:45;15.30;;;8.32;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:13:12;14.70;;;7.43;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:15:37;15.05;;;7.28;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:18:05;12.65;;;7.38;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:20:31;11.25;;;6.80;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:22:59;11.93;;;7.40;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:25:26;14.18;;;7.32;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:27:53;11.60;;;7.25;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:30:21;12.23;;;7.13;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:32:47;13.38;;;7.32;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:35:12;15.32;;;7.30;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:37:39;14.65;;;6.95;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:40:05;12.07;;;7.05;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:42:33;11.55;;;7.47;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:45:01;12.27;;;7.43;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:47:28;12.25;;;7.22;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:49:56;12.15;;;7.90;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:52:22;12.13;;;7.78;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:54:47;10.80;;;7.38;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:57:13;10.63;;;7.18;;
66175;SDS011;52977;44.816;20.538;2023-06-22T03:59:39;13.07;;;7.57;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:02:05;11.38;;;7.72;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:04:31;13.60;;;7.80;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:06:59;11.85;;;7.20;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:09:25;12.32;;;7.35;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:11:51;13.15;;;7.82;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:14:17;10.40;;;7.18;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:16:44;13.40;;;8.32;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:19:10;12.60;;;7.88;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:21:42;11.65;;;6.85;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:24:10;15.65;;;7.68;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:26:37;12.02;;;7.50;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:29:03;12.68;;;7.82;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:31:31;12.00;;;7.55;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:34:02;10.60;;;7.13;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:36:33;10.00;;;6.65;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:39:06;9.10;;;6.15;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:41:38;10.27;;;6.72;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:44:14;11.20;;;6.93;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:46:50;11.02;;;7.10;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:49:25;11.35;;;6.97;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:51:57;10.98;;;7.10;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:54:23;12.82;;;7.00;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:56:49;13.98;;;7.50;;
66175;SDS011;52977;44.816;20.538;2023-06-22T04:59:22;10.80;;;6.75;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:01:54;11.02;;;6.95;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:04:21;12.95;;;7.43;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:06:49;10.05;;;7.20;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:09:15;12.10;;;6.80;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:11:41;11.07;;;7.53;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:14:07;13.38;;;7.35;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:16:32;11.93;;;6.60;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:18:58;14.50;;;7.53;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:21:24;11.40;;;6.97;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:23:52;14.27;;;7.68;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:26:19;11.43;;;7.40;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:28:46;12.40;;;7.22;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:31:13;11.23;;;7.10;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:33:41;9.48;;;6.22;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:36:07;11.70;;;6.88;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:38:34;10.82;;;6.82;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:41:00;10.93;;;6.85;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:43:26;10.50;;;6.95;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:45:52;11.15;;;6.90;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:48:18;10.88;;;6.88;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:50:45;12.98;;;7.07;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:53:11;12.77;;;6.68;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:55:37;11.18;;;6.63;;
66175;SDS011;52977;44.816;20.538;2023-06-22T05:58:03;10.93;;;6.38;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:00:29;12.38;;;6.30;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:02:56;13.88;;;7.45;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:05:22;10.38;;;6.30;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:07:49;9.45;;;6.45;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:10:15;9.55;;;6.25;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:12:41;15.35;;;7.00;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:15:06;13.68;;;7.25;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:17:32;16.27;;;10.13;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:19:58;21.48;;;11.60;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:22:25;24.10;;;13.10;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:24:51;28.80;;;15.20;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:27:16;24.40;;;13.38;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:29:44;42.70;;;20.20;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:32:13;33.90;;;16.35;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:34:39;30.15;;;13.88;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:37:05;25.67;;;14.00;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:39:31;25.42;;;13.27;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:41:58;23.70;;;12.13;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:44:23;23.33;;;13.07;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:46:49;21.75;;;12.27;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:49:15;17.70;;;9.63;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:51:41;13.52;;;8.95;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:54:08;17.05;;;9.05;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:56:34;11.90;;;7.93;;
66175;SDS011;52977;44.816;20.538;2023-06-22T06:59:00;12.50;;;7.68;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:01:26;10.80;;;7.32;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:03:52;13.30;;;7.13;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:06:18;13.35;;;8.25;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:08:44;12.20;;;7.78;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:11:10;16.17;;;9.85;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:13:36;13.43;;;8.25;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:16:01;16.05;;;8.88;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:18:27;15.82;;;9.82;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:20:52;17.88;;;10.38;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:23:18;18.70;;;10.30;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:25:44;17.65;;;10.50;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:28:09;12.35;;;8.45;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:30:35;13.75;;;8.10;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:33:01;14.93;;;8.02;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:35:33;14.88;;;7.35;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:37:59;20.45;;;8.02;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:40:25;11.48;;;7.65;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:42:52;13.82;;;7.82;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:45:19;18.80;;;7.53;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:47:45;15.05;;;7.88;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:50:11;13.88;;;7.75;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:52:37;15.00;;;7.95;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:55:03;10.43;;;6.65;;
66175;SDS011;52977;44.816;20.538;2023-06-22T07:57:29;12.27;;;6.50;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:00:02;15.60;;;7.28;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:02:38;12.77;;;6.47;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:05:04;11.38;;;6.47;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:07:32;9.80;;;6.25;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:09:59;10.20;;;6.53;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:12:26;10.93;;;7.30;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:14:52;10.85;;;6.45;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:17:19;10.63;;;6.78;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:19:45;11.85;;;7.07;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:22:11;9.15;;;6.57;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:24:37;11.73;;;7.32;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:27:03;11.50;;;7.65;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:29:34;9.50;;;6.43;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:32:01;10.45;;;7.20;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:34:27;12.25;;;8.07;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:36:54;11.65;;;6.80;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:39:21;11.30;;;8.20;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:41:47;22.38;;;13.23;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:44:14;9.93;;;7.25;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:46:41;10.27;;;7.05;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:49:07;13.73;;;6.43;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:51:35;9.68;;;6.30;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:54:01;9.93;;;6.80;;
66175;SDS011;52977;44.816;20.538;2023-06-22T08:58:57;11.23;;;6.75;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:01:24;10.95;;;7.38;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:03:50;11.05;;;6.60;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:06:21;14.95;;;7.75;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:08:47;13.73;;;7.47;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:11:15;11.13;;;7.03;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:13:42;10.70;;;7.50;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:16:09;10.10;;;6.75;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:18:35;12.57;;;7.50;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:21:02;10.63;;;6.97;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:23:28;12.05;;;7.32;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:25:55;10.77;;;7.20;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:28:21;11.25;;;7.05;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:30:48;11.50;;;7.55;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:33:14;11.20;;;7.30;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:35:40;13.60;;;7.55;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:38:06;17.23;;;8.57;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:40:32;17.77;;;9.15;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:43:01;14.85;;;8.70;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:45:28;10.93;;;7.75;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:47:54;11.70;;;8.07;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:50:20;12.63;;;7.88;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:52:46;10.63;;;7.57;;
66175;SDS011;52977;44.816;20.538;2023-06-22T09:57:42;13.60;;;8.00;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:00:08;13.70;;;8.23;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:02:37;12.82;;;8.32;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:05:03;14.05;;;8.52;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:07:30;11.65;;;8.10;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:09:56;11.57;;;8.32;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:12:22;10.80;;;7.72;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:14:48;13.50;;;7.65;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:17:14;14.43;;;7.70;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:19:40;11.50;;;7.93;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:22:07;12.65;;;8.10;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:24:33;9.55;;;7.20;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:26:59;10.38;;;7.15;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:29:25;15.02;;;8.65;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:31:50;10.52;;;7.18;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:34:16;14.27;;;8.00;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:36:41;11.55;;;8.25;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:39:07;12.43;;;8.57;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:41:34;13.70;;;8.40;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:44:00;10.27;;;7.10;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:46:26;12.50;;;8.70;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:48:53;11.68;;;7.45;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:51:20;12.23;;;8.23;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:53:46;11.85;;;8.27;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:56:11;14.02;;;7.80;;
66175;SDS011;52977;44.816;20.538;2023-06-22T10:58:37;14.07;;;7.72;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:01:02;10.27;;;7.40;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:03:28;12.30;;;7.60;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:05:54;13.02;;;8.13;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:08:19;11.23;;;7.32;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:10:45;10.75;;;7.47;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:13:13;10.20;;;7.72;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:15:39;16.05;;;7.40;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:18:05;12.13;;;7.90;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:20:33;11.70;;;7.68;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:23:03;14.00;;;7.80;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:25:32;9.90;;;6.95;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:28:01;14.27;;;7.03;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:30:28;10.25;;;6.95;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:32:53;12.85;;;7.00;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:35:19;10.00;;;7.22;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:37:45;10.73;;;7.35;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:40:10;10.02;;;6.82;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:42:37;10.20;;;6.78;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:45:04;11.75;;;7.90;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:47:31;10.98;;;7.55;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:49:57;10.32;;;6.85;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:52:23;10.20;;;7.13;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:54:49;10.02;;;6.82;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:57:15;10.82;;;7.28;;
66175;SDS011;52977;44.816;20.538;2023-06-22T11:59:41;12.10;;;7.90;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:02:06;15.13;;;8.35;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:04:34;14.48;;;8.93;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:06:59;14.38;;;8.25;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:09:25;12.85;;;8.57;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:11:51;13.77;;;8.30;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:14:16;11.48;;;7.95;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:16:42;12.88;;;8.20;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:19:10;16.65;;;8.57;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:21:37;19.20;;;8.80;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:24:04;12.40;;;8.27;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:26:30;13.82;;;8.05;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:28:55;12.88;;;8.18;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:31:21;13.43;;;8.10;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:33:46;11.45;;;7.50;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:36:12;12.70;;;8.25;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:38:38;12.88;;;8.07;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:41:03;15.27;;;8.13;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:43:30;12.00;;;8.13;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:45:55;13.88;;;8.07;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:48:22;10.63;;;7.85;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:50:47;12.60;;;8.15;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:53:13;12.15;;;8.00;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:55:39;11.45;;;8.48;;
66175;SDS011;52977;44.816;20.538;2023-06-22T12:58:04;14.18;;;8.45;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:00:30;13.52;;;8.32;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:02:56;12.13;;;8.43;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:05:22;14.00;;;8.50;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:07:48;17.42;;;8.35;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:10:13;11.82;;;7.90;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:12:39;17.33;;;8.13;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:15:05;12.52;;;7.75;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:17:31;12.73;;;8.25;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:19:57;12.77;;;7.63;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:22:29;12.85;;;8.60;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:24:55;11.55;;;7.95;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:27:21;11.73;;;8.15;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:29:47;12.52;;;8.02;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:32:13;13.27;;;7.78;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:34:39;13.65;;;7.50;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:37:05;15.85;;;8.18;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:39:32;12.18;;;8.27;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:41:58;11.85;;;8.85;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:44:24;13.60;;;7.40;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:49:20;15.90;;;8.32;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:51:47;14.32;;;8.65;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:54:16;13.75;;;8.57;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:56:42;13.43;;;8.50;;
66175;SDS011;52977;44.816;20.538;2023-06-22T13:59:08;12.48;;;8.35;;
66175;SDS011;52977;44.816;20.538;2023-06-22T14:01:35;13.98;;;8.20;;
66175;SDS011;52977;44.816;20.538;2023-06-22T14:04:02;12.45;;;8.77;;
66175;SDS011;52977;44.816;20.538;2023-06-22T14:06:28;14.75;;;8.40;;
66175;SDS011;52977;44.816;20.538;2023-06-22T14:08:54;15.18;;;8.88;;
66175;SDS011;52977;44.816;20.538;2023-06-22T14:11:20;12.68;;;8.63;;
66175;SDS011;52977;44.816;20.538;2023-06-22T14:13:46;13.80;;;9.13;;
66175;SDS011;52977;44.816;20.538;2023-06-22T14:16:12;13.27;;;9.02;;
66175;SDS011;52977;44.816;20.538;2023-06-22T14:18:38;12.75;;;8.68;;
66175;SDS011;52977;44.816;20.538;2023-06-22T16:26:38;10.05;;;5.47;;
66175;SDS011;52977;44.816;20.538;2023-06-22T16:29:06;9.35;;;5.57;;
66175;SDS011;52977;44.816;20.538;2023-06-22T16:31:33;11.93;;;5.53;;
66175;SDS011;52977;44.816;20.538;2023-06-22T16:33:59;11.95;;;5.43;;
66175;SDS011;52977;44.816;20.538;2023-06-22T16:36:27;14.10;;;6.05;;
66175;SDS011;52977;44.816;20.538;2023-06-22T16:38:53;10.02;;;5.20;;
66175;SDS011;52977;44.816;20.538;2023-06-22T16:41:19;11.20;;;5.38;;
66175;SDS011;52977;44.816;20.538;2023-06-22T16:43:45;10.02;;;5.28;;
66175;SDS011;52977;44.816;20.538;2023-06-22T16:46:10;11.35;;;5.85;;