sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25091;SDS011;13082;52.374;4.946;2023-04-25T00:02:03;8.67;;;2.63;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:04:28;7.83;;;2.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:06:54;10.73;;;3.33;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:09:21;8.17;;;2.37;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:11:47;14.10;;;3.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:14:13;13.10;;;3.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:16:39;8.23;;;2.57;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:19:06;6.30;;;3.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:21:32;14.20;;;4.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:23:58;10.30;;;2.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:26:24;7.73;;;2.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:28:50;8.90;;;2.67;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:31:16;6.63;;;2.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:33:42;12.53;;;2.90;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:36:07;10.07;;;2.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:38:33;6.80;;;2.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:40:59;4.93;;;2.43;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:43:26;9.23;;;3.23;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:45:52;7.00;;;2.63;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:48:20;8.70;;;2.63;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:50:54;7.03;;;2.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:53:22;14.67;;;2.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:55:49;7.30;;;2.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T00:58:18;11.23;;;3.03;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:00:46;8.13;;;2.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:03:12;8.30;;;2.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:05:41;8.13;;;2.57;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:08:08;13.87;;;3.17;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:10:34;4.50;;;3.03;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:13:00;4.30;;;1.97;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:15:26;6.10;;;2.67;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:17:51;7.97;;;2.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:20:18;6.27;;;2.67;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:22:47;3.83;;;2.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:25:12;8.67;;;3.13;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:27:39;5.10;;;2.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:30:06;5.97;;;2.90;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:32:32;15.53;;;2.03;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:35:04;7.67;;;1.90;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:37:37;8.07;;;2.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:40:07;6.00;;;2.37;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:42:34;8.07;;;2.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:45:02;10.10;;;2.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:47:28;6.53;;;2.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:49:53;10.03;;;2.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:52:19;7.90;;;2.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:54:45;11.53;;;2.77;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:57:11;10.00;;;2.37;;
25091;SDS011;13082;52.374;4.946;2023-04-25T01:59:37;3.43;;;2.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:02:02;9.27;;;2.23;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:04:31;12.47;;;2.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:06:57;7.23;;;2.07;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:09:23;4.60;;;1.77;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:11:49;9.17;;;2.17;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:14:15;5.97;;;2.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:16:40;6.40;;;1.80;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:19:08;8.83;;;2.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:21:35;10.00;;;2.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:24:01;9.67;;;2.17;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:26:27;10.97;;;2.67;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:28:52;9.33;;;2.13;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:31:18;8.87;;;2.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:33:44;7.47;;;2.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:36:09;7.37;;;1.87;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:38:35;8.03;;;2.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:41:01;7.47;;;2.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:43:26;10.10;;;3.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:45:52;9.17;;;2.13;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:48:17;5.83;;;1.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:50:43;7.00;;;1.97;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:53:09;5.63;;;1.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:55:35;5.53;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T02:58:01;7.33;;;2.03;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:00:26;5.03;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:02:52;3.20;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:05:18;4.63;;;1.80;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:07:44;1.57;;;1.13;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:10:10;4.37;;;1.63;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:12:36;5.27;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:15:02;3.77;;;1.57;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:17:28;1.87;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:19:54;4.73;;;1.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:22:20;10.33;;;1.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:24:46;3.50;;;1.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:27:12;7.20;;;2.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:29:38;4.47;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:32:05;3.33;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:34:31;3.03;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:36:56;4.80;;;1.63;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:39:22;12.17;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:41:47;5.23;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:44:13;6.50;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:46:39;2.40;;;1.17;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:49:05;1.50;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:51:30;3.70;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:53:56;4.87;;;1.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:56:22;3.27;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T03:58:47;2.93;;;1.37;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:01:13;6.47;;;2.07;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:03:39;3.60;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:06:05;6.00;;;1.47;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:08:32;4.93;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:10:58;2.63;;;1.87;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:13:25;2.07;;;1.47;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:15:51;3.50;;;1.63;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:18:17;3.10;;;1.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:20:43;3.87;;;1.77;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:23:08;5.77;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:25:34;2.43;;;1.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:28:00;3.97;;;1.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:30:26;1.43;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:32:56;5.00;;;1.57;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:35:22;9.37;;;2.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:37:49;5.80;;;2.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:40:15;5.90;;;1.80;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:42:41;8.27;;;1.80;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:45:08;3.80;;;2.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:47:35;2.47;;;1.77;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:50:02;6.70;;;1.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:52:28;2.57;;;1.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:54:54;5.37;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:57:20;2.90;;;1.90;;
25091;SDS011;13082;52.374;4.946;2023-04-25T04:59:46;3.53;;;1.47;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:02:11;6.90;;;1.83;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:04:37;4.83;;;1.73;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:07:03;5.90;;;1.67;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:09:28;4.73;;;1.80;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:11:54;2.60;;;1.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:14:20;5.43;;;2.93;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:16:46;2.17;;;1.90;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:19:12;3.83;;;2.33;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:21:38;3.23;;;2.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:24:03;10.60;;;3.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:26:29;4.83;;;1.93;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:28:56;11.43;;;2.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:31:22;6.80;;;2.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:33:48;9.40;;;2.63;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:36:14;5.23;;;2.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:38:39;9.03;;;2.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:41:05;7.83;;;2.63;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:43:30;10.63;;;2.23;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:45:56;5.03;;;1.83;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:48:21;5.63;;;1.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:50:47;4.93;;;2.73;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:53:13;3.37;;;1.87;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:55:38;5.83;;;2.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T05:58:04;6.67;;;2.13;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:00:31;4.10;;;1.63;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:02:57;6.90;;;1.90;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:05:23;11.83;;;2.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:07:48;9.63;;;2.33;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:10:14;3.73;;;2.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:12:40;6.13;;;2.37;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:15:05;4.80;;;2.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:17:32;6.17;;;2.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:19:58;3.80;;;1.97;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:22:23;10.70;;;2.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:24:49;4.97;;;1.93;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:27:15;9.40;;;2.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:29:40;10.53;;;2.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:32:06;8.43;;;1.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:34:31;4.70;;;1.63;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:36:57;4.97;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:39:23;4.13;;;1.33;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:41:49;3.50;;;1.80;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:44:15;5.07;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:46:41;5.40;;;1.37;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:49:07;1.40;;;1.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:51:33;2.17;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:53:58;2.90;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:56:24;3.77;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T06:58:50;2.83;;;1.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:01:16;8.37;;;2.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:03:41;3.47;;;1.33;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:06:07;6.93;;;1.33;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:08:32;6.63;;;1.73;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:10:58;3.70;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:13:24;6.37;;;1.87;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:15:49;4.70;;;1.83;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:18:15;5.20;;;1.90;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:20:41;7.83;;;2.17;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:23:06;4.20;;;1.47;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:25:32;6.87;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:27:57;3.83;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:30:23;4.13;;;1.57;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:32:49;5.70;;;1.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:35:15;6.43;;;1.63;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:37:41;7.87;;;1.80;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:40:07;8.10;;;2.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:42:34;6.80;;;2.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:45:00;3.43;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:47:26;7.83;;;2.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:49:52;2.57;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:52:17;3.53;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:54:43;2.77;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:57:08;5.43;;;1.33;;
25091;SDS011;13082;52.374;4.946;2023-04-25T07:59:34;7.40;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:02:00;6.90;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:04:26;1.97;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:06:51;4.13;;;1.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:09:18;5.03;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:11:44;3.63;;;1.47;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:14:10;8.43;;;1.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:16:36;4.87;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:19:02;2.33;;;1.53;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:21:28;10.00;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:23:54;10.20;;;1.80;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:26:19;4.40;;;1.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:28:46;9.20;;;1.43;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:31:11;3.40;;;1.43;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:33:37;1.93;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:36:03;5.40;;;1.13;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:38:29;2.27;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:40:54;3.20;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:43:24;1.97;;;1.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:45:50;5.27;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:48:19;2.27;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:50:49;2.87;;;1.47;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:53:16;7.37;;;1.37;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:55:46;7.80;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T08:58:13;1.63;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:00:39;3.73;;;1.87;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:03:05;5.80;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:05:34;5.67;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:08:00;5.43;;;1.23;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:10:26;6.33;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:13:06;2.10;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:15:50;5.17;;;1.43;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:20:49;3.93;;;1.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:23:20;2.03;;;1.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:25:47;0.97;;;0.87;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:28:13;2.43;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:30:39;3.10;;;0.93;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:33:05;4.47;;;1.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:35:35;2.30;;;1.13;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:38:06;2.43;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:40:33;2.23;;;1.33;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:42:59;3.63;;;1.43;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:45:25;1.97;;;1.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:47:55;1.80;;;1.23;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:50:21;4.07;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:53:02;3.43;;;1.03;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:55:29;3.77;;;1.23;;
25091;SDS011;13082;52.374;4.946;2023-04-25T09:57:56;5.77;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:00:25;4.70;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:02:51;5.80;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:05:19;1.43;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:07:45;3.43;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:10:11;3.17;;;1.47;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:12:38;5.00;;;1.03;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:15:05;2.20;;;1.03;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:17:33;5.23;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:20:01;3.47;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:22:34;2.50;;;1.47;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:25:07;3.20;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:27:34;3.57;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:30:01;1.10;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:32:43;1.93;;;1.13;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:35:14;1.33;;;0.90;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:38:04;3.30;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:40:39;1.53;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:45:55;4.10;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:48:25;3.03;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:51:06;4.07;;;1.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:53:33;1.63;;;1.07;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:55:59;7.40;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T10:58:25;2.73;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:00:51;4.47;;;1.47;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:03:17;3.33;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:05:46;3.23;;;1.77;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:08:14;8.67;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:10:50;7.53;;;1.67;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:13:16;4.70;;;1.77;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:15:43;2.73;;;1.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:18:08;3.83;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:20:34;1.93;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:23:00;1.30;;;1.13;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:25:25;1.20;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:27:56;2.13;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:30:23;1.90;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:32:50;3.47;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:35:17;4.50;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:37:48;2.13;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:40:14;1.80;;;1.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:42:44;6.60;;;1.43;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:45:11;3.43;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:47:37;3.33;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:50:04;6.33;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:52:38;4.20;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:55:08;3.40;;;1.80;;
25091;SDS011;13082;52.374;4.946;2023-04-25T11:57:35;3.30;;;1.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:02:42;4.03;;;1.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:05:12;1.20;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:07:38;3.83;;;1.33;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:10:09;3.57;;;1.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:12:37;3.97;;;1.13;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:15:09;1.43;;;1.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:17:41;4.00;;;0.90;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:20:11;4.97;;;1.90;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:22:40;2.30;;;0.90;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:28:16;1.57;;;1.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:30:57;6.00;;;1.23;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:33:26;4.23;;;0.97;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:35:53;2.63;;;1.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:38:30;7.30;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:40:57;1.60;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:43:23;4.87;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:45:50;4.57;;;1.33;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:48:19;3.80;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:50:46;6.97;;;1.17;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:53:15;5.80;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:55:41;3.20;;;1.70;;
25091;SDS011;13082;52.374;4.946;2023-04-25T12:58:07;5.33;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:00:32;5.93;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:02:58;2.73;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:05:24;2.93;;;1.13;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:07:50;3.83;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:10:16;6.57;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:12:43;8.53;;;1.37;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:15:09;8.67;;;1.73;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:17:36;2.10;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:20:03;2.43;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:22:32;6.97;;;1.37;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:24:57;2.63;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:27:23;7.20;;;1.47;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:29:48;2.10;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:32:14;4.00;;;1.50;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:34:40;2.17;;;1.23;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:37:05;3.00;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:39:31;5.43;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:41:56;4.63;;;1.17;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:44:22;6.07;;;1.60;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:46:48;5.40;;;1.37;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:49:13;2.53;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:51:39;2.53;;;1.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:54:07;8.90;;;1.80;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:56:32;2.37;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T13:58:58;1.77;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:01:23;2.30;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:03:49;3.27;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:06:15;2.47;;;1.37;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:08:47;3.70;;;0.90;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:11:13;1.43;;;1.27;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:13:39;4.37;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:16:05;5.00;;;1.10;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:18:30;2.10;;;1.00;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:20:56;4.20;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:23:21;3.87;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:25:47;1.47;;;1.07;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:28:13;1.00;;;0.90;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:30:38;5.27;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:33:04;1.90;;;1.23;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:35:30;3.17;;;1.30;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:37:55;6.30;;;1.67;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:40:21;5.87;;;1.43;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:42:48;4.80;;;1.83;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:45:14;7.10;;;1.93;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:47:40;6.13;;;1.20;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:50:06;4.73;;;1.43;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:52:33;1.97;;;1.40;;
25091;SDS011;13082;52.374;4.946;2023-04-25T14:54:59;3.57;;;1.50;;