sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6725;SDS011;3400;48.506;11.692;2022-11-20T00:00:17;8.97;;;7.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:02:44;8.33;;;6.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:05:10;8.17;;;6.83;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:07:37;6.70;;;6.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:10:04;7.60;;;5.93;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:12:31;6.43;;;5.67;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:14:57;6.80;;;5.23;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:17:24;5.33;;;4.83;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:19:51;7.27;;;6.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:22:17;6.00;;;4.73;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:24:44;6.33;;;4.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:27:11;5.30;;;4.73;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:29:37;5.03;;;4.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:32:04;4.97;;;4.27;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:34:31;6.50;;;4.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:36:57;6.03;;;4.87;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:39:24;6.43;;;4.83;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:41:51;4.77;;;4.23;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:44:17;4.77;;;4.20;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:46:44;7.73;;;5.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:49:11;6.20;;;4.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:51:37;5.53;;;4.53;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:54:04;7.80;;;5.03;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:56:31;6.13;;;5.43;;
6725;SDS011;3400;48.506;11.692;2022-11-20T00:58:58;7.47;;;5.07;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:01:26;9.07;;;5.47;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:03:55;7.60;;;5.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:06:26;5.77;;;5.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:08:55;5.50;;;5.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:11:26;6.20;;;5.57;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:13:53;7.03;;;5.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:16:21;7.60;;;5.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:18:48;5.67;;;5.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:21:16;7.03;;;5.63;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:23:43;6.67;;;6.07;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:26:12;9.23;;;5.23;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:28:39;6.60;;;5.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:31:10;8.43;;;6.13;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:33:38;6.73;;;6.03;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:36:05;7.80;;;6.57;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:38:32;6.90;;;6.20;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:40:59;8.10;;;7.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:43:26;7.93;;;7.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:48:28;9.43;;;7.37;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:50:56;10.77;;;7.83;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:53:25;9.83;;;6.93;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:55:56;8.10;;;7.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T01:58:25;9.03;;;7.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:00:52;8.10;;;7.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:03:19;8.57;;;6.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:08:12;8.33;;;7.23;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:10:39;12.17;;;7.90;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:13:06;9.53;;;8.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:15:52;9.13;;;7.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:18:19;10.33;;;7.93;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:20:47;9.80;;;7.87;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:25:40;9.30;;;6.57;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:28:08;9.57;;;7.27;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:30:36;12.93;;;7.53;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:33:02;10.70;;;8.03;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:37:57;7.93;;;7.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:40:24;8.80;;;7.43;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:42:54;8.37;;;7.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:45:21;9.13;;;7.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:47:49;9.93;;;6.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:50:15;8.33;;;7.40;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:52:42;12.53;;;7.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:55:09;9.40;;;7.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T02:57:36;9.17;;;7.53;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:00:03;8.13;;;6.80;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:02:30;8.27;;;7.40;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:04:57;7.80;;;6.83;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:07:24;9.23;;;6.87;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:09:50;10.63;;;6.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:12:17;8.93;;;7.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:14:44;7.90;;;6.73;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:17:10;9.27;;;6.73;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:19:37;8.30;;;6.47;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:22:04;9.20;;;7.13;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:24:30;9.30;;;6.57;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:26:57;8.90;;;7.73;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:29:24;10.50;;;7.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:31:50;7.97;;;7.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:34:17;9.37;;;6.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:36:44;8.63;;;6.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:39:10;9.13;;;7.23;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:41:38;8.37;;;6.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:44:07;7.67;;;6.87;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:46:33;7.07;;;5.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:49:00;9.17;;;6.27;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:51:28;8.23;;;6.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:53:57;7.10;;;6.40;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:56:25;8.37;;;6.83;;
6725;SDS011;3400;48.506;11.692;2022-11-20T03:58:52;12.03;;;6.20;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:01:20;7.97;;;6.73;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:03:47;8.80;;;6.93;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:06:21;7.70;;;6.93;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:08:48;12.47;;;7.23;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:11:15;7.50;;;6.40;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:13:45;12.70;;;6.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:16:12;11.83;;;6.63;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:18:38;8.70;;;6.37;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:21:05;10.50;;;6.27;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:23:32;7.47;;;6.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:26:06;6.87;;;6.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:28:33;7.13;;;6.23;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:31:19;7.60;;;6.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:33:46;7.47;;;6.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:36:14;6.47;;;5.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:38:41;7.33;;;6.07;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:41:11;6.90;;;6.20;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:43:39;6.90;;;6.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:46:06;8.43;;;6.53;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:48:32;8.37;;;6.33;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:51:03;6.67;;;5.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:53:30;6.47;;;5.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:56:00;6.93;;;6.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T04:58:27;6.97;;;6.27;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:01:04;8.43;;;6.27;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:03:32;9.13;;;6.27;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:06:02;6.90;;;5.53;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:08:29;7.07;;;5.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:11:03;6.27;;;4.90;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:13:30;7.20;;;5.57;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:16:01;8.30;;;5.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:18:28;7.33;;;5.57;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:20:55;6.97;;;4.63;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:23:22;5.77;;;4.83;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:25:51;5.67;;;5.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:28:19;7.33;;;5.07;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:30:46;7.47;;;5.27;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:33:13;6.77;;;5.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:35:39;9.53;;;5.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:38:06;9.33;;;5.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:40:33;8.73;;;5.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:43:00;10.67;;;5.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:45:26;6.43;;;5.40;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:47:53;6.10;;;5.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:50:20;7.10;;;5.67;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:52:46;6.23;;;5.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:55:13;8.30;;;5.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T05:57:40;6.07;;;5.13;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:00:07;6.37;;;5.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:02:34;6.30;;;5.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:05:01;6.70;;;5.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:07:28;8.97;;;5.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:09:54;6.20;;;5.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:12:21;5.73;;;5.20;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:14:48;10.63;;;6.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:17:14;6.97;;;5.57;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:19:41;10.57;;;5.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:22:08;6.10;;;5.47;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:24:34;5.90;;;5.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:27:01;7.10;;;5.57;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:29:28;6.13;;;5.33;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:31:54;5.80;;;5.20;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:34:21;5.83;;;5.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:36:48;8.63;;;5.20;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:39:14;7.93;;;5.47;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:41:41;6.60;;;5.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:44:07;6.47;;;4.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:46:34;6.10;;;5.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:49:01;5.80;;;5.23;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:51:28;6.77;;;5.87;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:53:54;5.83;;;4.90;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:56:21;6.73;;;5.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T06:58:48;5.80;;;5.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:01:15;6.30;;;4.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:03:42;6.83;;;5.07;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:06:09;7.37;;;5.07;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:08:36;5.77;;;4.87;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:11:04;7.10;;;5.20;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:13:31;5.40;;;4.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:15:59;7.53;;;4.53;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:18:26;5.27;;;3.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:20:53;4.87;;;4.03;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:23:19;4.77;;;4.37;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:25:46;4.90;;;4.40;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:28:13;4.40;;;4.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:30:39;4.63;;;4.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:33:06;6.43;;;4.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:35:33;4.00;;;3.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:37:59;3.60;;;3.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:40:26;4.17;;;3.40;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:42:53;4.97;;;3.80;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:45:21;3.70;;;3.40;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:47:49;5.20;;;3.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:50:16;4.60;;;3.83;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:52:43;3.80;;;3.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:55:09;3.80;;;3.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T07:57:36;3.93;;;3.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:00:03;4.50;;;3.53;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:02:40;3.57;;;3.27;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:05:10;3.67;;;3.37;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:07:40;3.93;;;3.57;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:10:08;3.83;;;3.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:12:35;3.30;;;3.07;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:15:20;3.60;;;3.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:17:47;3.07;;;2.87;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:20:14;3.27;;;3.07;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:22:40;3.70;;;3.40;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:25:07;3.80;;;3.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:27:34;3.40;;;3.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:30:00;3.33;;;3.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:32:27;3.27;;;2.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:34:54;3.47;;;3.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:37:20;3.83;;;3.53;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:39:47;4.77;;;3.33;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:42:14;3.63;;;3.33;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:44:40;4.33;;;3.63;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:47:08;4.13;;;2.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:49:35;3.77;;;3.47;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:52:02;3.90;;;3.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:54:28;3.77;;;3.33;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:56:55;4.37;;;3.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T08:59:22;3.23;;;3.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:01:48;3.63;;;3.27;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:04:15;4.33;;;3.90;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:06:42;4.07;;;3.67;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:09:08;4.80;;;2.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:11:35;3.83;;;3.53;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:14:02;4.00;;;3.57;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:16:30;5.43;;;3.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:18:56;3.73;;;3.33;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:21:23;3.70;;;3.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:23:50;3.70;;;3.40;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:26:16;3.20;;;3.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:28:43;3.10;;;2.80;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:31:22;2.90;;;2.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:33:50;7.67;;;2.93;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:36:17;3.70;;;2.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:38:47;3.17;;;2.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:43:49;4.73;;;3.33;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:46:25;4.17;;;3.63;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:49:07;3.73;;;3.33;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:51:46;5.40;;;3.40;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:54:18;5.07;;;3.33;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:56:50;3.27;;;2.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T09:59:22;4.13;;;3.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T10:01:49;4.20;;;3.03;;
6725;SDS011;3400;48.506;11.692;2022-11-20T10:04:17;4.03;;;3.20;;
6725;SDS011;3400;48.506;11.692;2022-11-20T10:06:50;4.33;;;3.37;;
6725;SDS011;3400;48.506;11.692;2022-11-20T10:09:26;3.63;;;2.90;;
6725;SDS011;3400;48.506;11.692;2022-11-20T10:14:24;3.23;;;2.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T10:30:10;3.67;;;3.37;;
6725;SDS011;3400;48.506;11.692;2022-11-20T10:32:41;3.37;;;3.07;;
6725;SDS011;3400;48.506;11.692;2022-11-20T10:37:44;3.53;;;3.23;;
6725;SDS011;3400;48.506;11.692;2022-11-20T10:45:31;4.40;;;2.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T10:56:17;4.50;;;2.93;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:01:13;2.90;;;2.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:03:40;3.37;;;3.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:08:55;2.53;;;2.33;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:11:24;3.47;;;3.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:13:52;3.20;;;2.57;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:16:23;3.03;;;2.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:18:50;2.37;;;2.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:21:21;2.30;;;2.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:23:48;2.33;;;2.13;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:26:23;1.70;;;1.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:28:56;2.10;;;2.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:31:27;1.80;;;1.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:34:04;3.03;;;1.90;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:36:31;2.40;;;1.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:38:59;2.00;;;1.90;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:41:28;1.97;;;1.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:43:57;1.70;;;1.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:46:54;1.83;;;1.67;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:49:21;1.70;;;1.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T11:57:13;2.10;;;1.73;;
6725;SDS011;3400;48.506;11.692;2022-11-20T12:10:22;1.53;;;1.43;;
6725;SDS011;3400;48.506;11.692;2022-11-20T12:13:01;1.73;;;1.63;;
6725;SDS011;3400;48.506;11.692;2022-11-20T12:15:29;2.67;;;1.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T12:17:56;1.33;;;1.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T12:20:24;1.70;;;1.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T12:22:57;1.63;;;1.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T12:25:35;3.23;;;1.47;;
6725;SDS011;3400;48.506;11.692;2022-11-20T12:36:06;1.47;;;1.37;;
6725;SDS011;3400;48.506;11.692;2022-11-20T12:52:43;1.57;;;1.47;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:02:50;1.47;;;1.37;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:05:21;1.57;;;1.47;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:07:51;1.80;;;1.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:10:21;1.53;;;1.40;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:12:52;2.00;;;1.90;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:18:01;1.70;;;1.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:20:28;1.87;;;1.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:22:56;1.63;;;1.53;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:25:41;1.93;;;1.80;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:30:49;1.80;;;1.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:33:50;3.93;;;2.03;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:36:23;1.57;;;1.47;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:38:52;2.20;;;1.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:41:33;2.27;;;1.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:46:37;1.63;;;1.53;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:49:08;2.00;;;1.90;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:54:21;1.87;;;1.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T13:57:00;1.97;;;1.87;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:02:10;3.03;;;1.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:04:39;2.30;;;1.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:07:08;1.87;;;1.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:09:35;3.17;;;1.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:12:03;1.73;;;1.63;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:14:30;1.73;;;1.63;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:17:06;2.77;;;1.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:19:33;1.80;;;1.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:24:33;1.90;;;1.80;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:27:00;2.10;;;1.63;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:29:37;2.23;;;1.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:32:14;1.93;;;1.63;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:34:43;2.13;;;2.03;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:37:13;2.70;;;1.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:39:48;1.73;;;1.50;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:42:24;3.83;;;2.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:44:52;1.83;;;1.73;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:47:22;1.77;;;1.67;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:49:50;3.57;;;2.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:54:45;2.10;;;1.63;;
6725;SDS011;3400;48.506;11.692;2022-11-20T14:59:47;1.90;;;1.80;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:02:14;2.20;;;2.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:04:47;2.03;;;1.80;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:07:24;2.50;;;1.90;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:10:10;2.57;;;2.20;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:12:45;1.70;;;1.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:15:12;2.47;;;2.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:17:41;1.70;;;1.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:20:14;1.73;;;1.63;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:22:42;3.17;;;1.90;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:25:15;2.07;;;1.87;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:27:43;4.80;;;1.90;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:30:14;2.13;;;1.93;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:32:41;1.90;;;1.80;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:35:08;1.70;;;1.60;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:37:35;3.90;;;2.67;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:40:03;2.77;;;2.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:42:29;2.67;;;2.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:44:56;2.27;;;2.07;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:47:41;1.93;;;1.83;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:50:09;4.13;;;1.77;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:52:40;2.00;;;1.80;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:55:09;1.90;;;1.73;;
6725;SDS011;3400;48.506;11.692;2022-11-20T15:57:36;2.03;;;1.80;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:00:03;3.20;;;1.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:02:36;2.77;;;1.80;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:05:03;2.07;;;1.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:07:30;2.37;;;2.17;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:09:57;3.00;;;2.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:12:23;2.60;;;2.40;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:15:09;2.33;;;2.13;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:17:55;3.03;;;2.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:20:22;2.27;;;2.07;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:22:49;2.30;;;2.10;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:25:16;2.10;;;2.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:27:42;2.57;;;2.00;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:30:09;2.27;;;2.07;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:32:36;3.03;;;1.70;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:35:04;1.77;;;1.67;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:37:33;2.17;;;1.87;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:39:59;4.27;;;2.13;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:42:26;2.07;;;1.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:44:53;2.30;;;1.90;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:47:20;2.17;;;1.97;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:49:47;2.53;;;2.30;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:52:14;1.90;;;1.80;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:54:41;3.70;;;1.93;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:57:07;2.53;;;2.37;;
6725;SDS011;3400;48.506;11.692;2022-11-20T16:59:34;1.97;;;1.87;;
6725;SDS011;3400;48.506;11.692;2022-11-20T17:02:01;1.90;;;1.80;;
6725;SDS011;3400;48.506;11.692;2022-11-20T17:04:28;3.57;;;1.73;;