sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51759;BME280;66684;47.568;18.734;2023-06-04T00:00:46;99749.31;;;14.20;67.34
51759;BME280;66684;47.568;18.734;2023-06-04T00:03:12;99750.16;;;14.19;65.48
51759;BME280;66684;47.568;18.734;2023-06-04T00:05:38;99752.19;;;14.29;65.35
51759;BME280;66684;47.568;18.734;2023-06-04T00:08:04;99753.94;;;14.30;64.65
51759;BME280;66684;47.568;18.734;2023-06-04T00:10:30;99748.31;;;14.15;64.97
51759;BME280;66684;47.568;18.734;2023-06-04T00:12:57;99749.19;;;13.85;64.37
51759;BME280;66684;47.568;18.734;2023-06-04T00:15:23;99750.09;;;13.87;63.95
51759;BME280;66684;47.568;18.734;2023-06-04T00:17:49;99750.09;;;13.87;65.77
51759;BME280;66684;47.568;18.734;2023-06-04T00:20:17;99754.28;;;13.82;65.85
51759;BME280;66684;47.568;18.734;2023-06-04T00:22:43;99746.78;;;13.36;64.67
51759;BME280;66684;47.568;18.734;2023-06-04T00:25:09;99752.25;;;13.18;64.63
51759;BME280;66684;47.568;18.734;2023-06-04T00:27:36;99741.13;;;13.47;63.77
51759;BME280;66684;47.568;18.734;2023-06-04T00:30:03;99738.75;;;13.55;65.45
51759;BME280;66684;47.568;18.734;2023-06-04T00:32:29;99735.22;;;13.53;64.70
51759;BME280;66684;47.568;18.734;2023-06-04T00:34:55;99733.47;;;13.52;65.07
51759;BME280;66684;47.568;18.734;2023-06-04T00:37:24;99734.53;;;13.59;64.02
51759;BME280;66684;47.568;18.734;2023-06-04T00:39:50;99729.16;;;13.53;67.47
51759;BME280;66684;47.568;18.734;2023-06-04T00:42:17;99734.69;;;13.36;67.63
51759;BME280;66684;47.568;18.734;2023-06-04T00:44:43;99734.06;;;13.43;68.46
51759;BME280;66684;47.568;18.734;2023-06-04T00:47:14;99730.62;;;13.44;68.35
51759;BME280;66684;47.568;18.734;2023-06-04T00:49:41;99737.06;;;13.57;69.16
51759;BME280;66684;47.568;18.734;2023-06-04T00:52:08;99734.44;;;13.56;69.22
51759;BME280;66684;47.568;18.734;2023-06-04T00:54:35;99736.59;;;13.42;67.95
51759;BME280;66684;47.568;18.734;2023-06-04T00:57:02;99731.91;;;13.30;68.38
51759;BME280;66684;47.568;18.734;2023-06-04T00:59:29;99740.63;;;13.32;69.98
51759;BME280;66684;47.568;18.734;2023-06-04T01:02:04;99730.50;;;13.40;70.45
51759;BME280;66684;47.568;18.734;2023-06-04T01:07:14;99737.81;;;13.53;69.65
51759;BME280;66684;47.568;18.734;2023-06-04T01:09:42;99735.53;;;13.64;68.18
51759;BME280;66684;47.568;18.734;2023-06-04T01:12:09;99728.56;;;13.61;68.04
51759;BME280;66684;47.568;18.734;2023-06-04T01:14:35;99737.97;;;13.58;68.77
51759;BME280;66684;47.568;18.734;2023-06-04T01:17:25;99733.06;;;13.67;69.14
51759;BME280;66684;47.568;18.734;2023-06-04T01:20:16;99738.78;;;13.57;69.01
51759;BME280;66684;47.568;18.734;2023-06-04T01:27:48;99725.44;;;13.44;69.39
51759;BME280;66684;47.568;18.734;2023-06-04T01:30:15;99731.59;;;13.48;69.63
51759;BME280;66684;47.568;18.734;2023-06-04T01:32:42;99739.25;;;13.43;70.84
51759;BME280;66684;47.568;18.734;2023-06-04T01:35:11;99745.88;;;13.34;71.24
51759;BME280;66684;47.568;18.734;2023-06-04T01:37:37;99744.03;;;13.31;71.06
51759;BME280;66684;47.568;18.734;2023-06-04T01:40:03;99743.22;;;13.07;69.92
51759;BME280;66684;47.568;18.734;2023-06-04T01:42:30;99736.38;;;13.09;68.88
51759;BME280;66684;47.568;18.734;2023-06-04T01:44:56;99729.03;;;13.21;68.38
51759;BME280;66684;47.568;18.734;2023-06-04T01:47:22;99740.41;;;13.26;69.98
51759;BME280;66684;47.568;18.734;2023-06-04T01:49:48;99743.22;;;13.07;70.69
51759;BME280;66684;47.568;18.734;2023-06-04T01:52:14;99741.87;;;13.18;70.83
51759;BME280;66684;47.568;18.734;2023-06-04T01:54:42;99737.84;;;13.01;71.97
51759;BME280;66684;47.568;18.734;2023-06-04T01:57:08;99746.97;;;13.15;72.31
51759;BME280;66684;47.568;18.734;2023-06-04T01:59:37;99734.34;;;13.26;70.65
51759;BME280;66684;47.568;18.734;2023-06-04T02:02:04;99742.41;;;13.33;70.34
51759;BME280;66684;47.568;18.734;2023-06-04T02:04:30;99743.22;;;13.32;69.60
51759;BME280;66684;47.568;18.734;2023-06-04T02:06:56;99750.37;;;13.39;69.76
51759;BME280;66684;47.568;18.734;2023-06-04T02:09:25;99745.28;;;13.42;70.20
51759;BME280;66684;47.568;18.734;2023-06-04T02:11:51;99751.31;;;13.41;69.88
51759;BME280;66684;47.568;18.734;2023-06-04T02:14:17;99747.97;;;13.45;69.09
51759;BME280;66684;47.568;18.734;2023-06-04T02:16:43;99747.59;;;13.33;70.42
51759;BME280;66684;47.568;18.734;2023-06-04T02:19:09;99752.16;;;13.15;71.08
51759;BME280;66684;47.568;18.734;2023-06-04T02:21:38;99748.59;;;13.13;71.86
51759;BME280;66684;47.568;18.734;2023-06-04T02:24:04;99749.78;;;12.95;72.50
51759;BME280;66684;47.568;18.734;2023-06-04T02:26:30;99745.38;;;12.93;73.64
51759;BME280;66684;47.568;18.734;2023-06-04T02:28:56;99740.97;;;12.90;73.02
51759;BME280;66684;47.568;18.734;2023-06-04T02:31:22;99744.91;;;12.79;73.93
51759;BME280;66684;47.568;18.734;2023-06-04T02:33:48;99745.72;;;12.53;72.52
51759;BME280;66684;47.568;18.734;2023-06-04T02:36:14;99737.22;;;12.57;73.05
51759;BME280;66684;47.568;18.734;2023-06-04T02:38:41;99748.41;;;12.56;74.51
51759;BME280;66684;47.568;18.734;2023-06-04T02:41:07;99745.56;;;12.24;75.18
51759;BME280;66684;47.568;18.734;2023-06-04T02:43:32;99751.13;;;12.11;75.78
51759;BME280;66684;47.568;18.734;2023-06-04T02:45:58;99744.22;;;11.87;76.19
51759;BME280;66684;47.568;18.734;2023-06-04T02:48:24;99743.38;;;12.11;76.92
51759;BME280;66684;47.568;18.734;2023-06-04T02:50:50;99755.06;;;12.24;76.94
51759;BME280;66684;47.568;18.734;2023-06-04T02:53:16;99753.78;;;11.88;78.17
51759;BME280;66684;47.568;18.734;2023-06-04T02:55:42;99745.12;;;11.67;76.96
51759;BME280;66684;47.568;18.734;2023-06-04T02:58:08;99745.50;;;11.76;76.99
51759;BME280;66684;47.568;18.734;2023-06-04T03:00:34;99748.22;;;12.02;77.24
51759;BME280;66684;47.568;18.734;2023-06-04T03:03:00;99742.09;;;12.00;77.33
51759;BME280;66684;47.568;18.734;2023-06-04T03:05:29;99748.87;;;11.75;77.17
51759;BME280;66684;47.568;18.734;2023-06-04T03:07:57;99745.78;;;11.82;76.64
51759;BME280;66684;47.568;18.734;2023-06-04T03:10:24;99744.28;;;11.89;76.22
51759;BME280;66684;47.568;18.734;2023-06-04T03:12:50;99744.44;;;11.94;75.47
51759;BME280;66684;47.568;18.734;2023-06-04T03:15:16;99735.13;;;11.99;75.17
51759;BME280;66684;47.568;18.734;2023-06-04T03:17:42;99738.97;;;12.08;76.50
51759;BME280;66684;47.568;18.734;2023-06-04T03:20:08;99744.91;;;12.06;77.83
51759;BME280;66684;47.568;18.734;2023-06-04T03:22:34;99745.03;;;12.09;77.27
51759;BME280;66684;47.568;18.734;2023-06-04T03:25:02;99744.81;;;12.03;78.07
51759;BME280;66684;47.568;18.734;2023-06-04T03:27:30;99742.25;;;12.04;77.97
51759;BME280;66684;47.568;18.734;2023-06-04T03:29:56;99746.34;;;12.22;76.39
51759;BME280;66684;47.568;18.734;2023-06-04T03:32:21;99752.84;;;12.34;75.97
51759;BME280;66684;47.568;18.734;2023-06-04T03:34:47;99751.84;;;12.31;76.33
51759;BME280;66684;47.568;18.734;2023-06-04T03:37:13;99757.87;;;12.30;77.41
51759;BME280;66684;47.568;18.734;2023-06-04T03:39:39;99753.78;;;12.36;76.63
51759;BME280;66684;47.568;18.734;2023-06-04T03:42:05;99758.97;;;12.36;75.99
51759;BME280;66684;47.568;18.734;2023-06-04T03:44:31;99761.91;;;12.22;75.74
51759;BME280;66684;47.568;18.734;2023-06-04T03:46:57;99762.88;;;12.25;76.53
51759;BME280;66684;47.568;18.734;2023-06-04T03:49:23;99757.81;;;12.28;76.35
51759;BME280;66684;47.568;18.734;2023-06-04T03:51:49;99765.50;;;12.51;75.06
51759;BME280;66684;47.568;18.734;2023-06-04T03:54:14;99766.28;;;12.72;75.65
51759;BME280;66684;47.568;18.734;2023-06-04T03:56:44;99770.22;;;12.86;77.61
51759;BME280;66684;47.568;18.734;2023-06-04T03:59:10;99767.19;;;12.74;75.90
51759;BME280;66684;47.568;18.734;2023-06-04T04:01:36;99783.72;;;12.76;76.38
51759;BME280;66684;47.568;18.734;2023-06-04T04:04:03;99780.72;;;12.89;76.66
51759;BME280;66684;47.568;18.734;2023-06-04T04:06:29;99782.56;;;12.93;76.33
51759;BME280;66684;47.568;18.734;2023-06-04T04:08:55;99786.09;;;12.95;76.21
51759;BME280;66684;47.568;18.734;2023-06-04T04:11:21;99787.31;;;12.81;77.93
51759;BME280;66684;47.568;18.734;2023-06-04T04:13:47;99789.56;;;12.71;76.47
51759;BME280;66684;47.568;18.734;2023-06-04T04:16:13;99784.00;;;12.85;78.53
51759;BME280;66684;47.568;18.734;2023-06-04T04:18:41;99786.69;;;12.88;78.29
51759;BME280;66684;47.568;18.734;2023-06-04T04:21:09;99785.31;;;12.98;80.37
51759;BME280;66684;47.568;18.734;2023-06-04T04:23:37;99783.09;;;13.09;79.62
51759;BME280;66684;47.568;18.734;2023-06-04T04:26:04;99782.25;;;13.35;78.96
51759;BME280;66684;47.568;18.734;2023-06-04T04:28:30;99785.66;;;13.61;76.79
51759;BME280;66684;47.568;18.734;2023-06-04T04:30:58;99784.56;;;13.82;77.31
51759;BME280;66684;47.568;18.734;2023-06-04T04:33:28;99780.53;;;13.91;76.26
51759;BME280;66684;47.568;18.734;2023-06-04T04:36:00;99787.06;;;14.07;74.15
51759;BME280;66684;47.568;18.734;2023-06-04T04:38:27;99783.53;;;14.05;71.37
51759;BME280;66684;47.568;18.734;2023-06-04T04:40:54;99791.47;;;14.10;70.64
51759;BME280;66684;47.568;18.734;2023-06-04T04:43:32;99788.03;;;14.11;71.50
51759;BME280;66684;47.568;18.734;2023-06-04T04:45:58;99792.56;;;14.18;69.67
51759;BME280;66684;47.568;18.734;2023-06-04T04:48:24;99792.84;;;14.27;71.08
51759;BME280;66684;47.568;18.734;2023-06-04T04:50:50;99799.97;;;14.34;72.43
51759;BME280;66684;47.568;18.734;2023-06-04T04:53:16;99792.38;;;14.40;72.64
51759;BME280;66684;47.568;18.734;2023-06-04T04:55:42;99796.09;;;14.48;74.31
51759;BME280;66684;47.568;18.734;2023-06-04T04:58:08;99796.94;;;14.19;73.06
51759;BME280;66684;47.568;18.734;2023-06-04T05:00:34;99800.19;;;14.12;72.66
51759;BME280;66684;47.568;18.734;2023-06-04T05:03:00;99794.63;;;13.99;73.50
51759;BME280;66684;47.568;18.734;2023-06-04T05:05:25;99794.63;;;13.99;73.98
51759;BME280;66684;47.568;18.734;2023-06-04T05:07:51;99795.91;;;14.14;72.55
51759;BME280;66684;47.568;18.734;2023-06-04T05:10:17;99799.66;;;14.23;68.81
51759;BME280;66684;47.568;18.734;2023-06-04T05:12:54;99809.25;;;14.26;69.41
51759;BME280;66684;47.568;18.734;2023-06-04T05:15:20;99802.97;;;14.46;69.58
51759;BME280;66684;47.568;18.734;2023-06-04T05:17:46;99814.06;;;14.71;71.24
51759;BME280;66684;47.568;18.734;2023-06-04T05:20:13;99799.53;;;14.79;71.94
51759;BME280;66684;47.568;18.734;2023-06-04T05:22:40;99806.84;;;14.94;73.45
51759;BME280;66684;47.568;18.734;2023-06-04T05:25:08;99801.97;;;15.07;72.39
51759;BME280;66684;47.568;18.734;2023-06-04T05:27:34;99806.59;;;15.18;69.89
51759;BME280;66684;47.568;18.734;2023-06-04T05:30:02;99810.34;;;15.29;69.39
51759;BME280;66684;47.568;18.734;2023-06-04T05:32:28;99809.06;;;15.46;67.41
51759;BME280;66684;47.568;18.734;2023-06-04T05:34:59;99803.16;;;15.53;66.07
51759;BME280;66684;47.568;18.734;2023-06-04T05:37:26;99804.19;;;15.61;65.71
51759;BME280;66684;47.568;18.734;2023-06-04T05:39:55;99809.63;;;15.71;67.07
51759;BME280;66684;47.568;18.734;2023-06-04T05:42:22;99808.25;;;15.85;67.09
51759;BME280;66684;47.568;18.734;2023-06-04T05:44:49;99804.78;;;15.86;66.23
51759;BME280;66684;47.568;18.734;2023-06-04T05:47:16;99799.84;;;15.98;64.57
51759;BME280;66684;47.568;18.734;2023-06-04T05:49:42;99809.59;;;16.07;63.33
51759;BME280;66684;47.568;18.734;2023-06-04T05:52:08;99805.47;;;16.16;61.77
51759;BME280;66684;47.568;18.734;2023-06-04T05:54:34;99814.28;;;16.23;61.79
51759;BME280;66684;47.568;18.734;2023-06-04T05:57:00;99809.97;;;16.25;61.75
51759;BME280;66684;47.568;18.734;2023-06-04T05:59:26;99806.66;;;16.32;61.68
51759;BME280;66684;47.568;18.734;2023-06-04T06:01:52;99811.94;;;16.35;59.08
51759;BME280;66684;47.568;18.734;2023-06-04T06:04:18;99816.31;;;16.36;59.02
51759;BME280;66684;47.568;18.734;2023-06-04T06:06:43;99815.59;;;16.43;60.77
51759;BME280;66684;47.568;18.734;2023-06-04T06:09:12;99817.69;;;16.63;57.73
51759;BME280;66684;47.568;18.734;2023-06-04T06:11:39;99826.78;;;16.80;59.18
51759;BME280;66684;47.568;18.734;2023-06-04T06:14:04;99827.16;;;17.02;58.19
51759;BME280;66684;47.568;18.734;2023-06-04T06:16:30;99824.56;;;17.03;55.72
51759;BME280;66684;47.568;18.734;2023-06-04T06:18:58;99827.66;;;17.29;54.74
51759;BME280;66684;47.568;18.734;2023-06-04T06:21:24;99830.41;;;17.37;53.36
51759;BME280;66684;47.568;18.734;2023-06-04T06:23:51;99824.78;;;17.15;54.64
51759;BME280;66684;47.568;18.734;2023-06-04T06:26:17;99831.72;;;17.13;55.15
51759;BME280;66684;47.568;18.734;2023-06-04T06:28:43;99827.72;;;17.32;55.61
51759;BME280;66684;47.568;18.734;2023-06-04T06:31:09;99830.75;;;17.58;54.59
51759;BME280;66684;47.568;18.734;2023-06-04T06:33:36;99830.94;;;17.70;55.80
51759;BME280;66684;47.568;18.734;2023-06-04T06:36:10;99827.41;;;17.67;51.98
51759;BME280;66684;47.568;18.734;2023-06-04T06:38:39;99832.78;;;17.73;52.06
51759;BME280;66684;47.568;18.734;2023-06-04T06:41:06;99835.88;;;17.52;52.87
51759;BME280;66684;47.568;18.734;2023-06-04T06:43:32;99844.53;;;17.48;53.99
51759;BME280;66684;47.568;18.734;2023-06-04T06:45:58;99852.19;;;17.39;54.26
51759;BME280;66684;47.568;18.734;2023-06-04T06:48:24;99854.13;;;17.49;55.50
51759;BME280;66684;47.568;18.734;2023-06-04T06:50:50;99855.19;;;17.60;54.33
51759;BME280;66684;47.568;18.734;2023-06-04T06:53:16;99849.69;;;17.45;53.74
51759;BME280;66684;47.568;18.734;2023-06-04T06:55:42;99853.06;;;17.38;53.46
51759;BME280;66684;47.568;18.734;2023-06-04T06:58:08;99862.84;;;17.51;54.33
51759;BME280;66684;47.568;18.734;2023-06-04T07:00:34;99863.37;;;17.29;53.81
51759;BME280;66684;47.568;18.734;2023-06-04T07:02:59;99865.13;;;17.30;51.62
51759;BME280;66684;47.568;18.734;2023-06-04T07:05:26;99868.09;;;17.51;52.32
51759;BME280;66684;47.568;18.734;2023-06-04T07:07:51;99865.53;;;17.54;49.92
51759;BME280;66684;47.568;18.734;2023-06-04T07:10:18;99865.63;;;17.60;48.41
51759;BME280;66684;47.568;18.734;2023-06-04T07:12:44;99871.75;;;17.61;49.15
51759;BME280;66684;47.568;18.734;2023-06-04T07:15:10;99865.31;;;17.92;49.33
51759;BME280;66684;47.568;18.734;2023-06-04T07:17:36;99862.94;;;18.10;48.82
51759;BME280;66684;47.568;18.734;2023-06-04T07:20:02;99868.03;;;17.99;49.30
51759;BME280;66684;47.568;18.734;2023-06-04T07:22:32;99862.69;;;17.92;48.23
51759;BME280;66684;47.568;18.734;2023-06-04T07:24:58;99869.78;;;18.02;49.45
51759;BME280;66684;47.568;18.734;2023-06-04T07:27:24;99860.97;;;17.95;49.04
51759;BME280;66684;47.568;18.734;2023-06-04T07:29:52;99860.91;;;17.91;50.80
51759;BME280;66684;47.568;18.734;2023-06-04T07:32:18;99861.00;;;17.97;50.37
51759;BME280;66684;47.568;18.734;2023-06-04T07:34:44;99862.94;;;18.10;51.04
51759;BME280;66684;47.568;18.734;2023-06-04T07:37:10;99863.09;;;18.22;51.09
51759;BME280;66684;47.568;18.734;2023-06-04T07:39:38;99866.72;;;18.30;50.36
51759;BME280;66684;47.568;18.734;2023-06-04T07:42:04;99864.00;;;18.23;48.72
51759;BME280;66684;47.568;18.734;2023-06-04T07:44:33;99862.94;;;18.10;50.51
51759;BME280;66684;47.568;18.734;2023-06-04T07:46:59;99872.66;;;18.17;51.32
51759;BME280;66684;47.568;18.734;2023-06-04T07:49:25;99866.56;;;18.21;51.53
51759;BME280;66684;47.568;18.734;2023-06-04T07:51:51;99883.84;;;18.10;51.22
51759;BME280;66684;47.568;18.734;2023-06-04T07:54:16;99877.03;;;18.20;50.64
51759;BME280;66684;47.568;18.734;2023-06-04T07:56:43;99871.59;;;18.06;49.73
51759;BME280;66684;47.568;18.734;2023-06-04T07:59:09;99876.16;;;18.19;50.39
51759;BME280;66684;47.568;18.734;2023-06-04T08:01:35;99871.91;;;18.27;50.19
51759;BME280;66684;47.568;18.734;2023-06-04T08:04:01;99874.22;;;18.04;50.53
51759;BME280;66684;47.568;18.734;2023-06-04T08:06:27;99880.31;;;18.05;51.35
51759;BME280;66684;47.568;18.734;2023-06-04T08:08:52;99882.19;;;18.15;50.96
51759;BME280;66684;47.568;18.734;2023-06-04T08:11:18;99877.97;;;18.25;51.33
51759;BME280;66684;47.568;18.734;2023-06-04T08:13:44;99879.09;;;18.42;50.84
51759;BME280;66684;47.568;18.734;2023-06-04T08:16:10;99880.88;;;18.48;50.89
51759;BME280;66684;47.568;18.734;2023-06-04T08:18:40;99878.31;;;18.49;50.37
51759;BME280;66684;47.568;18.734;2023-06-04T08:21:09;99876.66;;;18.57;49.93
51759;BME280;66684;47.568;18.734;2023-06-04T08:23:36;99875.81;;;18.60;51.30
51759;BME280;66684;47.568;18.734;2023-06-04T08:26:02;99879.34;;;18.64;47.35
51759;BME280;66684;47.568;18.734;2023-06-04T08:28:28;99869.84;;;18.69;46.96
51759;BME280;66684;47.568;18.734;2023-06-04T08:30:54;99865.53;;;18.72;48.41
51759;BME280;66684;47.568;18.734;2023-06-04T08:33:20;99877.63;;;18.66;47.19
51759;BME280;66684;47.568;18.734;2023-06-04T08:35:46;99883.25;;;18.95;48.40
51759;BME280;66684;47.568;18.734;2023-06-04T08:38:12;99879.44;;;19.50;48.79
51759;BME280;66684;47.568;18.734;2023-06-04T08:40:38;99874.25;;;19.55;45.20
51759;BME280;66684;47.568;18.734;2023-06-04T08:43:04;99878.50;;;19.44;45.42
51759;BME280;66684;47.568;18.734;2023-06-04T08:45:33;99889.75;;;19.33;47.88
51759;BME280;66684;47.568;18.734;2023-06-04T08:48:05;99881.78;;;19.21;48.71
51759;BME280;66684;47.568;18.734;2023-06-04T08:50:34;99880.03;;;19.23;47.83
51759;BME280;66684;47.568;18.734;2023-06-04T08:53:01;99886.94;;;19.12;48.43
51759;BME280;66684;47.568;18.734;2023-06-04T08:55:28;99880.03;;;19.23;50.56
51759;BME280;66684;47.568;18.734;2023-06-04T08:57:54;99881.03;;;19.34;49.64
51759;BME280;66684;47.568;18.734;2023-06-04T09:00:20;99879.34;;;19.41;49.27
51759;BME280;66684;47.568;18.734;2023-06-04T09:02:47;99892.25;;;19.18;49.43
51759;BME280;66684;47.568;18.734;2023-06-04T09:05:21;99899.22;;;19.19;49.88
51759;BME280;66684;47.568;18.734;2023-06-04T09:07:50;99888.84;;;19.28;50.11
51759;BME280;66684;47.568;18.734;2023-06-04T09:10:18;99886.34;;;19.40;47.17
51759;BME280;66684;47.568;18.734;2023-06-04T09:12:47;99883.78;;;19.47;47.24
51759;BME280;66684;47.568;18.734;2023-06-04T09:15:14;99880.53;;;19.72;45.46
51759;BME280;66684;47.568;18.734;2023-06-04T09:17:40;99882.13;;;19.55;45.41
51759;BME280;66684;47.568;18.734;2023-06-04T09:20:06;99878.72;;;19.65;46.91
51759;BME280;66684;47.568;18.734;2023-06-04T09:22:37;99881.66;;;20.06;46.83
51759;BME280;66684;47.568;18.734;2023-06-04T09:25:06;99879.19;;;20.32;47.76
51759;BME280;66684;47.568;18.734;2023-06-04T09:27:39;99880.94;;;20.33;46.43
51759;BME280;66684;47.568;18.734;2023-06-04T09:30:06;99882.91;;;20.71;44.64
51759;BME280;66684;47.568;18.734;2023-06-04T09:32:34;99880.38;;;20.95;47.17
51759;BME280;66684;47.568;18.734;2023-06-04T09:35:17;99876.00;;;21.04;46.61
51759;BME280;66684;47.568;18.734;2023-06-04T09:37:54;99876.84;;;20.90;45.49
51759;BME280;66684;47.568;18.734;2023-06-04T09:40:21;99867.97;;;20.56;44.85
51759;BME280;66684;47.568;18.734;2023-06-04T09:42:49;99868.06;;;20.78;44.25
51759;BME280;66684;47.568;18.734;2023-06-04T09:45:35;99879.50;;;20.95;45.18
51759;BME280;66684;47.568;18.734;2023-06-04T09:48:02;99875.97;;;20.82;44.79
51759;BME280;66684;47.568;18.734;2023-06-04T09:50:33;99884.72;;;20.84;45.25
51759;BME280;66684;47.568;18.734;2023-06-04T09:53:00;99886.50;;;20.97;44.75
51759;BME280;66684;47.568;18.734;2023-06-04T09:55:27;99886.47;;;20.85;45.15
51759;BME280;66684;47.568;18.734;2023-06-04T09:57:54;99880.31;;;20.76;44.73
51759;BME280;66684;47.568;18.734;2023-06-04T10:00:22;99881.28;;;21.16;45.09
51759;BME280;66684;47.568;18.734;2023-06-04T10:02:49;99892.75;;;21.42;44.25
51759;BME280;66684;47.568;18.734;2023-06-04T10:05:16;99886.47;;;20.91;44.02
51759;BME280;66684;47.568;18.734;2023-06-04T10:07:45;99887.31;;;20.75;46.29
51759;BME280;66684;47.568;18.734;2023-06-04T10:10:16;99881.31;;;21.25;41.77
51759;BME280;66684;47.568;18.734;2023-06-04T10:12:42;99890.12;;;21.54;41.88
51759;BME280;66684;47.568;18.734;2023-06-04T10:15:13;99888.41;;;21.66;41.86
51759;BME280;66684;47.568;18.734;2023-06-04T10:17:39;99890.12;;;21.62;41.57
51759;BME280;66684;47.568;18.734;2023-06-04T10:20:10;99891.91;;;21.74;39.78
51759;BME280;66684;47.568;18.734;2023-06-04T10:22:37;99879.59;;;21.97;39.54
51759;BME280;66684;47.568;18.734;2023-06-04T10:25:04;99876.03;;;22.47;38.82
51759;BME280;66684;47.568;18.734;2023-06-04T10:27:31;99874.09;;;22.92;38.85
51759;BME280;66684;47.568;18.734;2023-06-04T10:29:58;99869.69;;;22.93;38.35
51759;BME280;66684;47.568;18.734;2023-06-04T10:32:28;99874.91;;;23.08;38.76
51759;BME280;66684;47.568;18.734;2023-06-04T10:34:54;99865.13;;;23.24;37.65
51759;BME280;66684;47.568;18.734;2023-06-04T10:37:21;99868.69;;;23.17;37.52
51759;BME280;66684;47.568;18.734;2023-06-04T10:39:57;99876.88;;;22.57;38.11
51759;BME280;66684;47.568;18.734;2023-06-04T10:42:24;99881.31;;;22.44;39.40
51759;BME280;66684;47.568;18.734;2023-06-04T10:44:54;99893.66;;;22.02;40.38
51759;BME280;66684;47.568;18.734;2023-06-04T10:47:25;99887.50;;;21.38;41.04
51759;BME280;66684;47.568;18.734;2023-06-04T10:49:52;99888.34;;;21.31;41.43
51759;BME280;66684;47.568;18.734;2023-06-04T10:52:19;99895.41;;;21.39;42.48
51759;BME280;66684;47.568;18.734;2023-06-04T10:54:46;99886.63;;;21.31;43.64
51759;BME280;66684;47.568;18.734;2023-06-04T10:57:15;99891.00;;;21.41;41.45
51759;BME280;66684;47.568;18.734;2023-06-04T10:59:55;99884.78;;;21.09;38.96
51759;BME280;66684;47.568;18.734;2023-06-04T11:02:22;99887.37;;;21.06;41.27
51759;BME280;66684;47.568;18.734;2023-06-04T11:05:00;99888.25;;;21.05;41.35
51759;BME280;66684;47.568;18.734;2023-06-04T11:07:47;99889.97;;;20.84;43.70
51759;BME280;66684;47.568;18.734;2023-06-04T11:10:14;99895.22;;;20.81;45.78
51759;BME280;66684;47.568;18.734;2023-06-04T11:12:48;99903.91;;;20.71;45.00
51759;BME280;66684;47.568;18.734;2023-06-04T11:15:16;99886.44;;;20.74;42.39
51759;BME280;66684;47.568;18.734;2023-06-04T11:17:52;99899.41;;;20.48;44.29
51759;BME280;66684;47.568;18.734;2023-06-04T11:20:20;99891.47;;;20.42;41.71
51759;BME280;66684;47.568;18.734;2023-06-04T11:22:57;99903.84;;;20.53;43.10
51759;BME280;66684;47.568;18.734;2023-06-04T11:25:24;99896.03;;;20.68;41.30
51759;BME280;66684;47.568;18.734;2023-06-04T11:27:53;99896.09;;;20.82;41.14
51759;BME280;66684;47.568;18.734;2023-06-04T11:30:20;99897.88;;;20.95;42.13
51759;BME280;66684;47.568;18.734;2023-06-04T11:32:46;99890.88;;;20.95;41.61
51759;BME280;66684;47.568;18.734;2023-06-04T11:35:12;99897.00;;;20.88;43.24
51759;BME280;66684;47.568;18.734;2023-06-04T11:37:38;99897.88;;;20.95;43.46
51759;BME280;66684;47.568;18.734;2023-06-04T11:40:17;99897.88;;;20.87;45.10
51759;BME280;66684;47.568;18.734;2023-06-04T11:42:45;99897.06;;;21.14;45.32
51759;BME280;66684;47.568;18.734;2023-06-04T11:45:18;99893.56;;;21.23;43.98
51759;BME280;66684;47.568;18.734;2023-06-04T11:47:46;99906.72;;;21.24;44.79
51759;BME280;66684;47.568;18.734;2023-06-04T11:50:12;99907.66;;;21.37;45.17
51759;BME280;66684;47.568;18.734;2023-06-04T11:52:38;99905.91;;;21.42;44.73
51759;BME280;66684;47.568;18.734;2023-06-04T11:55:09;99904.16;;;21.47;43.32
51759;BME280;66684;47.568;18.734;2023-06-04T11:57:37;99902.41;;;21.37;43.18
51759;BME280;66684;47.568;18.734;2023-06-04T12:00:04;99896.25;;;21.32;44.28
51759;BME280;66684;47.568;18.734;2023-06-04T12:02:36;99903.19;;;21.16;43.25
51759;BME280;66684;47.568;18.734;2023-06-04T12:05:15;99901.47;;;21.26;41.19
51759;BME280;66684;47.568;18.734;2023-06-04T12:07:44;99903.25;;;21.36;40.94
51759;BME280;66684;47.568;18.734;2023-06-04T12:10:11;99902.41;;;21.59;40.68
51759;BME280;66684;47.568;18.734;2023-06-04T12:12:37;99893.66;;;21.67;37.74
51759;BME280;66684;47.568;18.734;2023-06-04T12:15:04;99895.41;;;21.77;38.14
51759;BME280;66684;47.568;18.734;2023-06-04T12:17:31;99891.91;;;21.89;38.66
51759;BME280;66684;47.568;18.734;2023-06-04T12:19:58;99893.66;;;21.70;39.01
51759;BME280;66684;47.568;18.734;2023-06-04T12:22:25;99897.16;;;21.80;38.10
51759;BME280;66684;47.568;18.734;2023-06-04T12:24:53;99879.63;;;21.85;38.13
51759;BME280;66684;47.568;18.734;2023-06-04T12:27:21;99884.00;;;21.68;38.31
51759;BME280;66684;47.568;18.734;2023-06-04T12:32:21;99883.12;;;21.47;38.92
51759;BME280;66684;47.568;18.734;2023-06-04T12:34:47;99883.06;;;21.23;39.83
51759;BME280;66684;47.568;18.734;2023-06-04T12:37:13;99891.72;;;20.90;41.76
51759;BME280;66684;47.568;18.734;2023-06-04T12:39:40;99892.59;;;20.86;41.76
51759;BME280;66684;47.568;18.734;2023-06-04T12:42:06;99889.94;;;20.78;44.26
51759;BME280;66684;47.568;18.734;2023-06-04T12:44:40;99892.56;;;20.77;44.03
51759;BME280;66684;47.568;18.734;2023-06-04T12:47:06;99898.66;;;20.71;48.90
51759;BME280;66684;47.568;18.734;2023-06-04T12:49:32;99906.50;;;20.57;50.89
51759;BME280;66684;47.568;18.734;2023-06-04T12:51:58;99899.19;;;20.15;56.52
51759;BME280;66684;47.568;18.734;2023-06-04T12:54:24;99910.63;;;20.21;59.82
51759;BME280;66684;47.568;18.734;2023-06-04T12:56:50;99918.34;;;20.00;64.39
51759;BME280;66684;47.568;18.734;2023-06-04T12:59:16;99910.28;;;19.79;68.35
51759;BME280;66684;47.568;18.734;2023-06-04T13:01:42;99910.22;;;19.68;71.64