sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30856;BME280;17570;0.000;0.000;2022-07-03T00:01:38;97317.20;;;30.63;40.61
30856;BME280;17570;0.000;0.000;2022-07-03T00:04:05;97318.65;;;30.54;40.43
30856;BME280;17570;0.000;0.000;2022-07-03T00:06:33;97315.88;;;30.49;40.62
30856;BME280;17570;0.000;0.000;2022-07-03T00:09:02;97318.47;;;30.44;40.26
30856;BME280;17570;0.000;0.000;2022-07-03T00:11:29;97310.94;;;30.41;40.73
30856;BME280;17570;0.000;0.000;2022-07-03T00:13:57;97311.97;;;30.40;41.08
30856;BME280;17570;0.000;0.000;2022-07-03T00:16:24;97314.89;;;30.38;40.66
30856;BME280;17570;0.000;0.000;2022-07-03T00:18:52;97312.13;;;30.33;41.04
30856;BME280;17570;0.000;0.000;2022-07-03T00:21:20;97316.92;;;30.31;40.79
30856;BME280;17570;0.000;0.000;2022-07-03T00:26:20;97313.09;;;30.27;40.66
30856;BME280;17570;0.000;0.000;2022-07-03T00:28:48;97310.32;;;30.22;40.69
30856;BME280;17570;0.000;0.000;2022-07-03T00:31:17;97307.05;;;30.20;40.82
30856;BME280;17570;0.000;0.000;2022-07-03T00:33:44;97312.31;;;30.15;40.70
30856;BME280;17570;0.000;0.000;2022-07-03T00:36:12;97314.18;;;30.14;40.72
30856;BME280;17570;0.000;0.000;2022-07-03T00:38:40;97316.23;;;30.12;40.95
30856;BME280;17570;0.000;0.000;2022-07-03T00:41:07;97312.99;;;30.10;40.54
30856;BME280;17570;0.000;0.000;2022-07-03T00:43:35;97314.86;;;30.10;40.79
30856;BME280;17570;0.000;0.000;2022-07-03T00:46:06;97314.05;;;30.09;40.61
30856;BME280;17570;0.000;0.000;2022-07-03T00:48:33;97308.34;;;30.06;40.56
30856;BME280;17570;0.000;0.000;2022-07-03T00:51:02;97310.78;;;30.07;40.54
30856;BME280;17570;0.000;0.000;2022-07-03T00:53:32;97303.25;;;30.04;40.56
30856;BME280;17570;0.000;0.000;2022-07-03T00:55:59;97301.72;;;30.08;40.69
30856;BME280;17570;0.000;0.000;2022-07-03T00:58:28;97288.33;;;30.08;40.57
30856;BME280;17570;0.000;0.000;2022-07-03T01:00:57;97288.33;;;30.08;40.50
30856;BME280;17570;0.000;0.000;2022-07-03T01:03:25;97291.48;;;30.05;40.62
30856;BME280;17570;0.000;0.000;2022-07-03T01:05:54;97287.49;;;30.08;40.59
30856;BME280;17570;0.000;0.000;2022-07-03T01:13:25;97291.84;;;29.97;40.42
30856;BME280;17570;0.000;0.000;2022-07-03T01:18:34;97279.98;;;29.93;40.70
30856;BME280;17570;0.000;0.000;2022-07-03T01:26:17;97281.66;;;29.82;40.72
30856;BME280;17570;0.000;0.000;2022-07-03T01:28:46;97280.94;;;29.87;40.55
30856;BME280;17570;0.000;0.000;2022-07-03T01:31:15;97282.34;;;29.89;40.58
30856;BME280;17570;0.000;0.000;2022-07-03T01:33:42;97275.94;;;29.90;40.33
30856;BME280;17570;0.000;0.000;2022-07-03T01:36:12;97283.16;;;29.90;40.48
30856;BME280;17570;0.000;0.000;2022-07-03T01:38:40;97284.53;;;29.92;40.49
30856;BME280;17570;0.000;0.000;2022-07-03T01:41:08;97273.47;;;29.89;40.46
30856;BME280;17570;0.000;0.000;2022-07-03T01:43:38;97280.13;;;29.86;40.45
30856;BME280;17570;0.000;0.000;2022-07-03T01:46:05;97278.02;;;29.88;40.44
30856;BME280;17570;0.000;0.000;2022-07-03T01:48:33;97277.55;;;29.91;40.25
30856;BME280;17570;0.000;0.000;2022-07-03T01:51:00;97269.05;;;29.94;40.09
30856;BME280;17570;0.000;0.000;2022-07-03T01:53:28;97269.98;;;29.88;39.97
30856;BME280;17570;0.000;0.000;2022-07-03T01:55:57;97276.15;;;29.89;40.11
30856;BME280;17570;0.000;0.000;2022-07-03T01:58:25;97275.95;;;29.79;40.11
30856;BME280;17570;0.000;0.000;2022-07-03T02:00:57;97269.94;;;29.71;40.25
30856;BME280;17570;0.000;0.000;2022-07-03T02:03:28;97277.86;;;29.66;40.04
30856;BME280;17570;0.000;0.000;2022-07-03T02:05:53;97282.27;;;29.61;40.39
30856;BME280;17570;0.000;0.000;2022-07-03T02:08:35;97281.95;;;29.57;40.65
30856;BME280;17570;0.000;0.000;2022-07-03T02:11:09;97277.41;;;29.58;40.44
30856;BME280;17570;0.000;0.000;2022-07-03T02:13:30;97279.14;;;29.52;41.08
30856;BME280;17570;0.000;0.000;2022-07-03T02:15:59;97273.44;;;29.48;40.95
30856;BME280;17570;0.000;0.000;2022-07-03T02:18:33;97280.05;;;29.46;40.85
30856;BME280;17570;0.000;0.000;2022-07-03T02:21:17;97284.35;;;29.47;40.87
30856;BME280;17570;0.000;0.000;2022-07-03T02:26:32;97270.66;;;29.43;41.00
30856;BME280;17570;0.000;0.000;2022-07-03T02:28:59;97276.36;;;29.35;40.93
30856;BME280;17570;0.000;0.000;2022-07-03T02:31:27;97277.77;;;29.38;40.82
30856;BME280;17570;0.000;0.000;2022-07-03T02:33:56;97276.33;;;29.47;40.84
30856;BME280;17570;0.000;0.000;2022-07-03T02:36:27;97266.12;;;29.44;40.88
30856;BME280;17570;0.000;0.000;2022-07-03T02:38:57;97273.79;;;29.40;40.63
30856;BME280;17570;0.000;0.000;2022-07-03T02:42:12;97268.69;;;29.39;41.15
30856;BME280;17570;0.000;0.000;2022-07-03T02:43:57;97269.95;;;29.36;40.81
30856;BME280;17570;0.000;0.000;2022-07-03T02:51:54;97278.00;;;29.25;41.22
30856;BME280;17570;0.000;0.000;2022-07-03T02:54:19;97276.00;;;29.32;41.11
30856;BME280;17570;0.000;0.000;2022-07-03T02:59:22;97272.17;;;29.39;40.85
30856;BME280;17570;0.000;0.000;2022-07-03T03:01:55;97280.19;;;29.39;40.91
30856;BME280;17570;0.000;0.000;2022-07-03T03:04:29;97285.05;;;29.42;40.82
30856;BME280;17570;0.000;0.000;2022-07-03T03:07:08;97281.46;;;29.37;40.94
30856;BME280;17570;0.000;0.000;2022-07-03T03:09:42;97275.90;;;29.38;40.85
30856;BME280;17570;0.000;0.000;2022-07-03T03:12:10;97278.47;;;29.33;41.04
30856;BME280;17570;0.000;0.000;2022-07-03T03:14:39;97282.41;;;29.31;41.00
30856;BME280;17570;0.000;0.000;2022-07-03T03:17:17;97277.41;;;29.34;40.78
30856;BME280;17570;0.000;0.000;2022-07-03T03:19:46;97281.46;;;29.37;40.77
30856;BME280;17570;0.000;0.000;2022-07-03T03:24:55;97274.49;;;29.36;40.91
30856;BME280;17570;0.000;0.000;2022-07-03T03:27:22;97278.92;;;29.30;41.08
30856;BME280;17570;0.000;0.000;2022-07-03T03:29:50;97277.77;;;29.38;40.96
30856;BME280;17570;0.000;0.000;2022-07-03T03:32:18;97278.08;;;29.41;40.95
30856;BME280;17570;0.000;0.000;2022-07-03T03:34:46;97271.47;;;29.44;40.87
30856;BME280;17570;0.000;0.000;2022-07-03T03:37:14;97272.73;;;29.41;40.82
30856;BME280;17570;0.000;0.000;2022-07-03T03:39:42;97272.84;;;29.46;40.78
30856;BME280;17570;0.000;0.000;2022-07-03T03:42:10;97273.09;;;29.45;40.69
30856;BME280;17570;0.000;0.000;2022-07-03T03:44:38;97271.47;;;29.44;40.80
30856;BME280;17570;0.000;0.000;2022-07-03T03:47:05;97266.68;;;29.46;40.83
30856;BME280;17570;0.000;0.000;2022-07-03T03:49:33;97269.00;;;29.42;40.90
30856;BME280;17570;0.000;0.000;2022-07-03T03:52:01;97269.84;;;29.43;41.01
30856;BME280;17570;0.000;0.000;2022-07-03T03:54:28;97273.09;;;29.45;41.03
30856;BME280;17570;0.000;0.000;2022-07-03T03:56:56;97283.44;;;29.41;41.05
30856;BME280;17570;0.000;0.000;2022-07-03T03:59:23;97280.55;;;29.43;41.05
30856;BME280;17570;0.000;0.000;2022-07-03T04:01:51;97286.46;;;29.45;41.04
30856;BME280;17570;0.000;0.000;2022-07-03T04:04:18;97287.63;;;29.49;40.92
30856;BME280;17570;0.000;0.000;2022-07-03T04:06:47;97286.92;;;29.42;41.02
30856;BME280;17570;0.000;0.000;2022-07-03T04:09:15;97287.63;;;29.37;41.12
30856;BME280;17570;0.000;0.000;2022-07-03T04:11:42;97281.70;;;29.35;41.25
30856;BME280;17570;0.000;0.000;2022-07-03T04:14:10;97288.22;;;29.39;41.28
30856;BME280;17570;0.000;0.000;2022-07-03T04:16:37;97283.78;;;29.45;41.23
30856;BME280;17570;0.000;0.000;2022-07-03T04:19:05;97284.59;;;29.45;41.31
30856;BME280;17570;0.000;0.000;2022-07-03T04:21:32;97283.78;;;29.45;41.38
30856;BME280;17570;0.000;0.000;2022-07-03T04:24:00;97289.84;;;29.52;41.29
30856;BME280;17570;0.000;0.000;2022-07-03T04:26:27;97277.16;;;29.59;41.44
30856;BME280;17570;0.000;0.000;2022-07-03T04:28:55;97281.45;;;29.60;41.45
30856;BME280;17570;0.000;0.000;2022-07-03T04:31:22;97281.00;;;29.63;41.64
30856;BME280;17570;0.000;0.000;2022-07-03T04:33:50;97285.08;;;29.66;41.60
30856;BME280;17570;0.000;0.000;2022-07-03T04:36:17;97286.56;;;29.73;41.60
30856;BME280;17570;0.000;0.000;2022-07-03T04:38:45;97293.53;;;29.74;41.55
30856;BME280;17570;0.000;0.000;2022-07-03T04:41:12;97282.36;;;29.78;41.60
30856;BME280;17570;0.000;0.000;2022-07-03T04:43:40;97286.76;;;29.84;41.68
30856;BME280;17570;0.000;0.000;2022-07-03T04:46:07;97291.19;;;29.90;41.65
30856;BME280;17570;0.000;0.000;2022-07-03T04:48:36;97297.91;;;29.92;41.63
30856;BME280;17570;0.000;0.000;2022-07-03T04:51:04;97296.05;;;29.93;41.67
30856;BME280;17570;0.000;0.000;2022-07-03T04:53:31;97297.20;;;29.97;41.58
30856;BME280;17570;0.000;0.000;2022-07-03T04:55:59;97296.48;;;30.02;41.42
30856;BME280;17570;0.000;0.000;2022-07-03T04:58:26;97304.05;;;30.05;41.42
30856;BME280;17570;0.000;0.000;2022-07-03T05:00:54;97296.12;;;30.10;41.44
30856;BME280;17570;0.000;0.000;2022-07-03T05:03:21;97293.81;;;30.13;41.24
30856;BME280;17570;0.000;0.000;2022-07-03T05:05:49;97301.34;;;30.16;41.24
30856;BME280;17570;0.000;0.000;2022-07-03T05:08:18;97306.23;;;30.19;41.32
30856;BME280;17570;0.000;0.000;2022-07-03T05:10:46;97300.07;;;30.19;41.63
30856;BME280;17570;0.000;0.000;2022-07-03T05:13:14;97293.41;;;30.21;41.96
30856;BME280;17570;0.000;0.000;2022-07-03T05:15:41;97296.21;;;30.27;41.82
30856;BME280;17570;0.000;0.000;2022-07-03T05:18:09;97291.16;;;30.30;41.62
30856;BME280;17570;0.000;0.000;2022-07-03T05:20:36;97298.48;;;30.35;41.51
30856;BME280;17570;0.000;0.000;2022-07-03T05:23:03;97294.27;;;30.39;41.54
30856;BME280;17570;0.000;0.000;2022-07-03T05:25:31;97294.23;;;30.51;41.31
30856;BME280;17570;0.000;0.000;2022-07-03T05:28:00;97294.06;;;30.57;40.95
30856;BME280;17570;0.000;0.000;2022-07-03T05:30:27;97297.55;;;30.58;41.29
30856;BME280;17570;0.000;0.000;2022-07-03T05:32:55;97297.41;;;30.64;41.20
30856;BME280;17570;0.000;0.000;2022-07-03T05:35:22;97293.76;;;30.70;40.81
30856;BME280;17570;0.000;0.000;2022-07-03T05:37:50;97295.16;;;30.73;40.88
30856;BME280;17570;0.000;0.000;2022-07-03T05:40:17;97295.82;;;30.80;40.90
30856;BME280;17570;0.000;0.000;2022-07-03T05:42:45;97294.62;;;30.88;40.90
30856;BME280;17570;0.000;0.000;2022-07-03T05:45:12;97288.75;;;30.91;40.84
30856;BME280;17570;0.000;0.000;2022-07-03T05:47:40;97292.83;;;30.93;40.72
30856;BME280;17570;0.000;0.000;2022-07-03T05:50:08;97299.55;;;30.96;40.82
30856;BME280;17570;0.000;0.000;2022-07-03T05:52:35;97297.28;;;31.05;40.65
30856;BME280;17570;0.000;0.000;2022-07-03T05:55:03;97295.50;;;31.27;41.75
30856;BME280;17570;0.000;0.000;2022-07-03T05:57:30;97292.73;;;31.39;41.88
30856;BME280;17570;0.000;0.000;2022-07-03T05:59:58;97304.02;;;31.41;41.62
30856;BME280;17570;0.000;0.000;2022-07-03T06:02:25;97297.91;;;31.45;41.08
30856;BME280;17570;0.000;0.000;2022-07-03T06:04:53;97293.61;;;31.44;40.84
30856;BME280;17570;0.000;0.000;2022-07-03T06:07:20;97294.91;;;31.42;40.87
30856;BME280;17570;0.000;0.000;2022-07-03T06:09:48;97298.72;;;31.46;40.58
30856;BME280;17570;0.000;0.000;2022-07-03T06:12:15;97300.11;;;31.48;40.58
30856;BME280;17570;0.000;0.000;2022-07-03T06:14:43;97294.00;;;31.53;40.75
30856;BME280;17570;0.000;0.000;2022-07-03T06:17:10;97294.87;;;31.59;40.62
30856;BME280;17570;0.000;0.000;2022-07-03T06:19:38;97289.89;;;31.67;40.41
30856;BME280;17570;0.000;0.000;2022-07-03T06:22:05;97294.68;;;31.65;40.30
30856;BME280;17570;0.000;0.000;2022-07-03T06:24:33;97294.13;;;31.63;40.67
30856;BME280;17570;0.000;0.000;2022-07-03T06:27:00;97302.56;;;31.72;40.08
30856;BME280;17570;0.000;0.000;2022-07-03T06:29:28;97291.14;;;31.82;40.29
30856;BME280;17570;0.000;0.000;2022-07-03T06:31:55;97291.23;;;31.87;39.95
30856;BME280;17570;0.000;0.000;2022-07-03T06:34:23;97287.85;;;31.96;40.11
30856;BME280;17570;0.000;0.000;2022-07-03T06:36:50;97297.09;;;32.06;40.11
30856;BME280;17570;0.000;0.000;2022-07-03T06:39:18;97293.08;;;32.08;39.54
30856;BME280;17570;0.000;0.000;2022-07-03T06:41:45;97287.78;;;32.13;40.13
30856;BME280;17570;0.000;0.000;2022-07-03T06:44:13;97285.20;;;32.23;39.89
30856;BME280;17570;0.000;0.000;2022-07-03T06:46:40;97283.92;;;32.31;39.59
30856;BME280;17570;0.000;0.000;2022-07-03T06:49:07;97285.84;;;32.36;39.39
30856;BME280;17570;0.000;0.000;2022-07-03T06:51:35;97282.69;;;32.39;39.78
30856;BME280;17570;0.000;0.000;2022-07-03T06:54:02;97284.93;;;32.47;38.91
30856;BME280;17570;0.000;0.000;2022-07-03T06:56:30;97282.59;;;32.56;39.67
30856;BME280;17570;0.000;0.000;2022-07-03T06:58:57;97281.06;;;32.65;37.88
30856;BME280;17570;0.000;0.000;2022-07-03T07:01:25;97280.84;;;32.71;37.74
30856;BME280;17570;0.000;0.000;2022-07-03T07:03:52;97273.62;;;32.77;37.07
30856;BME280;17570;0.000;0.000;2022-07-03T07:06:20;97281.98;;;32.81;36.67
30856;BME280;17570;0.000;0.000;2022-07-03T07:08:47;97272.89;;;32.87;37.18
30856;BME280;17570;0.000;0.000;2022-07-03T07:11:15;97276.72;;;32.91;36.89
30856;BME280;17570;0.000;0.000;2022-07-03T07:13:42;97268.68;;;32.96;36.50
30856;BME280;17570;0.000;0.000;2022-07-03T07:16:10;97270.90;;;33.04;35.68
30856;BME280;17570;0.000;0.000;2022-07-03T07:18:39;97274.70;;;33.08;35.73
30856;BME280;17570;0.000;0.000;2022-07-03T07:21:06;97276.34;;;33.14;35.46
30856;BME280;17570;0.000;0.000;2022-07-03T07:23:34;97283.34;;;33.15;34.48
30856;BME280;17570;0.000;0.000;2022-07-03T07:26:02;97279.09;;;33.24;35.12
30856;BME280;17570;0.000;0.000;2022-07-03T07:28:29;97279.39;;;33.28;34.77
30856;BME280;17570;0.000;0.000;2022-07-03T07:30:59;97275.66;;;33.34;34.93
30856;BME280;17570;0.000;0.000;2022-07-03T07:33:26;97275.77;;;33.44;36.08
30856;BME280;17570;0.000;0.000;2022-07-03T07:35:53;97271.75;;;33.52;34.84
30856;BME280;17570;0.000;0.000;2022-07-03T07:38:21;97272.84;;;33.56;34.31
30856;BME280;17570;0.000;0.000;2022-07-03T07:40:48;97272.36;;;33.64;34.26
30856;BME280;17570;0.000;0.000;2022-07-03T07:43:16;97270.22;;;33.71;33.95
30856;BME280;17570;0.000;0.000;2022-07-03T07:45:43;97271.33;;;33.81;34.65
30856;BME280;17570;0.000;0.000;2022-07-03T07:48:11;97279.41;;;33.81;33.98
30856;BME280;17570;0.000;0.000;2022-07-03T07:50:38;97278.36;;;33.82;34.97
30856;BME280;17570;0.000;0.000;2022-07-03T07:53:06;97281.60;;;33.89;34.63
30856;BME280;17570;0.000;0.000;2022-07-03T07:55:33;97283.50;;;33.93;34.27
30856;BME280;17570;0.000;0.000;2022-07-03T07:58:01;97277.36;;;33.98;34.58
30856;BME280;17570;0.000;0.000;2022-07-03T08:00:28;97276.84;;;34.01;34.39
30856;BME280;17570;0.000;0.000;2022-07-03T08:02:59;97279.27;;;34.08;34.21
30856;BME280;17570;0.000;0.000;2022-07-03T08:05:44;97275.50;;;34.09;34.76
30856;BME280;17570;0.000;0.000;2022-07-03T08:08:13;97276.84;;;34.06;35.22
30856;BME280;17570;0.000;0.000;2022-07-03T08:13:10;97277.45;;;34.29;33.66
30856;BME280;17570;0.000;0.000;2022-07-03T08:15:37;97275.56;;;34.29;34.09
30856;BME280;17570;0.000;0.000;2022-07-03T08:18:05;97278.80;;;34.36;34.20
30856;BME280;17570;0.000;0.000;2022-07-03T08:20:33;97280.69;;;34.41;33.82
30856;BME280;17570;0.000;0.000;2022-07-03T08:23:01;97272.91;;;34.49;33.64
30856;BME280;17570;0.000;0.000;2022-07-03T08:25:28;97273.48;;;34.57;34.44
30856;BME280;17570;0.000;0.000;2022-07-03T08:27:56;97278.87;;;34.62;33.54
30856;BME280;17570;0.000;0.000;2022-07-03T08:30:24;97288.57;;;34.68;33.33
30856;BME280;17570;0.000;0.000;2022-07-03T08:32:53;97290.46;;;34.72;33.31
30856;BME280;17570;0.000;0.000;2022-07-03T08:35:20;97284.25;;;34.82;33.02
30856;BME280;17570;0.000;0.000;2022-07-03T08:37:48;97281.30;;;34.89;32.85
30856;BME280;17570;0.000;0.000;2022-07-03T08:40:16;97276.99;;;34.93;31.85
30856;BME280;17570;0.000;0.000;2022-07-03T08:42:46;97284.02;;;34.99;32.40
30856;BME280;17570;0.000;0.000;2022-07-03T08:45:13;97283.20;;;35.04;32.87
30856;BME280;17570;0.000;0.000;2022-07-03T08:47:42;97281.03;;;35.06;32.48
30856;BME280;17570;0.000;0.000;2022-07-03T08:50:10;97284.53;;;35.11;32.15
30856;BME280;17570;0.000;0.000;2022-07-03T08:52:40;97284.54;;;35.21;32.44
30856;BME280;17570;0.000;0.000;2022-07-03T08:55:09;97284.53;;;35.26;31.68
30856;BME280;17570;0.000;0.000;2022-07-03T08:57:37;97282.89;;;35.36;31.00
30856;BME280;17570;0.000;0.000;2022-07-03T09:00:05;97277.47;;;35.41;30.78
30856;BME280;17570;0.000;0.000;2022-07-03T09:02:33;97275.04;;;35.44;30.38
30856;BME280;17570;0.000;0.000;2022-07-03T09:05:01;97277.20;;;35.47;30.04
30856;BME280;17570;0.000;0.000;2022-07-03T09:07:31;97267.45;;;35.57;30.93
30856;BME280;17570;0.000;0.000;2022-07-03T09:09:58;97284.20;;;35.59;31.27
30856;BME280;17570;0.000;0.000;2022-07-03T09:12:26;97276.60;;;35.66;31.05
30856;BME280;17570;0.000;0.000;2022-07-03T09:14:55;97276.33;;;35.72;30.86
30856;BME280;17570;0.000;0.000;2022-07-03T09:17:23;97280.61;;;35.78;30.10
30856;BME280;17570;0.000;0.000;2022-07-03T09:19:50;97277.89;;;35.84;30.48
30856;BME280;17570;0.000;0.000;2022-07-03T09:22:21;97271.37;;;35.90;29.76
30856;BME280;17570;0.000;0.000;2022-07-03T09:24:49;97270.53;;;35.99;30.84
30856;BME280;17570;0.000;0.000;2022-07-03T09:27:18;97261.37;;;36.00;30.15
30856;BME280;17570;0.000;0.000;2022-07-03T09:29:59;97262.40;;;36.10;31.11
30856;BME280;17570;0.000;0.000;2022-07-03T09:32:31;97261.78;;;36.18;30.48
30856;BME280;17570;0.000;0.000;2022-07-03T09:35:18;97262.88;;;36.17;30.24
30856;BME280;17570;0.000;0.000;2022-07-03T09:37:56;97264.71;;;36.26;29.76
30856;BME280;17570;0.000;0.000;2022-07-03T09:40:25;97257.70;;;36.25;30.87
30856;BME280;17570;0.000;0.000;2022-07-03T09:42:59;97256.56;;;36.32;31.47
30856;BME280;17570;0.000;0.000;2022-07-03T09:45:27;97251.36;;;36.45;30.52
30856;BME280;17570;0.000;0.000;2022-07-03T09:47:55;97253.18;;;36.55;29.64
30856;BME280;17570;0.000;0.000;2022-07-03T09:50:22;97251.73;;;36.68;29.79
30856;BME280;17570;0.000;0.000;2022-07-03T09:52:50;97247.63;;;36.75;29.50
30856;BME280;17570;0.000;0.000;2022-07-03T09:55:18;97243.77;;;36.82;29.44
30856;BME280;17570;0.000;0.000;2022-07-03T09:57:57;97245.06;;;36.89;29.09
30856;BME280;17570;0.000;0.000;2022-07-03T10:00:27;97242.55;;;36.98;28.67
30856;BME280;17570;0.000;0.000;2022-07-03T10:02:53;97242.23;;;37.05;29.16
30856;BME280;17570;0.000;0.000;2022-07-03T10:05:22;97240.28;;;37.10;29.60
30856;BME280;17570;0.000;0.000;2022-07-03T10:07:57;97235.91;;;37.14;30.78
30856;BME280;17570;0.000;0.000;2022-07-03T10:10:26;97233.38;;;37.23;30.95
30856;BME280;17570;0.000;0.000;2022-07-03T10:12:55;97236.27;;;37.32;30.15
30856;BME280;17570;0.000;0.000;2022-07-03T10:15:23;97229.16;;;37.41;28.78
30856;BME280;17570;0.000;0.000;2022-07-03T10:17:51;97233.65;;;37.50;28.67
30856;BME280;17570;0.000;0.000;2022-07-03T10:20:23;97225.69;;;37.59;27.81
30856;BME280;17570;0.000;0.000;2022-07-03T10:22:48;97234.02;;;37.63;27.48
30856;BME280;17570;0.000;0.000;2022-07-03T10:25:17;97226.43;;;37.65;27.27
30856;BME280;17570;0.000;0.000;2022-07-03T10:27:45;97221.81;;;37.65;27.67
30856;BME280;17570;0.000;0.000;2022-07-03T10:30:20;97228.77;;;37.71;27.77
30856;BME280;17570;0.000;0.000;2022-07-03T10:32:45;97208.93;;;37.76;26.52
30856;BME280;17570;0.000;0.000;2022-07-03T10:35:13;97219.66;;;37.86;27.03
30856;BME280;17570;0.000;0.000;2022-07-03T10:43:33;97204.95;;;38.11;29.05
30856;BME280;17570;0.000;0.000;2022-07-03T10:46:18;97206.33;;;38.09;29.51
30856;BME280;17570;0.000;0.000;2022-07-03T10:48:59;97198.88;;;38.19;29.72
30856;BME280;17570;0.000;0.000;2022-07-03T10:51:28;97196.35;;;38.42;29.69
30856;BME280;17570;0.000;0.000;2022-07-03T10:54:15;97206.45;;;38.55;29.12
30856;BME280;17570;0.000;0.000;2022-07-03T11:07:29;97196.87;;;39.37;27.83
30856;BME280;17570;0.000;0.000;2022-07-03T11:23:16;97172.91;;;40.39;25.79
30856;BME280;17570;0.000;0.000;2022-07-03T11:25:46;97177.66;;;40.56;25.63
30856;BME280;17570;0.000;0.000;2022-07-03T11:33:45;97154.22;;;40.99;25.55
30856;BME280;17570;0.000;0.000;2022-07-03T11:39:02;97158.47;;;41.32;24.48
30856;BME280;17570;0.000;0.000;2022-07-03T11:41:21;97161.75;;;41.42;23.92
30856;BME280;17570;0.000;0.000;2022-07-03T11:43:49;97156.79;;;41.53;23.79
30856;BME280;17570;0.000;0.000;2022-07-03T11:46:18;97158.58;;;41.66;23.66
30856;BME280;17570;0.000;0.000;2022-07-03T11:48:45;97157.79;;;41.74;23.78
30856;BME280;17570;0.000;0.000;2022-07-03T11:51:13;97160.86;;;41.82;23.23
30856;BME280;17570;0.000;0.000;2022-07-03T11:53:41;97156.21;;;41.91;23.82
30856;BME280;17570;0.000;0.000;2022-07-03T11:56:09;97151.22;;;42.01;22.92
30856;BME280;17570;0.000;0.000;2022-07-03T12:06:22;97144.96;;;42.44;23.15
30856;BME280;17570;0.000;0.000;2022-07-03T12:08:49;97138.82;;;42.65;22.76
30856;BME280;17570;0.000;0.000;2022-07-03T12:11:17;97144.51;;;42.89;22.69
30856;BME280;17570;0.000;0.000;2022-07-03T12:13:45;97145.56;;;43.14;22.58
30856;BME280;17570;0.000;0.000;2022-07-03T12:16:13;97140.92;;;43.36;22.38
30856;BME280;17570;0.000;0.000;2022-07-03T12:18:45;97133.59;;;43.57;21.91
30856;BME280;17570;0.000;0.000;2022-07-03T12:21:16;97122.64;;;43.78;21.55
30856;BME280;17570;0.000;0.000;2022-07-03T12:26:14;97109.41;;;44.22;21.51
30856;BME280;17570;0.000;0.000;2022-07-03T12:28:42;97125.34;;;44.41;21.52
30856;BME280;17570;0.000;0.000;2022-07-03T12:31:10;97120.13;;;44.60;21.25
30856;BME280;17570;0.000;0.000;2022-07-03T12:33:38;97123.94;;;44.80;20.83
30856;BME280;17570;0.000;0.000;2022-07-03T12:36:07;97121.43;;;44.99;20.67
30856;BME280;17570;0.000;0.000;2022-07-03T12:38:38;97112.22;;;45.16;20.75
30856;BME280;17570;0.000;0.000;2022-07-03T12:41:07;97109.23;;;45.34;20.37
30856;BME280;17570;0.000;0.000;2022-07-03T12:43:41;97108.97;;;45.51;20.10
30856;BME280;17570;0.000;0.000;2022-07-03T12:48:51;97102.50;;;45.84;20.10
30856;BME280;17570;0.000;0.000;2022-07-03T12:54:07;97097.93;;;46.16;19.72
30856;BME280;17570;0.000;0.000;2022-07-03T12:56:35;97102.57;;;46.27;19.23
30856;BME280;17570;0.000;0.000;2022-07-03T12:59:03;97101.25;;;46.53;19.11
30856;BME280;17570;0.000;0.000;2022-07-03T13:01:58;97103.05;;;46.77;18.85
30856;BME280;17570;0.000;0.000;2022-07-03T13:04:14;97089.68;;;46.91;18.60
30856;BME280;17570;0.000;0.000;2022-07-03T13:06:44;97089.03;;;47.14;18.28
30856;BME280;17570;0.000;0.000;2022-07-03T13:09:14;97083.67;;;47.37;18.40
30856;BME280;17570;0.000;0.000;2022-07-03T13:11:42;97078.55;;;47.54;17.79
30856;BME280;17570;0.000;0.000;2022-07-03T13:16:45;97084.74;;;47.87;17.76
30856;BME280;17570;0.000;0.000;2022-07-03T13:19:17;97078.22;;;47.95;17.11
30856;BME280;17570;0.000;0.000;2022-07-03T13:21:45;97080.97;;;47.95;17.28
30856;BME280;17570;0.000;0.000;2022-07-03T13:24:13;97082.29;;;48.01;17.38
30856;BME280;17570;0.000;0.000;2022-07-03T13:26:41;97074.14;;;48.08;17.39
30856;BME280;17570;0.000;0.000;2022-07-03T13:29:09;97080.83;;;48.07;17.23
30856;BME280;17570;0.000;0.000;2022-07-03T13:31:36;97082.11;;;47.94;16.92
30856;BME280;17570;0.000;0.000;2022-07-03T13:34:04;97078.50;;;47.70;16.53
30856;BME280;17570;0.000;0.000;2022-07-03T13:36:32;97077.75;;;47.35;15.32
30856;BME280;17570;0.000;0.000;2022-07-03T13:38:59;97071.87;;;47.01;15.48
30856;BME280;17570;0.000;0.000;2022-07-03T13:41:27;97073.73;;;46.65;15.55
30856;BME280;17570;0.000;0.000;2022-07-03T13:43:55;97070.94;;;46.34;15.96
30856;BME280;17570;0.000;0.000;2022-07-03T13:46:22;97063.13;;;46.20;16.53
30856;BME280;17570;0.000;0.000;2022-07-03T13:48:51;97060.32;;;46.32;16.81
30856;BME280;17570;0.000;0.000;2022-07-03T13:51:19;97063.62;;;46.53;16.73
30856;BME280;17570;0.000;0.000;2022-07-03T13:53:48;97064.67;;;46.80;16.85
30856;BME280;17570;0.000;0.000;2022-07-03T13:56:16;97062.52;;;47.05;16.99
30856;BME280;17570;0.000;0.000;2022-07-03T13:58:43;97057.25;;;47.32;16.94
30856;BME280;17570;0.000;0.000;2022-07-03T14:01:11;97057.05;;;47.60;17.34
30856;BME280;17570;0.000;0.000;2022-07-03T14:03:38;97064.60;;;47.83;17.13
30856;BME280;17570;0.000;0.000;2022-07-03T14:06:06;97058.72;;;48.03;16.94
30856;BME280;17570;0.000;0.000;2022-07-03T14:08:33;97060.52;;;48.15;16.88
30856;BME280;17570;0.000;0.000;2022-07-03T14:11:01;97063.91;;;48.28;16.67
30856;BME280;17570;0.000;0.000;2022-07-03T14:13:28;97069.63;;;48.39;16.56
30856;BME280;17570;0.000;0.000;2022-07-03T14:15:56;97063.67;;;48.37;16.73
30856;BME280;17570;0.000;0.000;2022-07-03T14:18:23;97068.31;;;48.33;16.47
30856;BME280;17570;0.000;0.000;2022-07-03T14:20:51;97065.91;;;48.31;16.15
30856;BME280;17570;0.000;0.000;2022-07-03T14:23:18;97059.77;;;48.38;16.38
30856;BME280;17570;0.000;0.000;2022-07-03T14:25:46;97061.64;;;48.34;16.55
30856;BME280;17570;0.000;0.000;2022-07-03T14:28:13;97050.86;;;48.25;16.30
30856;BME280;17570;0.000;0.000;2022-07-03T14:30:58;97053.30;;;48.30;15.95
30856;BME280;17570;0.000;0.000;2022-07-03T14:33:44;97053.54;;;48.21;16.51
30856;BME280;17570;0.000;0.000;2022-07-03T14:36:11;97060.95;;;47.98;16.40
30856;BME280;17570;0.000;0.000;2022-07-03T14:38:39;97061.85;;;47.83;15.50
30856;BME280;17570;0.000;0.000;2022-07-03T14:41:06;97066.84;;;47.58;15.41
30856;BME280;17570;0.000;0.000;2022-07-03T14:43:34;97065.41;;;47.28;15.19
30856;BME280;17570;0.000;0.000;2022-07-03T14:46:01;97056.88;;;46.98;15.77