sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1205;DHT22;592;48.764;9.174;2022-08-19T00:01:17;21.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:03:44;21.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:06:11;21.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:08:39;21.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:11:06;21.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:13:33;21.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:16:00;21.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:18:27;21.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:20:54;21.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:23:20;21.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:25:48;21.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:28:16;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:30:42;21.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:33:09;21.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:35:36;21.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:38:04;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:40:32;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:43:00;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:45:28;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:47:57;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:50:28;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:52:55;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:55:25;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T00:57:58;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:00:29;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:02:56;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:05:25;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:07:53;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:10:23;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:12:51;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:15:21;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:17:50;21.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:20:20;21.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:22:52;21.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:25:21;21.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:27:49;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:30:21;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:32:48;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:35:15;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:37:47;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:40:16;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:42:45;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:45:13;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:47:40;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:50:09;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:52:36;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:55:04;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T01:57:35;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:00:06;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:02:34;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:05:01;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:07:27;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:09:54;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:12:21;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:14:49;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:17:16;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:19:43;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:22:10;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:24:37;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:27:04;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:29:31;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:31:59;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:34:26;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:36:52;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:39:19;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:41:45;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:44:12;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:46:38;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:49:07;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:51:36;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:54:04;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:56:34;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T02:59:01;20.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:01:30;20.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:04:04;20.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:06:36;20.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:09:02;20.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:11:31;20.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:13:59;20.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:16:31;20.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:18:58;20.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:21:27;20.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:23:56;20.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:26:23;20.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:28:50;20.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:31:19;20.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:33:46;20.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:36:16;20.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:38:46;20.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:41:17;20.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:43:44;20.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:46:18;20.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:48:46;20.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:51:17;20.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:53:44;20.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:56:11;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T03:58:40;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:01:08;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:03:35;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:06:10;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:08:38;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:11:07;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:13:34;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:16:02;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:18:29;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:20:56;20.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:23:23;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:25:50;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:28:17;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:30:46;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:33:16;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:35:46;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:38:15;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:40:42;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:43:27;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:45:54;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:48:23;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:50:52;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:53:23;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:55:54;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T04:58:21;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:00:48;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:03:16;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:05:45;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:08:15;19.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:10:46;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:13:13;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:15:41;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:18:08;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:20:54;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:23:38;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:26:05;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:28:32;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:30:59;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:33:25;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:35:54;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:38:21;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:40:48;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:43:15;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:45:42;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:48:10;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:50:37;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:53:05;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:55:34;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T05:58:02;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:00:29;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:02:56;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:05:28;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:07:55;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:10:23;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:12:50;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:15:16;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:17:43;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:20:13;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:22:41;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:25:09;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:27:37;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:30:05;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:32:32;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:34:59;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:37:26;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:39:52;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:42:19;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:44:48;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:47:18;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:49:45;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:52:12;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:54:40;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:57:07;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T06:59:39;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:02:07;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:04:36;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:07:06;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:09:35;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:12:04;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:14:32;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:17:00;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:19:29;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:21:57;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:24:26;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:26:55;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:29:29;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:31:59;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:34:29;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:36:56;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:39:25;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:41:53;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:44:20;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:46:50;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:49:17;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:51:47;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:54:15;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:56:41;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T07:59:08;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:01:35;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:04:03;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:06:48;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:09:37;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:12:07;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:14:39;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:17:07;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:19:34;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:22:03;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:24:31;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:26:59;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:29:27;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:31:55;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:34:23;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:36:49;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:39:20;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:41:53;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:44:23;19.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:46:56;19.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:49:29;19.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:52:00;19.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:54:32;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:57:04;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T08:59:38;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:02:06;20.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:04:34;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:07:20;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:09:52;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:12:31;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:15:07;20.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:17:35;20.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:20:12;20.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:22:41;20.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:25:13;20.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:27:41;20.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:30:11;20.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:32:38;20.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:35:07;20.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:37:34;20.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:40:02;20.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:42:30;20.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:44:57;20.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:47:24;20.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:49:50;20.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:52:17;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:54:44;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:57:10;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T09:59:39;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:02:06;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:04:33;20.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:07:13;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:09:40;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:12:08;20.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:14:35;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:17:03;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:19:30;21.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:22:03;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:24:30;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:26:57;21.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:29:24;21.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:31:53;21.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:34:22;21.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:36:49;21.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:39:17;21.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:41:43;21.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:44:12;21.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:46:41;21.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:49:10;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:51:39;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:54:24;21.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:57:11;21.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T10:59:37;22.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:02:06;22.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:04:35;22.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:07:04;22.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:09:31;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:12:03;21.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:14:30;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:16:58;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:19:25;21.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:21:52;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:24:22;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:26:51;22.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:29:20;22.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:31:48;22.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:34:18;22.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:36:46;22.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:39:15;22.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:41:44;22.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:44:11;22.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:46:40;22.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:49:07;22.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:51:35;22.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:54:03;22.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:56:31;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T11:59:00;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:01:28;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:03:56;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:06:25;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:08:54;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:11:21;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:13:48;22.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:16:19;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:18:46;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:21:13;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:23:40;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:26:09;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:28:36;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:31:03;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:33:32;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:36:01;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:38:28;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:40:55;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:43:21;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:45:49;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:48:16;22.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:50:45;22.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:53:12;22.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:55:39;23.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T12:58:06;23.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:00:32;23.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:03:00;23.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:05:29;23.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:07:58;23.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:10:28;23.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:12:55;23.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:15:25;23.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:17:54;23.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:20:22;23.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:22:49;22.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:25:18;22.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:27:46;22.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:30:15;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:32:59;22.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:35:41;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:38:09;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:40:37;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:43:04;22.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:45:32;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:48:00;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:50:33;22.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:53:00;22.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:55:27;22.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T13:57:58;22.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:00:26;22.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:02:55;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:05:24;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:07:51;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:10:19;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:12:46;21.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:15:15;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:17:44;21.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:20:13;21.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:22:42;21.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:25:15;21.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:27:42;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:30:12;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:32:41;22.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:35:10;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:37:38;21.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:40:06;21.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:42:33;21.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:45:01;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:47:27;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:49:55;22.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:52:22;22.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:54:49;22.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:57:15;21.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T14:59:43;21.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:02:10;22.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:04:37;22.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:07:05;22.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:09:32;22.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:11:59;22.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:14:27;22.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:16:59;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:19:25;22.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:21:53;22.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:24:22;22.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:26:51;22.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:29:17;22.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:31:44;23.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:34:11;23.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:36:38;22.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:39:05;23.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:41:36;23.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:44:07;23.00;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:46:36;22.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:49:04;22.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:51:33;22.90;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:54:01;23.10;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:56:28;23.20;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T15:59:10;23.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T16:01:54;23.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T16:04:39;23.30;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T16:07:23;23.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T16:09:49;23.40;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T16:12:16;23.50;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T16:14:45;23.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T16:17:13;23.80;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T16:19:41;23.70;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T16:22:07;23.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T16:24:34;23.60;99.90
1205;DHT22;592;48.764;9.174;2022-08-19T16:27:01;23.60;99.90