sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82743;BME280;72483;50.656;7.216;2024-03-22T00:00:13;101679.81;;;19.23;50.03
82743;BME280;72483;50.656;7.216;2024-03-22T00:02:40;101673.66;;;19.21;49.81
82743;BME280;72483;50.656;7.216;2024-03-22T00:05:06;101681.19;;;19.20;49.83
82743;BME280;72483;50.656;7.216;2024-03-22T00:07:32;101682.03;;;19.15;50.00
82743;BME280;72483;50.656;7.216;2024-03-22T00:09:58;101686.47;;;19.11;50.26
82743;BME280;72483;50.656;7.216;2024-03-22T00:12:25;101686.47;;;19.11;49.81
82743;BME280;72483;50.656;7.216;2024-03-22T00:14:52;101684.22;;;19.08;50.11
82743;BME280;72483;50.656;7.216;2024-03-22T00:17:19;101679.75;;;19.07;49.86
82743;BME280;72483;50.656;7.216;2024-03-22T00:19:45;101679.19;;;19.05;50.19
82743;BME280;72483;50.656;7.216;2024-03-22T00:22:11;101681.97;;;19.05;49.82
82743;BME280;72483;50.656;7.216;2024-03-22T00:24:37;101677.50;;;19.04;50.15
82743;BME280;72483;50.656;7.216;2024-03-22T00:27:04;101673.03;;;19.03;50.10
82743;BME280;72483;50.656;7.216;2024-03-22T00:29:29;101668.56;;;19.02;49.70
82743;BME280;72483;50.656;7.216;2024-03-22T00:31:57;101666.03;;;19.01;50.04
82743;BME280;72483;50.656;7.216;2024-03-22T00:34:23;101669.66;;;19.01;49.88
82743;BME280;72483;50.656;7.216;2024-03-22T00:36:49;101668.00;;;19.00;49.80
82743;BME280;72483;50.656;7.216;2024-03-22T00:39:16;101664.38;;;19.00;49.89
82743;BME280;72483;50.656;7.216;2024-03-22T00:41:42;101660.72;;;18.99;50.06
82743;BME280;72483;50.656;7.216;2024-03-22T00:44:09;101658.47;;;18.96;50.16
82743;BME280;72483;50.656;7.216;2024-03-22T00:46:34;101652.03;;;18.96;50.04
82743;BME280;72483;50.656;7.216;2024-03-22T00:49:02;101659.56;;;18.95;49.99
82743;BME280;72483;50.656;7.216;2024-03-22T00:51:28;101655.94;;;18.95;49.75
82743;BME280;72483;50.656;7.216;2024-03-22T00:53:54;101652.31;;;18.94;49.92
82743;BME280;72483;50.656;7.216;2024-03-22T00:56:20;101648.69;;;18.94;50.15
82743;BME280;72483;50.656;7.216;2024-03-22T00:58:46;101641.41;;;18.93;50.07
82743;BME280;72483;50.656;7.216;2024-03-22T01:01:13;101641.41;;;18.93;49.73
82743;BME280;72483;50.656;7.216;2024-03-22T01:03:39;101636.94;;;18.92;49.76
82743;BME280;72483;50.656;7.216;2024-03-22T01:06:06;101643.38;;;18.92;50.11
82743;BME280;72483;50.656;7.216;2024-03-22T01:08:33;101632.50;;;18.91;49.66
82743;BME280;72483;50.656;7.216;2024-03-22T01:10:59;101638.88;;;18.91;49.63
82743;BME280;72483;50.656;7.216;2024-03-22T01:13:26;101623.53;;;18.89;49.61
82743;BME280;72483;50.656;7.216;2024-03-22T01:15:51;101623.53;;;18.89;50.19
82743;BME280;72483;50.656;7.216;2024-03-22T01:18:18;101618.22;;;18.87;49.98
82743;BME280;72483;50.656;7.216;2024-03-22T01:20:43;101613.75;;;18.86;49.79
82743;BME280;72483;50.656;7.216;2024-03-22T01:23:11;101616.53;;;18.86;50.08
82743;BME280;72483;50.656;7.216;2024-03-22T01:25:37;101616.53;;;18.86;49.64
82743;BME280;72483;50.656;7.216;2024-03-22T01:28:04;101609.28;;;18.85;49.65
82743;BME280;72483;50.656;7.216;2024-03-22T01:30:30;101613.19;;;18.84;49.99
82743;BME280;72483;50.656;7.216;2024-03-22T01:32:56;101615.13;;;18.84;49.91
82743;BME280;72483;50.656;7.216;2024-03-22T01:35:22;101604.22;;;18.82;50.03
82743;BME280;72483;50.656;7.216;2024-03-22T01:37:48;101604.22;;;18.82;49.83
82743;BME280;72483;50.656;7.216;2024-03-22T01:40:15;101599.78;;;18.81;49.71
82743;BME280;72483;50.656;7.216;2024-03-22T01:42:42;101596.16;;;18.81;49.68
82743;BME280;72483;50.656;7.216;2024-03-22T01:45:08;101600.88;;;18.80;50.13
82743;BME280;72483;50.656;7.216;2024-03-22T01:47:34;101596.16;;;18.81;49.85
82743;BME280;72483;50.656;7.216;2024-03-22T01:50:01;101582.44;;;18.79;49.63
82743;BME280;72483;50.656;7.216;2024-03-22T01:52:28;101582.44;;;18.79;49.63
82743;BME280;72483;50.656;7.216;2024-03-22T01:54:54;101587.19;;;18.79;49.67
82743;BME280;72483;50.656;7.216;2024-03-22T01:57:23;101585.25;;;18.79;49.62
82743;BME280;72483;50.656;7.216;2024-03-22T01:59:49;101581.59;;;18.79;50.04
82743;BME280;72483;50.656;7.216;2024-03-22T02:02:17;101579.09;;;18.77;49.66
82743;BME280;72483;50.656;7.216;2024-03-22T02:04:43;101570.72;;;18.77;49.93
82743;BME280;72483;50.656;7.216;2024-03-22T02:07:09;101574.38;;;18.78;49.47
82743;BME280;72483;50.656;7.216;2024-03-22T02:09:35;101564.31;;;18.77;49.61
82743;BME280;72483;50.656;7.216;2024-03-22T02:12:02;101558.72;;;18.77;49.54
82743;BME280;72483;50.656;7.216;2024-03-22T02:14:29;101567.63;;;18.74;49.97
82743;BME280;72483;50.656;7.216;2024-03-22T02:16:56;101558.72;;;18.77;49.64
82743;BME280;72483;50.656;7.216;2024-03-22T02:19:21;101550.34;;;18.77;49.91
82743;BME280;72483;50.656;7.216;2024-03-22T02:21:48;101550.63;;;18.75;49.79
82743;BME280;72483;50.656;7.216;2024-03-22T02:24:15;101549.78;;;18.75;50.00
82743;BME280;72483;50.656;7.216;2024-03-22T02:26:41;101542.53;;;18.74;49.49
82743;BME280;72483;50.656;7.216;2024-03-22T02:29:07;101534.16;;;18.74;49.37
82743;BME280;72483;50.656;7.216;2024-03-22T02:31:33;101536.09;;;18.73;49.44
82743;BME280;72483;50.656;7.216;2024-03-22T02:33:59;101522.13;;;18.73;49.77
82743;BME280;72483;50.656;7.216;2024-03-22T02:36:26;101527.72;;;18.73;49.60
82743;BME280;72483;50.656;7.216;2024-03-22T02:38:52;101524.94;;;18.73;49.39
82743;BME280;72483;50.656;7.216;2024-03-22T02:41:19;101523.81;;;18.74;49.53
82743;BME280;72483;50.656;7.216;2024-03-22T02:43:45;101521.03;;;18.74;49.45
82743;BME280;72483;50.656;7.216;2024-03-22T02:46:12;101508.19;;;18.73;49.78
82743;BME280;72483;50.656;7.216;2024-03-22T02:48:37;101522.13;;;18.73;49.47
82743;BME280;72483;50.656;7.216;2024-03-22T02:51:04;101518.50;;;18.73;49.26
82743;BME280;72483;50.656;7.216;2024-03-22T02:53:30;101514.88;;;18.72;49.86
82743;BME280;72483;50.656;7.216;2024-03-22T02:55:59;101512.06;;;18.72;49.25
82743;BME280;72483;50.656;7.216;2024-03-22T02:58:26;101508.47;;;18.72;49.79
82743;BME280;72483;50.656;7.216;2024-03-22T03:00:52;101503.69;;;18.72;49.26
82743;BME280;72483;50.656;7.216;2024-03-22T03:03:18;101496.47;;;18.71;49.77
82743;BME280;72483;50.656;7.216;2024-03-22T03:05:44;101496.47;;;18.71;49.29
82743;BME280;72483;50.656;7.216;2024-03-22T03:08:10;101500.09;;;18.72;49.32
82743;BME280;72483;50.656;7.216;2024-03-22T03:10:36;101492.84;;;18.71;49.70
82743;BME280;72483;50.656;7.216;2024-03-22T03:13:02;101490.28;;;18.69;49.24
82743;BME280;72483;50.656;7.216;2024-03-22T03:15:30;101475.25;;;18.70;49.60
82743;BME280;72483;50.656;7.216;2024-03-22T03:17:56;101480.81;;;18.70;49.34
82743;BME280;72483;50.656;7.216;2024-03-22T03:20:22;101475.25;;;18.70;49.29
82743;BME280;72483;50.656;7.216;2024-03-22T03:22:48;101472.44;;;18.70;49.32
82743;BME280;72483;50.656;7.216;2024-03-22T03:25:14;101483.34;;;18.72;49.70
82743;BME280;72483;50.656;7.216;2024-03-22T03:27:40;101475.25;;;18.70;49.40
82743;BME280;72483;50.656;7.216;2024-03-22T03:30:07;101475.25;;;18.70;49.47
82743;BME280;72483;50.656;7.216;2024-03-22T03:32:36;101479.97;;;18.70;49.59
82743;BME280;72483;50.656;7.216;2024-03-22T03:35:03;101467.97;;;18.69;49.40
82743;BME280;72483;50.656;7.216;2024-03-22T03:37:28;101469.09;;;18.68;49.31
82743;BME280;72483;50.656;7.216;2024-03-22T03:39:55;101470.75;;;18.69;49.40
82743;BME280;72483;50.656;7.216;2024-03-22T03:42:20;101470.75;;;18.69;49.26
82743;BME280;72483;50.656;7.216;2024-03-22T03:44:47;101466.88;;;18.70;49.31
82743;BME280;72483;50.656;7.216;2024-03-22T03:47:12;101464.38;;;18.69;49.65
82743;BME280;72483;50.656;7.216;2024-03-22T03:49:40;101458.78;;;18.69;49.11
82743;BME280;72483;50.656;7.216;2024-03-22T03:52:06;101463.53;;;18.68;49.62
82743;BME280;72483;50.656;7.216;2024-03-22T03:54:32;101466.31;;;18.68;49.31
82743;BME280;72483;50.656;7.216;2024-03-22T03:56:58;101457.09;;;18.68;49.41
82743;BME280;72483;50.656;7.216;2024-03-22T03:59:24;101461.84;;;18.67;49.15
82743;BME280;72483;50.656;7.216;2024-03-22T04:01:50;101455.16;;;18.68;49.03
82743;BME280;72483;50.656;7.216;2024-03-22T04:04:16;101451.53;;;18.68;49.55
82743;BME280;72483;50.656;7.216;2024-03-22T04:06:44;101449.84;;;18.67;49.15
82743;BME280;72483;50.656;7.216;2024-03-22T04:09:11;101447.03;;;18.67;49.17
82743;BME280;72483;50.656;7.216;2024-03-22T04:11:37;101450.69;;;18.67;49.18
82743;BME280;72483;50.656;7.216;2024-03-22T04:14:03;101446.50;;;18.64;49.18
82743;BME280;72483;50.656;7.216;2024-03-22T04:16:29;101454.56;;;18.66;49.30
82743;BME280;72483;50.656;7.216;2024-03-22T04:18:56;101453.75;;;18.66;49.52
82743;BME280;72483;50.656;7.216;2024-03-22T04:21:21;101447.88;;;18.67;49.02
82743;BME280;72483;50.656;7.216;2024-03-22T04:23:49;101450.69;;;18.67;49.57
82743;BME280;72483;50.656;7.216;2024-03-22T04:26:15;101449.84;;;18.67;49.03
82743;BME280;72483;50.656;7.216;2024-03-22T04:28:41;101449.84;;;18.67;48.95
82743;BME280;72483;50.656;7.216;2024-03-22T04:31:08;101449.00;;;18.66;49.17
82743;BME280;72483;50.656;7.216;2024-03-22T04:33:36;101443.41;;;18.66;49.28
82743;BME280;72483;50.656;7.216;2024-03-22T04:36:02;101443.69;;;18.64;49.31
82743;BME280;72483;50.656;7.216;2024-03-22T04:38:29;101440.91;;;18.64;49.05
82743;BME280;72483;50.656;7.216;2024-03-22T04:40:57;101437.81;;;18.66;49.53
82743;BME280;72483;50.656;7.216;2024-03-22T04:43:24;101444.25;;;18.67;49.41
82743;BME280;72483;50.656;7.216;2024-03-22T04:45:51;101440.06;;;18.64;49.15
82743;BME280;72483;50.656;7.216;2024-03-22T04:48:18;101432.25;;;18.66;49.23
82743;BME280;72483;50.656;7.216;2024-03-22T04:50:46;101422.47;;;18.63;49.01
82743;BME280;72483;50.656;7.216;2024-03-22T04:53:13;101422.47;;;18.63;49.31
82743;BME280;72483;50.656;7.216;2024-03-22T04:55:39;101419.69;;;18.63;49.05
82743;BME280;72483;50.656;7.216;2024-03-22T04:58:12;101419.13;;;18.61;49.22
82743;BME280;72483;50.656;7.216;2024-03-22T05:00:37;101415.25;;;18.62;49.10
82743;BME280;72483;50.656;7.216;2024-03-22T05:03:04;101412.72;;;18.61;49.03
82743;BME280;72483;50.656;7.216;2024-03-22T05:05:30;101414.41;;;18.62;49.04
82743;BME280;72483;50.656;7.216;2024-03-22T05:07:56;101410.47;;;18.63;49.41
82743;BME280;72483;50.656;7.216;2024-03-22T05:10:22;101404.34;;;18.61;49.42
82743;BME280;72483;50.656;7.216;2024-03-22T05:12:48;101404.34;;;18.61;48.93
82743;BME280;72483;50.656;7.216;2024-03-22T05:15:15;101398.75;;;18.61;49.36
82743;BME280;72483;50.656;7.216;2024-03-22T05:17:42;101390.38;;;18.61;48.98
82743;BME280;72483;50.656;7.216;2024-03-22T05:20:09;101393.19;;;18.61;48.97
82743;BME280;72483;50.656;7.216;2024-03-22T05:22:36;101385.91;;;18.60;49.02
82743;BME280;72483;50.656;7.216;2024-03-22T05:25:02;101382.28;;;18.59;49.51
82743;BME280;72483;50.656;7.216;2024-03-22T05:27:30;101373.09;;;18.59;49.50
82743;BME280;72483;50.656;7.216;2024-03-22T05:29:56;101374.75;;;18.60;49.18
82743;BME280;72483;50.656;7.216;2024-03-22T05:32:24;101377.53;;;18.60;49.28
82743;BME280;72483;50.656;7.216;2024-03-22T05:34:49;101378.69;;;18.59;48.93
82743;BME280;72483;50.656;7.216;2024-03-22T05:37:16;101373.09;;;18.59;49.22
82743;BME280;72483;50.656;7.216;2024-03-22T05:39:42;101381.47;;;18.59;48.94
82743;BME280;72483;50.656;7.216;2024-03-22T05:42:08;101375.88;;;18.59;49.02
82743;BME280;72483;50.656;7.216;2024-03-22T05:44:34;101369.47;;;18.58;49.09
82743;BME280;72483;50.656;7.216;2024-03-22T05:47:00;101368.31;;;18.59;49.22
82743;BME280;72483;50.656;7.216;2024-03-22T05:49:27;101366.66;;;18.58;49.62
82743;BME280;72483;50.656;7.216;2024-03-22T05:51:54;101364.72;;;18.59;49.06
82743;BME280;72483;50.656;7.216;2024-03-22T05:54:21;101358.00;;;18.60;49.33
82743;BME280;72483;50.656;7.216;2024-03-22T05:56:46;101360.78;;;18.60;49.09
82743;BME280;72483;50.656;7.216;2024-03-22T05:59:13;101361.38;;;18.62;49.32
82743;BME280;72483;50.656;7.216;2024-03-22T06:01:38;101360.53;;;18.61;49.53
82743;BME280;72483;50.656;7.216;2024-03-22T06:04:05;101355.50;;;18.63;49.16
82743;BME280;72483;50.656;7.216;2024-03-22T06:06:33;101357.19;;;18.64;49.33
82743;BME280;72483;50.656;7.216;2024-03-22T06:09:00;101351.88;;;18.63;49.19
82743;BME280;72483;50.656;7.216;2024-03-22T06:11:28;101355.78;;;18.67;49.56
82743;BME280;72483;50.656;7.216;2024-03-22T06:13:55;101351.91;;;18.68;49.34
82743;BME280;72483;50.656;7.216;2024-03-22T06:16:20;101351.59;;;18.70;49.55
82743;BME280;72483;50.656;7.216;2024-03-22T06:18:47;101335.72;;;18.70;49.38
82743;BME280;72483;50.656;7.216;2024-03-22T06:21:13;101349.41;;;18.72;49.18
82743;BME280;72483;50.656;7.216;2024-03-22T06:23:41;101347.16;;;18.74;49.18
82743;BME280;72483;50.656;7.216;2024-03-22T06:26:06;101339.63;;;18.74;49.26
82743;BME280;72483;50.656;7.216;2024-03-22T06:28:33;101342.13;;;18.76;49.47
82743;BME280;72483;50.656;7.216;2024-03-22T06:30:58;101338.22;;;18.77;49.54
82743;BME280;72483;50.656;7.216;2024-03-22T06:33:25;101318.69;;;18.77;49.57
82743;BME280;72483;50.656;7.216;2024-03-22T06:35:50;101325.97;;;18.78;49.03
82743;BME280;72483;50.656;7.216;2024-03-22T06:38:17;101320.91;;;18.80;49.31
82743;BME280;72483;50.656;7.216;2024-03-22T06:40:44;101322.59;;;18.81;49.59
82743;BME280;72483;50.656;7.216;2024-03-22T06:43:11;101318.97;;;18.80;49.44
82743;BME280;72483;50.656;7.216;2024-03-22T06:45:37;101319.53;;;18.82;49.01
82743;BME280;72483;50.656;7.216;2024-03-22T06:48:03;101316.47;;;18.84;49.68
82743;BME280;72483;50.656;7.216;2024-03-22T06:50:29;101311.16;;;18.82;49.29
82743;BME280;72483;50.656;7.216;2024-03-22T06:52:56;101315.63;;;18.83;49.60
82743;BME280;72483;50.656;7.216;2024-03-22T06:55:21;101316.47;;;18.84;49.35
82743;BME280;72483;50.656;7.216;2024-03-22T06:57:50;101314.22;;;18.86;49.67
82743;BME280;72483;50.656;7.216;2024-03-22T07:00:16;101313.13;;;18.87;49.73
82743;BME280;72483;50.656;7.216;2024-03-22T07:02:44;101309.22;;;18.88;49.73
82743;BME280;72483;50.656;7.216;2024-03-22T07:05:10;101312.81;;;18.88;49.30
82743;BME280;72483;50.656;7.216;2024-03-22T07:07:37;101305.88;;;18.91;49.48
82743;BME280;72483;50.656;7.216;2024-03-22T07:10:04;101306.69;;;18.91;49.60
82743;BME280;72483;50.656;7.216;2024-03-22T07:12:31;101304.72;;;18.92;49.67
82743;BME280;72483;50.656;7.216;2024-03-22T07:14:59;101306.69;;;18.91;49.73
82743;BME280;72483;50.656;7.216;2024-03-22T07:17:25;101306.41;;;18.93;49.73
82743;BME280;72483;50.656;7.216;2024-03-22T07:19:51;101303.63;;;18.93;49.89
82743;BME280;72483;50.656;7.216;2024-03-22T07:22:18;101300.53;;;18.94;49.50
82743;BME280;72483;50.656;7.216;2024-03-22T07:24:43;101303.06;;;18.96;49.42
82743;BME280;72483;50.656;7.216;2024-03-22T07:27:10;101303.91;;;18.96;49.22
82743;BME280;72483;50.656;7.216;2024-03-22T07:29:35;101298.31;;;18.96;49.56
82743;BME280;72483;50.656;7.216;2024-03-22T07:32:04;101301.13;;;18.96;49.79
82743;BME280;72483;50.656;7.216;2024-03-22T07:34:29;101299.16;;;18.97;49.19
82743;BME280;72483;50.656;7.216;2024-03-22T07:36:56;101300.81;;;18.98;49.60
82743;BME280;72483;50.656;7.216;2024-03-22T07:39:22;101297.75;;;18.99;49.45
82743;BME280;72483;50.656;7.216;2024-03-22T07:41:49;101297.75;;;18.99;49.54
82743;BME280;72483;50.656;7.216;2024-03-22T07:44:14;101295.81;;;19.00;49.29
82743;BME280;72483;50.656;7.216;2024-03-22T07:46:43;101291.06;;;19.00;49.87
82743;BME280;72483;50.656;7.216;2024-03-22T07:49:10;101289.09;;;19.01;49.66
82743;BME280;72483;50.656;7.216;2024-03-22T07:51:36;101281.28;;;19.08;49.42
82743;BME280;72483;50.656;7.216;2024-03-22T07:54:02;101276.25;;;19.15;49.57
82743;BME280;72483;50.656;7.216;2024-03-22T07:56:29;101282.91;;;19.24;49.43
82743;BME280;72483;50.656;7.216;2024-03-22T07:58:54;101273.69;;;19.24;49.48
82743;BME280;72483;50.656;7.216;2024-03-22T08:01:21;101279.28;;;19.29;49.42
82743;BME280;72483;50.656;7.216;2024-03-22T08:03:46;101275.63;;;19.33;50.49
82743;BME280;72483;50.656;7.216;2024-03-22T08:06:15;101272.28;;;19.36;49.91
82743;BME280;72483;50.656;7.216;2024-03-22T08:08:40;101274.50;;;19.39;50.25
82743;BME280;72483;50.656;7.216;2024-03-22T08:11:07;101269.78;;;19.40;50.21
82743;BME280;72483;50.656;7.216;2024-03-22T08:13:32;101268.66;;;19.46;49.91
82743;BME280;72483;50.656;7.216;2024-03-22T08:15:59;101265.00;;;19.50;49.88
82743;BME280;72483;50.656;7.216;2024-03-22T08:18:24;101264.72;;;19.52;50.00
82743;BME280;72483;50.656;7.216;2024-03-22T08:20:51;101257.44;;;19.51;50.16
82743;BME280;72483;50.656;7.216;2024-03-22T08:23:18;101263.31;;;19.54;49.78
82743;BME280;72483;50.656;7.216;2024-03-22T08:25:45;101254.38;;;19.52;49.66
82743;BME280;72483;50.656;7.216;2024-03-22T08:28:11;101255.75;;;19.55;49.97
82743;BME280;72483;50.656;7.216;2024-03-22T08:30:39;101250.16;;;19.55;50.02
82743;BME280;72483;50.656;7.216;2024-03-22T08:33:04;101256.59;;;19.55;50.07
82743;BME280;72483;50.656;7.216;2024-03-22T08:35:31;101249.03;;;19.61;49.88
82743;BME280;72483;50.656;7.216;2024-03-22T08:37:56;101245.38;;;19.65;49.72
82743;BME280;72483;50.656;7.216;2024-03-22T08:40:25;101235.31;;;19.64;49.74
82743;BME280;72483;50.656;7.216;2024-03-22T08:42:50;101228.03;;;19.68;49.13
82743;BME280;72483;50.656;7.216;2024-03-22T08:45:17;101229.44;;;19.71;49.49
82743;BME280;72483;50.656;7.216;2024-03-22T08:47:42;101229.16;;;19.73;49.45
82743;BME280;72483;50.656;7.216;2024-03-22T08:50:10;101224.38;;;19.78;49.29
82743;BME280;72483;50.656;7.216;2024-03-22T08:52:36;101224.09;;;19.75;49.40
82743;BME280;72483;50.656;7.216;2024-03-22T08:55:04;101221.84;;;19.77;49.46
82743;BME280;72483;50.656;7.216;2024-03-22T08:57:32;101214.03;;;19.74;49.28
82743;BME280;72483;50.656;7.216;2024-03-22T08:59:59;101213.75;;;19.75;49.35
82743;BME280;72483;50.656;7.216;2024-03-22T09:02:24;101210.97;;;19.75;49.04
82743;BME280;72483;50.656;7.216;2024-03-22T09:04:51;101201.78;;;19.69;49.11
82743;BME280;72483;50.656;7.216;2024-03-22T09:07:17;101207.28;;;19.80;49.00
82743;BME280;72483;50.656;7.216;2024-03-22T09:09:43;101201.13;;;19.83;49.19
82743;BME280;72483;50.656;7.216;2024-03-22T09:12:10;101198.31;;;19.83;49.06
82743;BME280;72483;50.656;7.216;2024-03-22T09:14:36;101196.09;;;19.80;48.94
82743;BME280;72483;50.656;7.216;2024-03-22T09:17:03;101193.03;;;19.81;49.24
82743;BME280;72483;50.656;7.216;2024-03-22T09:19:30;101188.28;;;19.82;48.88
82743;BME280;72483;50.656;7.216;2024-03-22T09:21:55;101188.56;;;19.85;49.14
82743;BME280;72483;50.656;7.216;2024-03-22T09:24:22;101190.19;;;19.86;49.15
82743;BME280;72483;50.656;7.216;2024-03-22T09:26:47;101189.72;;;19.79;49.44
82743;BME280;72483;50.656;7.216;2024-03-22T09:29:14;101188.34;;;19.72;49.07
82743;BME280;72483;50.656;7.216;2024-03-22T09:31:40;101193.94;;;19.72;49.08
82743;BME280;72483;50.656;7.216;2024-03-22T09:34:07;101188.63;;;19.70;49.34
82743;BME280;72483;50.656;7.216;2024-03-22T09:36:32;101183.59;;;19.72;49.56
82743;BME280;72483;50.656;7.216;2024-03-22T09:39:01;101183.59;;;19.72;49.36
82743;BME280;72483;50.656;7.216;2024-03-22T09:41:26;101182.19;;;19.75;48.98
82743;BME280;72483;50.656;7.216;2024-03-22T09:43:57;101177.69;;;19.79;48.91
82743;BME280;72483;50.656;7.216;2024-03-22T09:46:23;101177.97;;;19.77;49.36
82743;BME280;72483;50.656;7.216;2024-03-22T09:48:52;101177.38;;;19.80;48.59
82743;BME280;72483;50.656;7.216;2024-03-22T09:51:19;101176.53;;;19.85;48.99
82743;BME280;72483;50.656;7.216;2024-03-22T09:53:48;101167.50;;;19.93;48.81
82743;BME280;72483;50.656;7.216;2024-03-22T09:56:14;101176.75;;;19.93;48.77
82743;BME280;72483;50.656;7.216;2024-03-22T09:58:41;101175.94;;;19.88;48.53
82743;BME280;72483;50.656;7.216;2024-03-22T10:01:07;101175.66;;;19.89;48.99
82743;BME280;72483;50.656;7.216;2024-03-22T10:03:34;101169.78;;;19.91;48.83
82743;BME280;72483;50.656;7.216;2024-03-22T10:06:01;101166.41;;;19.89;48.76
82743;BME280;72483;50.656;7.216;2024-03-22T10:08:27;101170.31;;;19.93;48.82
82743;BME280;72483;50.656;7.216;2024-03-22T10:10:53;101165.31;;;19.90;48.85
82743;BME280;72483;50.656;7.216;2024-03-22T10:13:20;101153.00;;;19.91;48.78
82743;BME280;72483;50.656;7.216;2024-03-22T10:15:46;101145.72;;;19.90;48.88
82743;BME280;72483;50.656;7.216;2024-03-22T10:18:14;101152.94;;;20.01;48.95
82743;BME280;72483;50.656;7.216;2024-03-22T10:20:40;101148.72;;;20.03;48.93
82743;BME280;72483;50.656;7.216;2024-03-22T10:23:08;101150.13;;;20.01;48.73
82743;BME280;72483;50.656;7.216;2024-03-22T10:25:34;101145.34;;;20.06;49.15
82743;BME280;72483;50.656;7.216;2024-03-22T10:28:01;101139.44;;;20.08;48.19
82743;BME280;72483;50.656;7.216;2024-03-22T10:30:27;101142.22;;;20.08;48.65
82743;BME280;72483;50.656;7.216;2024-03-22T10:32:56;101145.63;;;20.05;49.18
82743;BME280;72483;50.656;7.216;2024-03-22T10:35:22;101141.44;;;20.07;48.78
82743;BME280;72483;50.656;7.216;2024-03-22T10:37:50;101137.47;;;20.08;49.21
82743;BME280;72483;50.656;7.216;2024-03-22T10:40:18;101136.91;;;20.11;48.82
82743;BME280;72483;50.656;7.216;2024-03-22T10:42:46;101129.16;;;19.98;48.93
82743;BME280;72483;50.656;7.216;2024-03-22T10:45:12;101133.06;;;20.02;49.22
82743;BME280;72483;50.656;7.216;2024-03-22T10:47:39;101128.31;;;20.03;48.98
82743;BME280;72483;50.656;7.216;2024-03-22T10:50:06;101135.84;;;20.02;49.27
82743;BME280;72483;50.656;7.216;2024-03-22T10:52:37;101125.78;;;20.01;49.05
82743;BME280;72483;50.656;7.216;2024-03-22T10:55:05;101133.63;;;20.04;48.96
82743;BME280;72483;50.656;7.216;2024-03-22T10:57:35;101120.16;;;20.06;48.88
82743;BME280;72483;50.656;7.216;2024-03-22T11:00:04;101123.25;;;20.05;48.87
82743;BME280;72483;50.656;7.216;2024-03-22T11:02:35;101120.44;;;20.05;49.24
82743;BME280;72483;50.656;7.216;2024-03-22T11:05:01;101121.25;;;20.10;48.82
82743;BME280;72483;50.656;7.216;2024-03-22T11:07:29;101113.78;;;20.01;49.29
82743;BME280;72483;50.656;7.216;2024-03-22T11:09:56;101110.09;;;20.05;48.63
82743;BME280;72483;50.656;7.216;2024-03-22T11:12:24;101111.25;;;20.04;48.96
82743;BME280;72483;50.656;7.216;2024-03-22T11:14:52;101092.16;;;20.11;48.60
82743;BME280;72483;50.656;7.216;2024-03-22T11:17:19;101093.28;;;20.10;48.84
82743;BME280;72483;50.656;7.216;2024-03-22T11:19:44;101092.41;;;20.15;48.55
82743;BME280;72483;50.656;7.216;2024-03-22T11:22:11;101089.91;;;20.13;48.49
82743;BME280;72483;50.656;7.216;2024-03-22T11:24:37;101083.16;;;20.14;48.63
82743;BME280;72483;50.656;7.216;2024-03-22T11:27:03;101077.00;;;20.17;48.66
82743;BME280;72483;50.656;7.216;2024-03-22T11:29:29;101069.44;;;20.18;48.74
82743;BME280;72483;50.656;7.216;2024-03-22T11:31:57;101070.03;;;20.15;48.33
82743;BME280;72483;50.656;7.216;2024-03-22T11:34:23;101066.06;;;20.21;48.62
82743;BME280;72483;50.656;7.216;2024-03-22T11:36:49;101054.59;;;20.22;48.52
82743;BME280;72483;50.656;7.216;2024-03-22T11:39:16;101064.41;;;20.20;48.17
82743;BME280;72483;50.656;7.216;2024-03-22T11:41:43;101054.59;;;20.17;48.00
82743;BME280;72483;50.656;7.216;2024-03-22T11:44:09;101062.41;;;20.20;48.24
82743;BME280;72483;50.656;7.216;2024-03-22T11:46:36;101057.97;;;20.19;48.32
82743;BME280;72483;50.656;7.216;2024-03-22T11:49:04;101053.75;;;20.22;48.58
82743;BME280;72483;50.656;7.216;2024-03-22T11:51:31;101051.00;;;20.17;48.66
82743;BME280;72483;50.656;7.216;2024-03-22T11:53:56;101051.00;;;20.17;48.55
82743;BME280;72483;50.656;7.216;2024-03-22T11:56:25;101042.84;;;20.20;48.13
82743;BME280;72483;50.656;7.216;2024-03-22T11:58:57;101035.59;;;20.19;48.60
82743;BME280;72483;50.656;7.216;2024-03-22T12:01:23;101036.22;;;20.11;48.71
82743;BME280;72483;50.656;7.216;2024-03-22T12:03:50;101035.09;;;20.12;48.65
82743;BME280;72483;50.656;7.216;2024-03-22T12:06:17;101037.56;;;20.14;48.80
82743;BME280;72483;50.656;7.216;2024-03-22T12:08:43;101031.97;;;20.14;48.89
82743;BME280;72483;50.656;7.216;2024-03-22T12:11:09;101020.78;;;20.14;48.44
82743;BME280;72483;50.656;7.216;2024-03-22T12:13:37;101028.38;;;20.13;48.40
82743;BME280;72483;50.656;7.216;2024-03-22T12:16:04;101016.03;;;20.14;48.80
82743;BME280;72483;50.656;7.216;2024-03-22T12:18:31;101018.31;;;20.12;48.67
82743;BME280;72483;50.656;7.216;2024-03-22T12:20:57;101019.41;;;20.16;48.37
82743;BME280;72483;50.656;7.216;2024-03-22T12:23:24;101009.09;;;20.12;48.38
82743;BME280;72483;50.656;7.216;2024-03-22T12:25:50;101003.25;;;20.08;48.91
82743;BME280;72483;50.656;7.216;2024-03-22T12:28:17;101000.19;;;20.05;49.11
82743;BME280;72483;50.656;7.216;2024-03-22T12:30:43;100993.41;;;20.11;48.55
82743;BME280;72483;50.656;7.216;2024-03-22T12:33:09;100987.03;;;20.10;48.91
82743;BME280;72483;50.656;7.216;2024-03-22T12:35:35;100981.72;;;20.09;48.55
82743;BME280;72483;50.656;7.216;2024-03-22T12:38:02;100986.19;;;20.10;48.80
82743;BME280;72483;50.656;7.216;2024-03-22T12:40:31;100976.72;;;20.06;48.69
82743;BME280;72483;50.656;7.216;2024-03-22T12:42:58;100971.38;;;20.09;48.32
82743;BME280;72483;50.656;7.216;2024-03-22T12:45:23;100974.44;;;20.08;48.78