sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8593;DHT22;4334;49.982;8.398;2023-12-28T00:00:27;3.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:02:53;3.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:05:20;3.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:07:47;3.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:10:16;3.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:12:43;3.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:15:10;3.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:17:36;3.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:20:04;3.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:22:31;3.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:24:58;3.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:27:26;3.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:29:53;3.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:32:19;3.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:34:46;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:37:13;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:39:39;3.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:42:06;4.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:44:34;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:47:01;4.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:49:27;4.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:51:54;4.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:54:21;4.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:56:47;4.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T00:59:14;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:01:42;5.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:04:09;5.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:06:36;5.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:09:03;5.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:11:29;5.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:13:56;5.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:16:24;5.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:18:52;7.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:21:19;5.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:23:46;6.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:26:13;6.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:28:40;6.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:31:07;6.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:33:34;6.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:36:16;6.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:38:44;6.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:41:11;6.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:43:39;6.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:46:06;6.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:48:35;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:51:04;7.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:53:30;6.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:55:57;6.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T01:58:26;6.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:00:56;6.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:03:23;6.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:05:51;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:08:19;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:10:46;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:13:13;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:15:42;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:18:12;6.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:20:39;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:23:06;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:25:36;7.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:28:03;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:30:30;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:33:05;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:35:37;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:38:07;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:40:38;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:43:05;7.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:45:32;7.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:47:59;9.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:50:26;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:52:53;6.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:55:19;6.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T02:57:49;6.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:00:16;6.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:02:43;6.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:05:10;7.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:07:37;10.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:10:06;7.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:12:33;7.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:15:03;7.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:17:30;7.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:19:58;7.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:22:25;7.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:24:52;7.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:27:18;7.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:29:45;8.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:32:14;8.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:34:41;8.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:37:07;7.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:39:36;8.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:42:03;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:44:30;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:46:56;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:49:25;8.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:51:52;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:54:19;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:56:46;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T03:59:14;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:01:42;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:04:09;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:06:38;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:09:07;8.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:11:33;8.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:14:00;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:16:27;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:18:54;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:21:20;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:23:48;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:26:18;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:28:44;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:31:11;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:33:38;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:36:05;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:38:33;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:41:01;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:43:28;9.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:45:55;8.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:48:22;8.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:50:50;8.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:53:18;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:55:44;10.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T04:58:13;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:00:40;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:03:06;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:05:33;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:08:00;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:10:27;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:12:54;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:15:22;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:17:48;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:20:16;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:22:43;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:25:09;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:27:36;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:30:04;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:32:32;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:34:59;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:37:26;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:39:53;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:42:19;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:44:46;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:47:13;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:49:41;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:52:08;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:54:35;10.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:57:01;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T05:59:28;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:01:55;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:04:22;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:06:50;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:09:17;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:11:43;9.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:14:10;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:16:37;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:19:04;8.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:21:31;8.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:24:01;8.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:26:27;8.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:28:54;8.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:31:21;8.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:33:48;8.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:36:17;8.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:38:44;8.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:41:12;8.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:43:39;8.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:46:06;8.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:48:33;8.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:51:00;8.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:53:27;8.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:55:54;8.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T06:58:22;8.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:00:49;8.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:03:16;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:05:43;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:08:09;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:10:36;7.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:13:03;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:15:31;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:17:58;8.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:20:24;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:22:51;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:25:18;8.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:27:45;10.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:30:12;8.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:32:41;8.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:35:08;8.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:37:34;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:40:01;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:42:28;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:44:55;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:47:22;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:49:50;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:52:17;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:54:43;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:57:10;10.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T07:59:37;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:02:04;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:04:31;9.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:07:00;10.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:09:26;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:11:53;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:14:20;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:16:46;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:19:13;8.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:21:40;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:24:08;9.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:26:35;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:29:01;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:31:29;8.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:33:56;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:36:23;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:38:49;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:41:21;8.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:43:49;9.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:46:17;9.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:48:44;9.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:51:11;9.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:53:40;11.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:56:15;9.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T08:58:43;9.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:01:16;9.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:03:43;9.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:06:10;9.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:08:36;9.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:11:03;11.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:13:30;9.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:15:58;9.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:18:25;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:20:52;9.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:23:18;9.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:25:45;10.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:28:12;10.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:30:38;10.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:33:06;11.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:35:33;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:38:01;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:40:28;11.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:43:01;11.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:45:30;12.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:47:57;11.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:50:25;12.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:52:52;12.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:55:20;12.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T09:57:47;13.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:00:14;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:02:44;11.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:05:12;11.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:07:44;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:10:11;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:12:38;11.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:15:06;11.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:17:33;11.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:20:03;12.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:22:33;12.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:25:02;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:27:29;12.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:29:56;13.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:32:23;14.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:34:51;13.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:37:20;13.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:39:48;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:42:22;13.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:44:53;12.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:47:25;11.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:49:53;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:52:26;8.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:55:00;11.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T10:57:40;12.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:00:13;13.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:02:44;13.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:05:11;14.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:07:39;13.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:10:08;13.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:12:37;13.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:15:06;14.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:17:35;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:20:04;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:22:31;14.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:24:58;14.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:27:25;14.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:29:53;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:32:20;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:34:56;14.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:37:24;14.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:39:52;13.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:42:21;12.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:44:55;11.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:47:23;11.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:49:50;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:52:25;14.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:54:52;14.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:57:19;13.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T11:59:48;12.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:02:17;12.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:04:45;12.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:07:11;11.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:09:38;12.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:12:06;12.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:14:34;12.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:17:01;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:19:29;11.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:21:56;12.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:24:24;13.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:26:52;13.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:29:19;14.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:31:48;14.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:34:16;13.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:36:44;13.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:39:11;13.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:41:38;12.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:44:05;12.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:46:31;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:48:59;12.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:51:27;12.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:53:57;12.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:56:25;12.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T12:58:52;12.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:01:19;11.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:03:46;11.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:06:13;11.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:08:39;11.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:11:07;11.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:13:34;11.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:16:02;11.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:18:28;11.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:20:55;11.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:23:22;11.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:25:49;11.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:28:18;11.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:30:44;11.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:33:11;11.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:35:38;11.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:38:05;11.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:40:32;11.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:42:58;11.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:45:26;11.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:47:53;11.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:50:20;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:52:46;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:55:13;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T13:57:40;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:00:08;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:02:36;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:05:04;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:07:30;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:09:57;12.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:12:24;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:14:51;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:17:17;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:19:46;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:22:14;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:24:43;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:27:10;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:29:38;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:32:06;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:34:34;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:37:03;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:39:30;10.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:41:57;10.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:44:31;10.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:46:58;10.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:49:25;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:51:51;10.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:54:19;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:56:46;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T14:59:13;13.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:01:40;13.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:04:07;10.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:06:34;10.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:09:01;10.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:11:29;10.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:13:57;10.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:16:24;10.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:18:51;10.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:21:19;9.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:23:46;9.90;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:26:13;9.80;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:28:45;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:31:14;9.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:33:41;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:36:09;9.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:38:36;9.60;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:41:04;9.70;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:43:30;9.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:45:58;9.50;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:48:25;9.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:50:52;12.00;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:53:20;9.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:55:47;9.40;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T15:58:14;13.10;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T16:00:41;9.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T16:03:10;9.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T16:05:37;9.30;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T16:08:06;9.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T16:10:32;9.20;99.90
8593;DHT22;4334;49.982;8.398;2023-12-28T16:12:59;9.20;99.90