sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19388;SDS011;9830;41.876;23.474;2023-04-01T00:01:38;1.80;;;1.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:04:03;3.50;;;0.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:06:29;1.47;;;1.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:08:55;4.00;;;1.27;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:11:21;0.77;;;0.77;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:13:47;0.80;;;0.80;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:16:13;0.67;;;0.67;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:18:39;0.77;;;0.73;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:21:05;2.23;;;1.03;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:23:31;1.10;;;0.93;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:25:59;0.63;;;0.63;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:28:26;0.40;;;0.40;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:30:52;0.53;;;0.53;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:33:17;0.97;;;0.90;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:35:43;0.73;;;0.60;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:38:09;2.23;;;1.27;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:40:40;1.57;;;1.47;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:43:10;1.63;;;1.17;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:45:39;0.17;;;0.17;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:48:09;1.20;;;1.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:50:38;1.70;;;1.43;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:53:07;6.03;;;0.93;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:55:35;16.30;;;4.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T00:58:05;5.83;;;1.13;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:00:36;6.33;;;1.43;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:03:02;1.27;;;1.27;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:08:18;1.37;;;1.27;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:10:50;7.10;;;1.07;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:13:36;1.07;;;0.70;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:16:21;1.83;;;0.77;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:19:17;0.93;;;0.80;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:27:33;1.03;;;1.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:32:48;0.93;;;0.93;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:35:40;0.60;;;0.60;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:38:14;4.57;;;2.80;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:40:43;0.40;;;0.40;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:43:13;6.03;;;1.60;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:45:44;7.43;;;1.40;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:48:13;0.70;;;0.70;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:50:41;2.63;;;1.80;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:53:10;0.60;;;0.60;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:55:38;0.77;;;0.77;;
19388;SDS011;9830;41.876;23.474;2023-04-01T01:58:13;1.80;;;1.70;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:00:40;1.63;;;1.53;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:03:12;2.00;;;1.43;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:05:39;0.77;;;0.77;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:08:13;2.37;;;1.47;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:10:43;1.67;;;1.33;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:13:26;5.50;;;2.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:16:02;0.87;;;0.83;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:18:35;2.43;;;0.97;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:21:03;0.87;;;0.87;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:23:31;5.10;;;2.17;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:26:00;3.97;;;1.67;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:28:26;0.60;;;0.60;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:30:54;3.60;;;1.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:33:23;0.97;;;0.87;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:35:49;0.60;;;0.60;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:38:15;2.70;;;2.23;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:40:43;12.53;;;1.67;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:43:11;0.40;;;0.40;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:45:36;0.80;;;0.80;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:48:02;0.93;;;0.40;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:50:28;1.90;;;1.73;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:52:54;0.53;;;0.53;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:55:21;2.40;;;1.13;;
19388;SDS011;9830;41.876;23.474;2023-04-01T02:57:46;0.70;;;0.27;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:00:12;1.87;;;1.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:02:38;1.80;;;1.70;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:05:05;0.83;;;0.77;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:07:31;2.60;;;1.27;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:09:56;2.17;;;1.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:12:22;0.53;;;0.53;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:14:48;0.87;;;0.80;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:17:13;1.67;;;1.23;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:19:40;0.97;;;0.63;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:22:05;0.57;;;0.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:24:31;2.60;;;1.43;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:26:56;0.83;;;0.83;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:29:22;1.90;;;1.13;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:31:48;1.47;;;1.07;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:34:14;5.80;;;2.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:36:40;0.40;;;0.40;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:39:05;1.53;;;1.30;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:41:31;1.53;;;1.43;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:43:57;1.67;;;1.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:46:22;1.30;;;1.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:48:48;3.50;;;1.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:51:14;2.60;;;2.40;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:53:39;2.97;;;2.17;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:56:05;4.33;;;1.67;;
19388;SDS011;9830;41.876;23.474;2023-04-01T03:58:32;0.87;;;0.87;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:00:58;3.83;;;2.37;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:03:23;0.63;;;0.63;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:05:49;2.77;;;1.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:08:16;1.27;;;1.17;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:10:41;1.67;;;1.40;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:13:07;1.03;;;1.03;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:15:33;1.27;;;1.17;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:18:03;2.67;;;1.80;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:20:28;5.30;;;2.43;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:22:54;3.43;;;1.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:25:20;4.20;;;1.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:27:45;1.23;;;0.90;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:30:11;3.90;;;3.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:32:37;2.40;;;1.43;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:35:03;1.23;;;1.13;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:37:31;3.60;;;2.13;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:39:57;2.67;;;1.40;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:42:22;1.40;;;1.30;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:44:48;4.30;;;3.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:47:14;5.47;;;1.83;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:49:39;2.30;;;2.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:52:05;2.53;;;2.33;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:54:31;6.13;;;2.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:56:57;4.53;;;2.33;;
19388;SDS011;9830;41.876;23.474;2023-04-01T04:59:23;5.00;;;2.70;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:01:50;1.43;;;1.07;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:04:16;3.10;;;2.77;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:06:43;10.90;;;3.33;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:09:10;4.77;;;1.87;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:11:41;2.53;;;2.40;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:14:11;10.70;;;4.03;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:16:38;10.10;;;3.43;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:19:04;5.87;;;3.43;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:21:30;7.90;;;2.97;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:23:59;5.30;;;4.17;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:26:28;9.27;;;4.77;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:28:54;21.47;;;5.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:31:20;5.27;;;3.83;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:33:48;5.03;;;4.63;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:36:15;11.50;;;6.13;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:38:42;11.97;;;5.60;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:41:08;5.07;;;4.30;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:43:38;9.20;;;4.83;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:46:05;4.63;;;3.50;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:48:32;11.93;;;5.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:51:02;4.00;;;2.67;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:53:29;2.77;;;2.50;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:56:02;3.40;;;3.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T05:58:28;2.43;;;2.23;;
19388;SDS011;9830;41.876;23.474;2023-04-01T06:01:00;7.77;;;3.27;;
19388;SDS011;9830;41.876;23.474;2023-04-01T06:03:33;3.93;;;3.60;;
19388;SDS011;9830;41.876;23.474;2023-04-01T06:05:59;4.13;;;3.07;;
19388;SDS011;9830;41.876;23.474;2023-04-01T06:08:26;2.50;;;2.30;;
19388;SDS011;9830;41.876;23.474;2023-04-01T06:16:29;1.63;;;1.53;;
19388;SDS011;9830;41.876;23.474;2023-04-01T06:37:16;2.35;;;2.03;;
19388;SDS011;9830;41.876;23.474;2023-04-01T06:42:42;1.60;;;1.50;;
19388;SDS011;9830;41.876;23.474;2023-04-01T06:47:45;1.90;;;1.80;;
19388;SDS011;9830;41.876;23.474;2023-04-01T06:50:41;1.67;;;1.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T06:56:05;0.83;;;0.80;;
19388;SDS011;9830;41.876;23.474;2023-04-01T06:58:40;0.97;;;0.90;;
19388;SDS011;9830;41.876;23.474;2023-04-01T07:01:10;1.57;;;1.47;;
19388;SDS011;9830;41.876;23.474;2023-04-01T07:03:47;1.80;;;1.70;;
19388;SDS011;9830;41.876;23.474;2023-04-01T07:06:29;3.80;;;2.07;;
19388;SDS011;9830;41.876;23.474;2023-04-01T07:09:08;1.00;;;1.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T07:11:41;12.33;;;1.47;;
19388;SDS011;9830;41.876;23.474;2023-04-01T07:14:30;0.97;;;0.97;;
19388;SDS011;9830;41.876;23.474;2023-04-01T07:17:09;0.80;;;0.80;;
19388;SDS011;9830;41.876;23.474;2023-04-01T07:19:42;1.30;;;1.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T07:24:56;2.13;;;1.23;;
19388;SDS011;9830;41.876;23.474;2023-04-01T07:27:26;2.67;;;1.27;;
19388;SDS011;9830;41.876;23.474;2023-04-01T07:29:52;9.23;;;1.90;;
19388;SDS011;9830;41.876;23.474;2023-04-01T07:48:58;18.40;;;2.43;;
19388;SDS011;9830;41.876;23.474;2023-04-01T07:51:45;1.33;;;1.30;;
19388;SDS011;9830;41.876;23.474;2023-04-01T08:03:10;1.90;;;1.73;;
19388;SDS011;9830;41.876;23.474;2023-04-01T08:06:02;2.70;;;2.03;;
19388;SDS011;9830;41.876;23.474;2023-04-01T08:08:32;2.60;;;1.67;;
19388;SDS011;9830;41.876;23.474;2023-04-01T08:22:35;1.67;;;1.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T08:25:27;1.97;;;1.77;;
19388;SDS011;9830;41.876;23.474;2023-04-01T08:27:57;5.97;;;2.77;;
19388;SDS011;9830;41.876;23.474;2023-04-01T08:30:41;2.67;;;2.23;;
19388;SDS011;9830;41.876;23.474;2023-04-01T08:33:15;4.00;;;2.37;;
19388;SDS011;9830;41.876;23.474;2023-04-01T08:38:31;4.27;;;2.63;;
19388;SDS011;9830;41.876;23.474;2023-04-01T08:44:09;7.60;;;2.63;;
19388;SDS011;9830;41.876;23.474;2023-04-01T09:00:22;0.80;;;0.80;;
19388;SDS011;9830;41.876;23.474;2023-04-01T09:11:12;1.67;;;1.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T09:14:11;5.67;;;1.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T09:19:58;1.80;;;1.67;;
19388;SDS011;9830;41.876;23.474;2023-04-01T09:22:37;1.27;;;1.07;;
19388;SDS011;9830;41.876;23.474;2023-04-01T09:28:01;0.63;;;0.63;;
19388;SDS011;9830;41.876;23.474;2023-04-01T09:34:06;3.53;;;1.50;;
19388;SDS011;9830;41.876;23.474;2023-04-01T09:39:47;0.50;;;0.50;;
19388;SDS011;9830;41.876;23.474;2023-04-01T09:42:25;0.80;;;0.80;;
19388;SDS011;9830;41.876;23.474;2023-04-01T09:45:09;0.53;;;0.53;;
19388;SDS011;9830;41.876;23.474;2023-04-01T09:48:14;0.63;;;0.63;;
19388;SDS011;9830;41.876;23.474;2023-04-01T09:51:11;0.93;;;0.73;;
19388;SDS011;9830;41.876;23.474;2023-04-01T09:59:23;0.80;;;0.80;;
19388;SDS011;9830;41.876;23.474;2023-04-01T10:21:28;0.70;;;0.70;;
19388;SDS011;9830;41.876;23.474;2023-04-01T10:27:21;1.50;;;1.03;;
19388;SDS011;9830;41.876;23.474;2023-04-01T10:44:03;0.47;;;0.47;;
19388;SDS011;9830;41.876;23.474;2023-04-01T10:47:11;3.10;;;1.70;;
19388;SDS011;9830;41.876;23.474;2023-04-01T11:05:02;1.17;;;1.07;;
19388;SDS011;9830;41.876;23.474;2023-04-01T11:17:10;8.40;;;2.13;;
19388;SDS011;9830;41.876;23.474;2023-04-01T11:25:53;1.50;;;1.13;;
19388;SDS011;9830;41.876;23.474;2023-04-01T11:28:27;0.70;;;0.70;;
19388;SDS011;9830;41.876;23.474;2023-04-01T11:34:11;1.30;;;0.83;;
19388;SDS011;9830;41.876;23.474;2023-04-01T11:36:53;0.90;;;0.60;;
19388;SDS011;9830;41.876;23.474;2023-04-01T11:39:59;1.20;;;1.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T11:42:38;0.57;;;0.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T11:51:07;1.03;;;0.93;;
19388;SDS011;9830;41.876;23.474;2023-04-01T11:53:48;0.63;;;0.63;;
19388;SDS011;9830;41.876;23.474;2023-04-01T12:02:23;1.23;;;1.13;;
19388;SDS011;9830;41.876;23.474;2023-04-01T12:10:28;0.47;;;0.30;;
19388;SDS011;9830;41.876;23.474;2023-04-01T12:19:28;1.70;;;1.60;;
19388;SDS011;9830;41.876;23.474;2023-04-01T12:22:11;0.73;;;0.73;;
19388;SDS011;9830;41.876;23.474;2023-04-01T12:33:29;2.10;;;1.30;;
19388;SDS011;9830;41.876;23.474;2023-04-01T12:36:35;0.20;;;0.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T13:02:27;1.00;;;0.30;;
19388;SDS011;9830;41.876;23.474;2023-04-01T13:05:13;0.10;;;0.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T13:07:56;0.40;;;0.37;;
19388;SDS011;9830;41.876;23.474;2023-04-01T13:16:24;5.60;;;0.70;;
19388;SDS011;9830;41.876;23.474;2023-04-01T13:18:56;0.57;;;0.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T13:27:07;0.47;;;0.47;;
19388;SDS011;9830;41.876;23.474;2023-04-01T13:30:24;0.10;;;0.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T13:35:25;0.17;;;0.17;;
19388;SDS011;9830;41.876;23.474;2023-04-01T13:44:28;0.47;;;0.47;;
19388;SDS011;9830;41.876;23.474;2023-04-01T13:55:24;0.30;;;0.30;;
19388;SDS011;9830;41.876;23.474;2023-04-01T14:24:03;5.30;;;1.90;;
19388;SDS011;9830;41.876;23.474;2023-04-01T14:29:29;0.40;;;0.40;;
19388;SDS011;9830;41.876;23.474;2023-04-01T14:37:58;0.13;;;0.13;;
19388;SDS011;9830;41.876;23.474;2023-04-01T14:49:24;0.80;;;0.73;;
19388;SDS011;9830;41.876;23.474;2023-04-01T14:52:10;1.50;;;0.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T14:55:00;1.50;;;1.27;;
19388;SDS011;9830;41.876;23.474;2023-04-01T15:08:54;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T15:14:37;0.13;;;0.13;;
19388;SDS011;9830;41.876;23.474;2023-04-01T15:28:06;0.10;;;0.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T15:39:51;0.10;;;0.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T15:42:32;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T15:45:15;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T15:51:11;2.60;;;0.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T15:53:47;0.93;;;0.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:04:46;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:10:23;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:13:28;0.20;;;0.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:16:24;0.07;;;0.07;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:24:24;0.93;;;0.93;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:27:16;2.33;;;0.53;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:32:54;0.23;;;0.23;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:35:35;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:43:21;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:46:41;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:49:04;0.17;;;0.17;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:54:14;0.27;;;0.13;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:56:55;0.10;;;0.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T16:59:37;1.30;;;0.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T17:02:10;0.50;;;0.23;;
19388;SDS011;9830;41.876;23.474;2023-04-01T17:04:50;0.17;;;0.17;;
19388;SDS011;9830;41.876;23.474;2023-04-01T17:13:28;0.40;;;0.40;;
19388;SDS011;9830;41.876;23.474;2023-04-01T17:23:52;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T17:26:42;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T17:29:56;2.00;;;0.30;;
19388;SDS011;9830;41.876;23.474;2023-04-01T17:43:46;0.90;;;0.83;;
19388;SDS011;9830;41.876;23.474;2023-04-01T17:49:39;0.37;;;0.37;;
19388;SDS011;9830;41.876;23.474;2023-04-01T17:52:25;4.53;;;0.53;;
19388;SDS011;9830;41.876;23.474;2023-04-01T18:00:59;0.73;;;0.67;;
19388;SDS011;9830;41.876;23.474;2023-04-01T18:15:10;0.60;;;0.60;;
19388;SDS011;9830;41.876;23.474;2023-04-01T18:20:28;0.23;;;0.23;;
19388;SDS011;9830;41.876;23.474;2023-04-01T18:29:13;0.07;;;0.07;;
19388;SDS011;9830;41.876;23.474;2023-04-01T18:34:57;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T18:40:25;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T18:51:10;0.10;;;0.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T18:53:48;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T18:56:29;0.47;;;0.47;;
19388;SDS011;9830;41.876;23.474;2023-04-01T19:04:41;0.20;;;0.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T19:09:54;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T19:15:11;0.33;;;0.33;;
19388;SDS011;9830;41.876;23.474;2023-04-01T19:20:51;0.67;;;0.57;;
19388;SDS011;9830;41.876;23.474;2023-04-01T19:40:01;0.23;;;0.23;;
19388;SDS011;9830;41.876;23.474;2023-04-01T19:56:20;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T20:04:08;0.17;;;0.17;;
19388;SDS011;9830;41.876;23.474;2023-04-01T20:12:42;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T20:17:56;1.07;;;0.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T20:20:24;0.20;;;0.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T20:25:57;0.40;;;0.37;;
19388;SDS011;9830;41.876;23.474;2023-04-01T20:28:43;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T20:44:52;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T20:52:41;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T20:55:24;0.53;;;0.53;;
19388;SDS011;9830;41.876;23.474;2023-04-01T21:13:41;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T21:21:59;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T21:29:53;0.07;;;0.07;;
19388;SDS011;9830;41.876;23.474;2023-04-01T21:41:04;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T21:43:46;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T22:05:09;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T22:07:47;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T22:18:20;0.10;;;0.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T22:21:09;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T22:31:42;0.53;;;0.53;;
19388;SDS011;9830;41.876;23.474;2023-04-01T22:34:16;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T22:39:48;0.20;;;0.20;;
19388;SDS011;9830;41.876;23.474;2023-04-01T22:56:05;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T22:58:38;0.33;;;0.30;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:01:21;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:03:51;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:06:18;0.10;;;0.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:16:45;0.10;;;0.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:19:29;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:27:55;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:35:59;0.10;;;0.10;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:38:31;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:40:59;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:43:26;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:46:03;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:48:42;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:51:25;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:54:02;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:56:37;0.00;;;0.00;;
19388;SDS011;9830;41.876;23.474;2023-04-01T23:59:14;0.00;;;0.00;;
