sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59923;DHT22;45778;51.142;3.732;2023-07-13T00:01:46;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:04:16;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:06:44;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:09:17;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:11:43;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:14:10;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:16:37;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:19:03;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:21:29;14.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:23:55;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:26:20;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:28:46;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:31:13;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:33:42;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:36:08;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:38:35;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:41:01;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:43:28;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:48:26;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:50:56;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:53:24;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:55:52;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T00:58:19;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:00:46;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:03:12;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:05:38;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:08:04;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:10:31;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:13:08;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:15:45;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:18:17;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:21:13;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:23:39;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:26:04;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:28:31;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:31:02;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:33:28;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:35:55;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:38:23;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:40:51;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:43:17;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:45:43;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:48:10;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:50:36;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:53:02;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:55:28;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T01:57:54;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:00:20;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:02:46;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:05:12;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:07:38;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:10:06;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:12:32;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:14:58;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:17:25;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:19:51;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:22:17;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:24:42;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:27:08;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:29:34;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:31:59;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:34:25;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:36:51;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:39:17;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:41:42;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:44:08;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:46:36;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:49:03;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:51:29;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:53:54;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:56:25;14.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T02:58:51;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:01:17;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:03:45;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:06:11;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:08:37;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:11:10;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:13:37;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:16:03;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:18:29;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:20:55;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:23:21;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:25:48;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:28:14;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:30:40;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:33:06;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:35:33;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:37:59;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:40:26;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:42:52;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:45:18;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:47:45;14.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:50:10;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:52:36;14.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:55:02;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:57:28;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T03:59:54;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:02:19;14.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:04:46;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:07:12;14.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:09:38;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:12:04;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:14:30;14.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:16:55;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:19:21;14.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:21:47;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:24:13;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:26:39;14.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:29:06;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:31:32;15.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:33:58;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:36:24;15.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:38:53;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:41:20;15.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:43:47;15.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:46:16;15.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:48:43;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:51:09;15.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:53:35;15.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:56:02;15.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T04:58:28;15.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:01:00;15.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:03:26;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:06:00;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:08:26;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:10:52;15.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:13:18;15.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:15:45;15.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:18:10;15.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:20:36;15.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:23:02;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:25:28;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:27:54;16.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:30:19;16.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:32:45;16.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:35:11;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:37:37;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:40:03;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:42:29;16.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:44:56;16.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:47:22;16.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:49:48;16.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:52:14;16.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:54:39;16.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:57:05;16.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T05:59:31;17.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:01:57;17.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:04:22;17.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:06:48;17.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:09:14;17.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:11:39;16.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:14:05;17.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:16:31;17.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:18:56;17.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:21:23;17.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:23:51;17.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:26:18;17.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:28:44;17.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:31:12;17.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:33:38;17.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:36:05;17.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:38:32;17.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:40:58;17.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:43:24;17.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:45:51;17.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:48:18;17.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:50:45;17.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:53:12;17.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:55:39;17.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T06:58:05;17.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:00:31;17.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:02:57;17.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:05:23;17.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:07:50;18.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:10:16;18.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:12:42;18.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:15:08;18.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:17:34;18.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:19:59;18.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:22:25;18.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:24:53;18.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:27:19;18.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:29:45;19.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:32:11;19.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:34:36;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:37:03;19.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:39:29;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:41:55;19.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:44:21;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:46:46;18.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:49:12;19.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:51:38;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:54:04;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:56:31;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T07:58:57;19.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:01:22;19.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:03:48;19.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:06:14;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:08:40;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:11:07;19.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:13:34;19.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:16:00;19.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:18:26;19.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:20:53;20.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:23:22;20.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:25:54;20.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:28:21;20.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:30:47;20.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:33:20;20.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:35:47;20.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:38:15;20.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:40:42;20.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:43:20;20.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:46:09;20.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:48:47;20.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:53:47;20.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:56:18;20.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T08:58:49;20.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:04:16;21.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:09:42;21.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:17:52;21.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:22:59;21.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:25:34;21.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:28:19;21.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:33:24;21.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:35:55;21.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:38:22;21.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:41:24;21.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:44:27;21.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:46:56;21.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:49:27;22.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:52:10;22.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T09:54:36;22.70;99.20
59923;DHT22;45778;51.142;3.732;2023-07-13T09:57:11;23.00;98.70
59923;DHT22;45778;51.142;3.732;2023-07-13T09:59:41;22.90;98.20
59923;DHT22;45778;51.142;3.732;2023-07-13T10:02:32;22.80;97.70
59923;DHT22;45778;51.142;3.732;2023-07-13T10:05:19;22.70;97.80
59923;DHT22;45778;51.142;3.732;2023-07-13T10:07:48;22.70;98.40
59923;DHT22;45778;51.142;3.732;2023-07-13T10:10:19;22.20;98.50
59923;DHT22;45778;51.142;3.732;2023-07-13T10:12:46;22.00;99.30
59923;DHT22;45778;51.142;3.732;2023-07-13T10:15:18;21.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:17:45;21.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:20:12;21.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:25:25;20.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:27:53;19.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:30:23;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:32:58;18.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:35:24;18.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:38:02;18.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:40:51;17.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:45:46;17.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:48:16;17.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:50:44;17.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:53:31;16.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T10:58:42;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:01:15;16.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:03:50;16.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:08:59;16.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:11:34;16.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:14:02;16.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:16:35;17.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:21:28;17.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:24:16;18.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:26:52;18.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:31:55;19.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:34:30;19.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:36:57;20.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:39:35;20.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:42:06;20.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:44:35;20.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:47:09;20.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:49:48;20.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:52:18;20.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:54:50;20.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T11:57:30;20.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:00:03;21.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:02:41;21.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:05:12;21.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:07:39;20.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:12:37;21.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:15:10;21.60;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:17:37;21.80;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:20:18;22.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:22:48;22.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:25:15;22.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:27:41;22.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:30:25;22.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:33:06;23.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:35:41;23.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:38:11;24.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:40:37;24.70;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:43:04;24.50;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:45:32;24.00;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:48:04;23.40;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:50:41;22.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:53:14;21.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:55:59;20.90;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T12:58:56;21.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T13:01:29;22.20;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T13:04:01;23.10;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T13:06:29;25.30;99.90
59923;DHT22;45778;51.142;3.732;2023-07-13T13:08:57;27.00;98.00
59923;DHT22;45778;51.142;3.732;2023-07-13T13:11:28;29.50;95.30
59923;DHT22;45778;51.142;3.732;2023-07-13T13:13:54;30.50;90.90
59923;DHT22;45778;51.142;3.732;2023-07-13T13:16:30;31.00;90.10
59923;DHT22;45778;51.142;3.732;2023-07-13T13:19:16;31.00;87.90
59923;DHT22;45778;51.142;3.732;2023-07-13T13:21:44;29.50;86.10
59923;DHT22;45778;51.142;3.732;2023-07-13T13:24:15;29.60;87.20
59923;DHT22;45778;51.142;3.732;2023-07-13T13:26:42;28.70;86.10
59923;DHT22;45778;51.142;3.732;2023-07-13T13:29:17;27.60;90.10
59923;DHT22;45778;51.142;3.732;2023-07-13T13:31:44;27.60;90.90
59923;DHT22;45778;51.142;3.732;2023-07-13T13:34:12;28.10;89.80
59923;DHT22;45778;51.142;3.732;2023-07-13T13:36:39;28.70;87.30
59923;DHT22;45778;51.142;3.732;2023-07-13T13:39:23;29.80;86.40
59923;DHT22;45778;51.142;3.732;2023-07-13T13:41:52;30.10;83.60
59923;DHT22;45778;51.142;3.732;2023-07-13T13:44:19;30.10;83.20
59923;DHT22;45778;51.142;3.732;2023-07-13T13:46:47;30.50;80.90
59923;DHT22;45778;51.142;3.732;2023-07-13T13:49:16;30.90;80.40
59923;DHT22;45778;51.142;3.732;2023-07-13T13:51:43;30.40;81.10
59923;DHT22;45778;51.142;3.732;2023-07-13T13:54:13;29.50;81.10
59923;DHT22;45778;51.142;3.732;2023-07-13T13:56:43;28.90;82.30
59923;DHT22;45778;51.142;3.732;2023-07-13T13:59:10;28.00;84.20
59923;DHT22;45778;51.142;3.732;2023-07-13T14:01:36;26.90;84.00
59923;DHT22;45778;51.142;3.732;2023-07-13T14:04:03;26.70;84.70
59923;DHT22;45778;51.142;3.732;2023-07-13T14:06:31;27.00;80.40
59923;DHT22;45778;51.142;3.732;2023-07-13T14:08:56;26.70;80.60
59923;DHT22;45778;51.142;3.732;2023-07-13T14:11:22;27.20;82.20
59923;DHT22;45778;51.142;3.732;2023-07-13T14:13:59;27.90;79.00
59923;DHT22;45778;51.142;3.732;2023-07-13T14:16:30;27.90;78.80
59923;DHT22;45778;51.142;3.732;2023-07-13T14:18:57;27.40;78.10
59923;DHT22;45778;51.142;3.732;2023-07-13T14:21:26;26.70;79.40
59923;DHT22;45778;51.142;3.732;2023-07-13T14:23:52;25.90;82.30
59923;DHT22;45778;51.142;3.732;2023-07-13T14:26:21;26.00;83.20
59923;DHT22;45778;51.142;3.732;2023-07-13T14:28:50;26.40;83.80
59923;DHT22;45778;51.142;3.732;2023-07-13T14:31:17;26.90;80.80
59923;DHT22;45778;51.142;3.732;2023-07-13T14:33:44;27.10;79.50
59923;DHT22;45778;51.142;3.732;2023-07-13T14:36:33;26.50;80.70
59923;DHT22;45778;51.142;3.732;2023-07-13T14:39:04;25.10;83.30
59923;DHT22;45778;51.142;3.732;2023-07-13T14:41:31;24.40;86.70
59923;DHT22;45778;51.142;3.732;2023-07-13T14:43:57;23.90;88.40
59923;DHT22;45778;51.142;3.732;2023-07-13T14:46:31;24.40;89.50
59923;DHT22;45778;51.142;3.732;2023-07-13T14:49:04;26.20;83.40
59923;DHT22;45778;51.142;3.732;2023-07-13T14:51:32;27.10;81.70
59923;DHT22;45778;51.142;3.732;2023-07-13T14:54:02;26.60;79.40
59923;DHT22;45778;51.142;3.732;2023-07-13T14:56:28;25.90;80.40
59923;DHT22;45778;51.142;3.732;2023-07-13T14:58:53;25.70;81.30
59923;DHT22;45778;51.142;3.732;2023-07-13T15:01:20;25.10;83.20
59923;DHT22;45778;51.142;3.732;2023-07-13T15:03:48;25.10;85.10
59923;DHT22;45778;51.142;3.732;2023-07-13T15:06:14;25.00;82.90
59923;DHT22;45778;51.142;3.732;2023-07-13T15:08:40;25.00;83.20
59923;DHT22;45778;51.142;3.732;2023-07-13T15:11:07;25.40;83.60
59923;DHT22;45778;51.142;3.732;2023-07-13T15:13:33;26.70;81.00
59923;DHT22;45778;51.142;3.732;2023-07-13T15:16:01;27.40;79.20
59923;DHT22;45778;51.142;3.732;2023-07-13T15:18:27;26.70;79.50
59923;DHT22;45778;51.142;3.732;2023-07-13T15:20:53;25.60;82.30
59923;DHT22;45778;51.142;3.732;2023-07-13T15:23:21;24.60;83.80
59923;DHT22;45778;51.142;3.732;2023-07-13T15:25:48;24.10;86.30
59923;DHT22;45778;51.142;3.732;2023-07-13T15:28:14;24.20;86.50
59923;DHT22;45778;51.142;3.732;2023-07-13T15:30:45;25.10;83.40
59923;DHT22;45778;51.142;3.732;2023-07-13T15:35:39;26.30;80.90
59923;DHT22;45778;51.142;3.732;2023-07-13T15:40:49;25.90;81.50
59923;DHT22;45778;51.142;3.732;2023-07-13T15:43:16;26.70;78.90
59923;DHT22;45778;51.142;3.732;2023-07-13T15:45:43;27.00;77.30
59923;DHT22;45778;51.142;3.732;2023-07-13T15:48:31;27.40;77.50
59923;DHT22;45778;51.142;3.732;2023-07-13T15:51:02;27.20;76.60
59923;DHT22;45778;51.142;3.732;2023-07-13T15:53:30;27.50;76.00
59923;DHT22;45778;51.142;3.732;2023-07-13T15:55:57;28.10;77.00
59923;DHT22;45778;51.142;3.732;2023-07-13T15:58:23;29.10;74.00
59923;DHT22;45778;51.142;3.732;2023-07-13T16:00:50;28.90;74.60
59923;DHT22;45778;51.142;3.732;2023-07-13T16:03:17;28.10;74.60
59923;DHT22;45778;51.142;3.732;2023-07-13T16:05:44;28.80;75.40
59923;DHT22;45778;51.142;3.732;2023-07-13T16:08:31;29.30;72.70
59923;DHT22;45778;51.142;3.732;2023-07-13T16:10:58;28.90;72.30
59923;DHT22;45778;51.142;3.732;2023-07-13T16:13:24;28.80;73.40
59923;DHT22;45778;51.142;3.732;2023-07-13T16:15:52;29.10;73.10
59923;DHT22;45778;51.142;3.732;2023-07-13T16:18:18;28.70;73.70
59923;DHT22;45778;51.142;3.732;2023-07-13T16:20:45;29.00;73.50
59923;DHT22;45778;51.142;3.732;2023-07-13T16:23:13;27.90;74.20
59923;DHT22;45778;51.142;3.732;2023-07-13T16:25:40;28.10;74.20