sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15750;BME280;7976;52.526;13.326;2023-04-27T00:00:54;101368.59;;;8.65;64.19
15750;BME280;7976;52.526;13.326;2023-04-27T00:03:21;101359.03;;;8.64;64.48
15750;BME280;7976;52.526;13.326;2023-04-27T00:05:48;101361.56;;;8.69;64.37
15750;BME280;7976;52.526;13.326;2023-04-27T00:08:16;101361.47;;;8.73;64.46
15750;BME280;7976;52.526;13.326;2023-04-27T00:10:43;101361.50;;;8.72;64.89
15750;BME280;7976;52.526;13.326;2023-04-27T00:13:10;101365.00;;;8.71;64.25
15750;BME280;7976;52.526;13.326;2023-04-27T00:15:36;101362.34;;;8.72;64.33
15750;BME280;7976;52.526;13.326;2023-04-27T00:18:03;101363.19;;;8.74;64.34
15750;BME280;7976;52.526;13.326;2023-04-27T00:20:30;101358.88;;;8.73;64.26
15750;BME280;7976;52.526;13.326;2023-04-27T00:22:58;101359.81;;;8.69;63.97
15750;BME280;7976;52.526;13.326;2023-04-27T00:25:26;101357.38;;;8.60;64.38
15750;BME280;7976;52.526;13.326;2023-04-27T00:27:53;101358.31;;;8.56;64.64
15750;BME280;7976;52.526;13.326;2023-04-27T00:30:20;101359.25;;;8.54;64.70
15750;BME280;7976;52.526;13.326;2023-04-27T00:32:47;101352.25;;;8.56;64.65
15750;BME280;7976;52.526;13.326;2023-04-27T00:35:15;101356.63;;;8.55;64.49
15750;BME280;7976;52.526;13.326;2023-04-27T00:37:42;101359.25;;;8.54;64.68
15750;BME280;7976;52.526;13.326;2023-04-27T00:40:10;101362.78;;;8.51;64.76
15750;BME280;7976;52.526;13.326;2023-04-27T00:42:38;101362.81;;;8.50;64.58
15750;BME280;7976;52.526;13.326;2023-04-27T00:45:06;101362.03;;;8.45;64.75
15750;BME280;7976;52.526;13.326;2023-04-27T00:47:34;101372.56;;;8.40;64.92
15750;BME280;7976;52.526;13.326;2023-04-27T00:50:02;101366.47;;;8.40;64.94
15750;BME280;7976;52.526;13.326;2023-04-27T00:52:33;101369.06;;;8.40;65.07
15750;BME280;7976;52.526;13.326;2023-04-27T00:55:02;101367.34;;;8.40;64.84
15750;BME280;7976;52.526;13.326;2023-04-27T00:57:30;101371.63;;;8.43;64.73
15750;BME280;7976;52.526;13.326;2023-04-27T01:00:00;101363.78;;;8.43;64.91
15750;BME280;7976;52.526;13.326;2023-04-27T01:02:30;101372.56;;;8.40;65.06
15750;BME280;7976;52.526;13.326;2023-04-27T01:04:57;101372.66;;;8.34;65.24
15750;BME280;7976;52.526;13.326;2023-04-27T01:07:25;101375.19;;;8.39;65.36
15750;BME280;7976;52.526;13.326;2023-04-27T01:09:52;101378.66;;;8.38;65.45
15750;BME280;7976;52.526;13.326;2023-04-27T01:12:19;101370.84;;;8.38;65.74
15750;BME280;7976;52.526;13.326;2023-04-27T01:14:47;101374.31;;;8.38;65.50
15750;BME280;7976;52.526;13.326;2023-04-27T01:17:15;101377.00;;;8.35;65.95
15750;BME280;7976;52.526;13.326;2023-04-27T01:19:42;101380.50;;;8.33;66.12
15750;BME280;7976;52.526;13.326;2023-04-27T01:22:09;101373.63;;;8.29;66.17
15750;BME280;7976;52.526;13.326;2023-04-27T01:24:38;101384.09;;;8.26;66.54
15750;BME280;7976;52.526;13.326;2023-04-27T01:27:05;101385.88;;;8.24;66.60
15750;BME280;7976;52.526;13.326;2023-04-27T01:29:32;101385.88;;;8.24;66.70
15750;BME280;7976;52.526;13.326;2023-04-27T01:31:59;101384.13;;;8.23;66.86
15750;BME280;7976;52.526;13.326;2023-04-27T01:34:26;101389.31;;;8.26;66.69
15750;BME280;7976;52.526;13.326;2023-04-27T01:36:52;101388.44;;;8.27;67.04
15750;BME280;7976;52.526;13.326;2023-04-27T01:39:20;101391.94;;;8.23;66.80
15750;BME280;7976;52.526;13.326;2023-04-27T01:41:48;101392.81;;;8.25;67.17
15750;BME280;7976;52.526;13.326;2023-04-27T01:44:15;101396.19;;;8.30;67.27
15750;BME280;7976;52.526;13.326;2023-04-27T01:46:42;101398.81;;;8.30;66.90
15750;BME280;7976;52.526;13.326;2023-04-27T01:49:09;101394.50;;;8.29;67.17
15750;BME280;7976;52.526;13.326;2023-04-27T01:51:36;101396.31;;;8.24;66.86
15750;BME280;7976;52.526;13.326;2023-04-27T01:54:02;101399.78;;;8.21;67.03
15750;BME280;7976;52.526;13.326;2023-04-27T01:56:29;101404.13;;;8.21;67.11
15750;BME280;7976;52.526;13.326;2023-04-27T01:58:57;101409.44;;;8.16;67.04
15750;BME280;7976;52.526;13.326;2023-04-27T02:01:24;101410.31;;;8.15;67.12
15750;BME280;7976;52.526;13.326;2023-04-27T02:03:51;101405.16;;;8.14;67.08
15750;BME280;7976;52.526;13.326;2023-04-27T02:06:18;101414.66;;;8.15;66.85
15750;BME280;7976;52.526;13.326;2023-04-27T02:08:45;101412.13;;;8.12;67.02
15750;BME280;7976;52.526;13.326;2023-04-27T02:11:12;101420.84;;;8.09;67.00
15750;BME280;7976;52.526;13.326;2023-04-27T02:13:39;101418.28;;;8.06;66.95
15750;BME280;7976;52.526;13.326;2023-04-27T02:16:07;101419.22;;;8.04;67.01
15750;BME280;7976;52.526;13.326;2023-04-27T02:18:34;101420.94;;;8.03;67.10
15750;BME280;7976;52.526;13.326;2023-04-27T02:21:07;101424.41;;;8.04;66.85
15750;BME280;7976;52.526;13.326;2023-04-27T02:23:35;101414.00;;;8.04;66.70
15750;BME280;7976;52.526;13.326;2023-04-27T02:26:02;101422.66;;;8.04;67.07
15750;BME280;7976;52.526;13.326;2023-04-27T02:28:29;101419.16;;;8.07;66.96
15750;BME280;7976;52.526;13.326;2023-04-27T02:30:56;101422.59;;;8.09;66.95
15750;BME280;7976;52.526;13.326;2023-04-27T02:33:24;101427.75;;;8.12;66.81
15750;BME280;7976;52.526;13.326;2023-04-27T02:35:51;101430.31;;;8.15;66.82
15750;BME280;7976;52.526;13.326;2023-04-27T02:38:19;101426.81;;;8.16;66.79
15750;BME280;7976;52.526;13.326;2023-04-27T02:40:52;101426.00;;;8.11;66.54
15750;BME280;7976;52.526;13.326;2023-04-27T02:43:19;101420.88;;;8.06;66.70
15750;BME280;7976;52.526;13.326;2023-04-27T02:45:46;101426.13;;;8.05;66.80
15750;BME280;7976;52.526;13.326;2023-04-27T02:48:13;101426.19;;;8.02;66.85
15750;BME280;7976;52.526;13.326;2023-04-27T02:50:43;101435.75;;;8.00;66.94
15750;BME280;7976;52.526;13.326;2023-04-27T02:53:11;101437.50;;;7.99;66.55
15750;BME280;7976;52.526;13.326;2023-04-27T02:55:43;101434.97;;;7.95;66.82
15750;BME280;7976;52.526;13.326;2023-04-27T02:58:10;101438.47;;;7.94;66.80
15750;BME280;7976;52.526;13.326;2023-04-27T03:00:37;101440.25;;;7.92;67.08
15750;BME280;7976;52.526;13.326;2023-04-27T03:03:06;101440.28;;;7.89;67.11
15750;BME280;7976;52.526;13.326;2023-04-27T03:05:33;101448.09;;;7.87;66.82
15750;BME280;7976;52.526;13.326;2023-04-27T03:08:01;101443.75;;;7.88;66.96
15750;BME280;7976;52.526;13.326;2023-04-27T03:10:28;101450.72;;;7.87;66.97
15750;BME280;7976;52.526;13.326;2023-04-27T03:12:54;101445.50;;;7.87;67.21
15750;BME280;7976;52.526;13.326;2023-04-27T03:15:21;101447.25;;;7.87;67.21
15750;BME280;7976;52.526;13.326;2023-04-27T03:17:48;101442.97;;;7.83;67.05
15750;BME280;7976;52.526;13.326;2023-04-27T03:20:15;101445.63;;;7.80;67.14
15750;BME280;7976;52.526;13.326;2023-04-27T03:22:42;101452.56;;;7.79;67.24
15750;BME280;7976;52.526;13.326;2023-04-27T03:25:11;101449.06;;;7.82;66.98
15750;BME280;7976;52.526;13.326;2023-04-27T03:27:38;101444.69;;;7.85;67.44
15750;BME280;7976;52.526;13.326;2023-04-27T03:30:06;101448.09;;;7.89;67.35
15750;BME280;7976;52.526;13.326;2023-04-27T03:32:34;101444.56;;;7.91;67.11
15750;BME280;7976;52.526;13.326;2023-04-27T03:35:01;101458.47;;;7.92;67.10
15750;BME280;7976;52.526;13.326;2023-04-27T03:37:28;101454.22;;;7.85;67.29
15750;BME280;7976;52.526;13.326;2023-04-27T03:39:56;101464.66;;;7.85;67.36
15750;BME280;7976;52.526;13.326;2023-04-27T03:42:24;101458.59;;;7.83;67.26
15750;BME280;7976;52.526;13.326;2023-04-27T03:44:51;101462.97;;;7.81;67.20
15750;BME280;7976;52.526;13.326;2023-04-27T03:47:18;101469.97;;;7.79;67.28
15750;BME280;7976;52.526;13.326;2023-04-27T03:49:44;101473.44;;;7.78;67.60
15750;BME280;7976;52.526;13.326;2023-04-27T03:52:11;101471.69;;;7.78;67.43
15750;BME280;7976;52.526;13.326;2023-04-27T03:54:38;101469.97;;;7.76;67.65
15750;BME280;7976;52.526;13.326;2023-04-27T03:57:05;101476.97;;;7.74;67.68
15750;BME280;7976;52.526;13.326;2023-04-27T03:59:33;101475.25;;;7.73;67.71
15750;BME280;7976;52.526;13.326;2023-04-27T04:02:00;101476.09;;;7.75;67.43
15750;BME280;7976;52.526;13.326;2023-04-27T04:04:28;101479.53;;;7.77;67.22
15750;BME280;7976;52.526;13.326;2023-04-27T04:06:55;101481.28;;;7.76;67.96
15750;BME280;7976;52.526;13.326;2023-04-27T04:09:22;101491.75;;;7.73;67.57
15750;BME280;7976;52.526;13.326;2023-04-27T04:11:50;101489.16;;;7.68;67.47
15750;BME280;7976;52.526;13.326;2023-04-27T04:14:18;101497.00;;;7.67;67.67
15750;BME280;7976;52.526;13.326;2023-04-27T04:16:46;101494.38;;;7.70;67.75
15750;BME280;7976;52.526;13.326;2023-04-27T04:19:13;101492.63;;;7.71;67.84
15750;BME280;7976;52.526;13.326;2023-04-27T04:21:40;101503.97;;;7.68;67.72
15750;BME280;7976;52.526;13.326;2023-04-27T04:24:07;101496.16;;;7.67;67.73
15750;BME280;7976;52.526;13.326;2023-04-27T04:26:34;101503.97;;;7.68;67.71
15750;BME280;7976;52.526;13.326;2023-04-27T04:29:01;101495.28;;;7.68;67.37
15750;BME280;7976;52.526;13.326;2023-04-27T04:31:29;101503.03;;;7.71;67.35
15750;BME280;7976;52.526;13.326;2023-04-27T04:33:59;101501.22;;;7.79;67.50
15750;BME280;7976;52.526;13.326;2023-04-27T04:36:26;101502.84;;;7.84;67.66
15750;BME280;7976;52.526;13.326;2023-04-27T04:38:54;101505.41;;;7.90;67.32
15750;BME280;7976;52.526;13.326;2023-04-27T04:41:22;101501.91;;;7.91;67.35
15750;BME280;7976;52.526;13.326;2023-04-27T04:43:49;101506.22;;;7.92;66.98
15750;BME280;7976;52.526;13.326;2023-04-27T04:46:17;101507.03;;;7.96;67.05
15750;BME280;7976;52.526;13.326;2023-04-27T04:48:44;101505.25;;;7.99;66.99
15750;BME280;7976;52.526;13.326;2023-04-27T04:51:13;101512.09;;;8.06;66.84
15750;BME280;7976;52.526;13.326;2023-04-27T04:53:40;101512.97;;;8.07;66.67
15750;BME280;7976;52.526;13.326;2023-04-27T04:56:11;101511.22;;;8.06;66.86
15750;BME280;7976;52.526;13.326;2023-04-27T04:58:39;101518.19;;;8.07;66.66
15750;BME280;7976;52.526;13.326;2023-04-27T05:01:05;101512.94;;;8.08;66.53
15750;BME280;7976;52.526;13.326;2023-04-27T05:03:33;101522.56;;;8.05;66.55
15750;BME280;7976;52.526;13.326;2023-04-27T05:05:59;101521.63;;;8.09;66.55
15750;BME280;7976;52.526;13.326;2023-04-27T05:08:27;101518.94;;;8.15;66.57
15750;BME280;7976;52.526;13.326;2023-04-27T05:10:54;101523.22;;;8.19;66.45
15750;BME280;7976;52.526;13.326;2023-04-27T05:13:21;101524.06;;;8.24;66.44
15750;BME280;7976;52.526;13.326;2023-04-27T05:15:49;101524.88;;;8.26;66.07
15750;BME280;7976;52.526;13.326;2023-04-27T05:18:16;101522.22;;;8.27;66.11
15750;BME280;7976;52.526;13.326;2023-04-27T05:20:43;101521.44;;;8.24;66.30
15750;BME280;7976;52.526;13.326;2023-04-27T05:23:10;101520.47;;;8.29;66.19
15750;BME280;7976;52.526;13.326;2023-04-27T05:25:38;101529.06;;;8.36;65.98
15750;BME280;7976;52.526;13.326;2023-04-27T05:28:07;101516.88;;;8.38;65.75
15750;BME280;7976;52.526;13.326;2023-04-27T05:30:34;101525.63;;;8.35;65.50
15750;BME280;7976;52.526;13.326;2023-04-27T05:33:02;101523.91;;;8.33;65.48
15750;BME280;7976;52.526;13.326;2023-04-27T05:35:29;101520.34;;;8.38;65.31
15750;BME280;7976;52.526;13.326;2023-04-27T05:37:55;101526.31;;;8.45;65.18
15750;BME280;7976;52.526;13.326;2023-04-27T05:40:23;101519.31;;;8.48;64.87
15750;BME280;7976;52.526;13.326;2023-04-27T05:42:51;101523.56;;;8.54;64.89
15750;BME280;7976;52.526;13.326;2023-04-27T05:45:18;101519.16;;;8.59;64.43
15750;BME280;7976;52.526;13.326;2023-04-27T05:47:45;101532.22;;;8.56;64.53
15750;BME280;7976;52.526;13.326;2023-04-27T05:50:12;101532.22;;;8.56;64.29
15750;BME280;7976;52.526;13.326;2023-04-27T05:52:38;101537.44;;;8.56;64.51
15750;BME280;7976;52.526;13.326;2023-04-27T05:55:06;101534.78;;;8.57;64.19
15750;BME280;7976;52.526;13.326;2023-04-27T05:57:33;101534.81;;;8.59;64.29
15750;BME280;7976;52.526;13.326;2023-04-27T06:00:02;101546.13;;;8.56;64.25
15750;BME280;7976;52.526;13.326;2023-04-27T06:02:38;101545.38;;;8.50;64.46
15750;BME280;7976;52.526;13.326;2023-04-27T06:05:05;101538.31;;;8.55;64.33
15750;BME280;7976;52.526;13.326;2023-04-27T06:07:33;101546.94;;;8.60;64.34
15750;BME280;7976;52.526;13.326;2023-04-27T06:10:01;101549.41;;;8.67;64.10
15750;BME280;7976;52.526;13.326;2023-04-27T06:12:28;101548.44;;;8.74;64.19
15750;BME280;7976;52.526;13.326;2023-04-27T06:14:55;101544.72;;;8.87;63.99
15750;BME280;7976;52.526;13.326;2023-04-27T06:17:23;101548.06;;;8.97;63.84
15750;BME280;7976;52.526;13.326;2023-04-27T06:19:50;101550.59;;;9.00;63.67
15750;BME280;7976;52.526;13.326;2023-04-27T06:22:17;101552.38;;;8.98;63.45
15750;BME280;7976;52.526;13.326;2023-04-27T06:24:44;101551.53;;;8.96;63.60
15750;BME280;7976;52.526;13.326;2023-04-27T06:27:11;101558.56;;;8.94;63.58
15750;BME280;7976;52.526;13.326;2023-04-27T06:29:38;101562.09;;;8.90;63.20
15750;BME280;7976;52.526;13.326;2023-04-27T06:32:05;101558.75;;;8.82;63.09
15750;BME280;7976;52.526;13.326;2023-04-27T06:34:33;101549.22;;;8.79;63.28
15750;BME280;7976;52.526;13.326;2023-04-27T06:37:00;101551.78;;;8.84;63.24
15750;BME280;7976;52.526;13.326;2023-04-27T06:39:27;101554.25;;;8.90;62.99
15750;BME280;7976;52.526;13.326;2023-04-27T06:41:54;101557.50;;;9.03;62.80
15750;BME280;7976;52.526;13.326;2023-04-27T06:44:24;101552.84;;;9.20;62.44
15750;BME280;7976;52.526;13.326;2023-04-27T06:46:51;101556.06;;;9.34;61.97
15750;BME280;7976;52.526;13.326;2023-04-27T06:49:18;101562.00;;;9.42;61.46
15750;BME280;7976;52.526;13.326;2023-04-27T06:51:47;101556.94;;;9.34;61.33
15750;BME280;7976;52.526;13.326;2023-04-27T06:54:14;101560.44;;;9.33;61.38
15750;BME280;7976;52.526;13.326;2023-04-27T06:56:41;101561.19;;;9.38;61.49
15750;BME280;7976;52.526;13.326;2023-04-27T06:59:09;101564.66;;;9.40;61.14
15750;BME280;7976;52.526;13.326;2023-04-27T07:01:37;101561.13;;;9.41;61.12
15750;BME280;7976;52.526;13.326;2023-04-27T07:04:04;101566.44;;;9.38;61.02
15750;BME280;7976;52.526;13.326;2023-04-27T07:06:31;101569.00;;;9.40;60.85
15750;BME280;7976;52.526;13.326;2023-04-27T07:08:59;101564.50;;;9.49;60.64
15750;BME280;7976;52.526;13.326;2023-04-27T07:11:26;101566.88;;;9.60;60.29
15750;BME280;7976;52.526;13.326;2023-04-27T07:13:53;101569.91;;;9.81;60.19
15750;BME280;7976;52.526;13.326;2023-04-27T07:16:19;101573.84;;;10.02;59.88
15750;BME280;7976;52.526;13.326;2023-04-27T07:18:46;101566.47;;;10.21;59.50
15750;BME280;7976;52.526;13.326;2023-04-27T07:21:13;101571.28;;;10.39;59.02
15750;BME280;7976;52.526;13.326;2023-04-27T07:23:40;101562.25;;;10.52;58.55
15750;BME280;7976;52.526;13.326;2023-04-27T07:26:08;101566.53;;;10.56;58.07
15750;BME280;7976;52.526;13.326;2023-04-27T07:28:36;101569.19;;;10.54;58.01
15750;BME280;7976;52.526;13.326;2023-04-27T07:31:03;101563.66;;;10.66;58.08
15750;BME280;7976;52.526;13.326;2023-04-27T07:33:30;101569.50;;;10.77;57.56
15750;BME280;7976;52.526;13.326;2023-04-27T07:35:58;101565.78;;;10.86;56.97
15750;BME280;7976;52.526;13.326;2023-04-27T07:38:25;101567.66;;;10.81;56.80
15750;BME280;7976;52.526;13.326;2023-04-27T07:40:53;101560.97;;;10.69;56.65
15750;BME280;7976;52.526;13.326;2023-04-27T07:43:21;101564.56;;;10.65;56.26
15750;BME280;7976;52.526;13.326;2023-04-27T07:45:50;101572.53;;;10.61;56.31
15750;BME280;7976;52.526;13.326;2023-04-27T07:48:17;101569.13;;;10.57;56.22
15750;BME280;7976;52.526;13.326;2023-04-27T07:50:44;101566.53;;;10.56;56.27
15750;BME280;7976;52.526;13.326;2023-04-27T07:53:11;101572.72;;;10.53;55.99
15750;BME280;7976;52.526;13.326;2023-04-27T07:55:38;101578.72;;;10.57;55.96
15750;BME280;7976;52.526;13.326;2023-04-27T07:58:05;101573.22;;;10.67;55.66
15750;BME280;7976;52.526;13.326;2023-04-27T08:00:33;101583.44;;;10.78;55.13
15750;BME280;7976;52.526;13.326;2023-04-27T08:03:00;101584.19;;;10.83;55.14
15750;BME280;7976;52.526;13.326;2023-04-27T08:05:27;101579.88;;;10.80;54.79
15750;BME280;7976;52.526;13.326;2023-04-27T08:07:54;101573.72;;;10.83;54.75
15750;BME280;7976;52.526;13.326;2023-04-27T08:10:21;101583.41;;;10.79;54.62
15750;BME280;7976;52.526;13.326;2023-04-27T08:12:48;101588.72;;;10.76;55.00
15750;BME280;7976;52.526;13.326;2023-04-27T08:15:15;101580.59;;;10.87;54.73
15750;BME280;7976;52.526;13.326;2023-04-27T08:17:44;101581.06;;;11.02;54.16
15750;BME280;7976;52.526;13.326;2023-04-27T08:20:12;101589.41;;;11.18;53.92
15750;BME280;7976;52.526;13.326;2023-04-27T08:22:40;101582.47;;;11.15;53.63
15750;BME280;7976;52.526;13.326;2023-04-27T08:25:08;101585.41;;;11.05;53.50
15750;BME280;7976;52.526;13.326;2023-04-27T08:27:36;101589.84;;;11.01;53.71
15750;BME280;7976;52.526;13.326;2023-04-27T08:30:05;101587.34;;;10.95;53.57
15750;BME280;7976;52.526;13.326;2023-04-27T08:32:32;101592.09;;;10.81;54.00
15750;BME280;7976;52.526;13.326;2023-04-27T08:35:00;101595.91;;;10.68;54.12
15750;BME280;7976;52.526;13.326;2023-04-27T08:37:27;101589.19;;;10.57;54.03
15750;BME280;7976;52.526;13.326;2023-04-27T08:39:54;101591.75;;;10.60;54.22
15750;BME280;7976;52.526;13.326;2023-04-27T08:42:20;101587.00;;;10.75;54.11
15750;BME280;7976;52.526;13.326;2023-04-27T08:44:47;101583.16;;;10.90;53.78
15750;BME280;7976;52.526;13.326;2023-04-27T08:47:14;101582.13;;;10.95;53.44
15750;BME280;7976;52.526;13.326;2023-04-27T08:49:41;101588.28;;;10.94;53.11
15750;BME280;7976;52.526;13.326;2023-04-27T08:52:14;101577.19;;;10.85;52.90
15750;BME280;7976;52.526;13.326;2023-04-27T08:54:41;101590.44;;;10.77;53.10
15750;BME280;7976;52.526;13.326;2023-04-27T08:57:10;101590.53;;;10.74;52.88
15750;BME280;7976;52.526;13.326;2023-04-27T08:59:38;101593.13;;;10.74;52.90
15750;BME280;7976;52.526;13.326;2023-04-27T09:02:05;101588.16;;;10.64;53.00
15750;BME280;7976;52.526;13.326;2023-04-27T09:04:38;101583.91;;;10.60;52.96
15750;BME280;7976;52.526;13.326;2023-04-27T09:07:15;101588.97;;;10.66;53.23
15750;BME280;7976;52.526;13.326;2023-04-27T09:09:42;101571.78;;;10.91;52.76
15750;BME280;7976;52.526;13.326;2023-04-27T09:12:14;101576.22;;;11.21;52.40
15750;BME280;7976;52.526;13.326;2023-04-27T09:14:43;101582.94;;;11.31;51.95
15750;BME280;7976;52.526;13.326;2023-04-27T09:17:10;101594.38;;;11.27;52.27
15750;BME280;7976;52.526;13.326;2023-04-27T09:19:37;101586.72;;;11.21;52.28
15750;BME280;7976;52.526;13.326;2023-04-27T09:22:06;101595.69;;;11.11;52.09
15750;BME280;7976;52.526;13.326;2023-04-27T09:24:34;101592.38;;;11.04;52.10
15750;BME280;7976;52.526;13.326;2023-04-27T09:27:02;101593.44;;;10.97;52.20
15750;BME280;7976;52.526;13.326;2023-04-27T09:29:34;101581.94;;;11.03;52.17
15750;BME280;7976;52.526;13.326;2023-04-27T09:32:12;101583.56;;;11.08;52.00
15750;BME280;7976;52.526;13.326;2023-04-27T09:34:40;101577.91;;;11.23;51.90
15750;BME280;7976;52.526;13.326;2023-04-27T09:37:08;101578.47;;;11.34;51.55
15750;BME280;7976;52.526;13.326;2023-04-27T09:39:37;101571.91;;;11.51;51.19
15750;BME280;7976;52.526;13.326;2023-04-27T09:42:04;101580.94;;;11.73;50.54
15750;BME280;7976;52.526;13.326;2023-04-27T09:44:32;101572.16;;;11.75;50.02
15750;BME280;7976;52.526;13.326;2023-04-27T09:47:00;101570.72;;;11.64;49.73
15750;BME280;7976;52.526;13.326;2023-04-27T09:49:27;101569.16;;;11.57;49.68
15750;BME280;7976;52.526;13.326;2023-04-27T09:51:55;101571.56;;;11.64;49.79
15750;BME280;7976;52.526;13.326;2023-04-27T09:54:27;101559.91;;;11.74;49.84
15750;BME280;7976;52.526;13.326;2023-04-27T09:57:11;101556.84;;;11.89;50.02
15750;BME280;7976;52.526;13.326;2023-04-27T10:00:09;101557.84;;;12.14;49.90
15750;BME280;7976;52.526;13.326;2023-04-27T10:02:51;101560.72;;;12.34;49.10
15750;BME280;7976;52.526;13.326;2023-04-27T10:05:37;101551.63;;;12.44;47.97
15750;BME280;7976;52.526;13.326;2023-04-27T10:08:09;101544.97;;;12.34;47.48
15750;BME280;7976;52.526;13.326;2023-04-27T10:10:46;101562.63;;;12.29;46.68
15750;BME280;7976;52.526;13.326;2023-04-27T10:13:22;101548.50;;;12.33;46.08
15750;BME280;7976;52.526;13.326;2023-04-27T10:15:49;101546.09;;;12.26;45.40
15750;BME280;7976;52.526;13.326;2023-04-27T10:18:28;101547.44;;;12.11;45.41
15750;BME280;7976;52.526;13.326;2023-04-27T10:21:08;101555.56;;;12.04;45.33
15750;BME280;7976;52.526;13.326;2023-04-27T10:23:45;101554.22;;;11.89;45.72
15750;BME280;7976;52.526;13.326;2023-04-27T10:26:21;101556.28;;;11.80;46.12
15750;BME280;7976;52.526;13.326;2023-04-27T10:28:57;101553.00;;;11.72;46.86
15750;BME280;7976;52.526;13.326;2023-04-27T10:31:28;101546.72;;;11.77;47.24
15750;BME280;7976;52.526;13.326;2023-04-27T10:34:06;101553.06;;;11.99;47.29
15750;BME280;7976;52.526;13.326;2023-04-27T10:36:39;101558.97;;;12.06;47.12
15750;BME280;7976;52.526;13.326;2023-04-27T10:39:15;101561.31;;;12.15;47.33
15750;BME280;7976;52.526;13.326;2023-04-27T10:42:05;101557.66;;;12.20;46.36
15750;BME280;7976;52.526;13.326;2023-04-27T10:44:35;101548.69;;;12.27;45.95
15750;BME280;7976;52.526;13.326;2023-04-27T10:47:14;101557.88;;;12.42;45.43
15750;BME280;7976;52.526;13.326;2023-04-27T10:49:41;101545.06;;;12.59;43.72
15750;BME280;7976;52.526;13.326;2023-04-27T10:52:08;101540.97;;;12.77;42.84
15750;BME280;7976;52.526;13.326;2023-04-27T10:54:36;101543.19;;;12.89;42.46
15750;BME280;7976;52.526;13.326;2023-04-27T10:57:06;101545.22;;;12.81;42.49
15750;BME280;7976;52.526;13.326;2023-04-27T10:59:47;101538.94;;;12.58;42.75
15750;BME280;7976;52.526;13.326;2023-04-27T11:02:14;101538.63;;;12.41;43.83
15750;BME280;7976;52.526;13.326;2023-04-27T11:04:41;101541.72;;;12.26;44.41
15750;BME280;7976;52.526;13.326;2023-04-27T11:07:09;101543.06;;;12.12;44.54
15750;BME280;7976;52.526;13.326;2023-04-27T11:09:37;101547.75;;;12.01;44.97
15750;BME280;7976;52.526;13.326;2023-04-27T11:12:06;101545.44;;;11.92;45.02
15750;BME280;7976;52.526;13.326;2023-04-27T11:14:35;101544.69;;;11.87;45.20
15750;BME280;7976;52.526;13.326;2023-04-27T11:17:02;101547.09;;;11.94;45.27
15750;BME280;7976;52.526;13.326;2023-04-27T11:19:29;101547.59;;;12.07;44.91
15750;BME280;7976;52.526;13.326;2023-04-27T11:22:02;101554.22;;;12.18;44.44
15750;BME280;7976;52.526;13.326;2023-04-27T11:24:29;101552.78;;;12.36;43.94
15750;BME280;7976;52.526;13.326;2023-04-27T11:26:56;101553.00;;;12.56;43.85
15750;BME280;7976;52.526;13.326;2023-04-27T11:29:23;101552.56;;;12.70;43.22
15750;BME280;7976;52.526;13.326;2023-04-27T11:31:51;101553.97;;;12.80;43.32
15750;BME280;7976;52.526;13.326;2023-04-27T11:34:20;101551.34;;;12.80;43.01
15750;BME280;7976;52.526;13.326;2023-04-27T11:36:57;101555.09;;;12.73;43.16
15750;BME280;7976;52.526;13.326;2023-04-27T11:39:26;101560.75;;;12.60;43.43
15750;BME280;7976;52.526;13.326;2023-04-27T11:41:53;101558.56;;;12.47;43.80
15750;BME280;7976;52.526;13.326;2023-04-27T11:44:25;101562.75;;;12.52;44.06
15750;BME280;7976;52.526;13.326;2023-04-27T11:46:54;101567.88;;;12.57;44.13
15750;BME280;7976;52.526;13.326;2023-04-27T11:49:21;101558.59;;;12.73;44.17
15750;BME280;7976;52.526;13.326;2023-04-27T11:51:48;101564.13;;;13.16;43.94
15750;BME280;7976;52.526;13.326;2023-04-27T11:54:15;101555.28;;;13.68;43.57
15750;BME280;7976;52.526;13.326;2023-04-27T11:56:42;101572.38;;;14.03;43.00
15750;BME280;7976;52.526;13.326;2023-04-27T11:59:24;101566.47;;;14.19;41.67
15750;BME280;7976;52.526;13.326;2023-04-27T12:01:53;101565.50;;;13.99;41.08
15750;BME280;7976;52.526;13.326;2023-04-27T12:04:20;101571.09;;;13.66;41.11
15750;BME280;7976;52.526;13.326;2023-04-27T12:06:47;101576.44;;;13.40;41.82
15750;BME280;7976;52.526;13.326;2023-04-27T12:09:14;101578.97;;;13.19;42.33
15750;BME280;7976;52.526;13.326;2023-04-27T12:11:42;101574.81;;;13.12;42.22
15750;BME280;7976;52.526;13.326;2023-04-27T12:14:09;101576.59;;;13.11;41.98
15750;BME280;7976;52.526;13.326;2023-04-27T12:16:36;101577.44;;;13.12;41.97
15750;BME280;7976;52.526;13.326;2023-04-27T12:19:04;101572.03;;;13.16;41.62
15750;BME280;7976;52.526;13.326;2023-04-27T12:21:31;101577.25;;;13.18;41.70
15750;BME280;7976;52.526;13.326;2023-04-27T12:23:58;101580.63;;;13.21;41.70
15750;BME280;7976;52.526;13.326;2023-04-27T12:26:25;101585.16;;;13.16;41.91
15750;BME280;7976;52.526;13.326;2023-04-27T12:28:53;101578.63;;;13.03;42.20
15750;BME280;7976;52.526;13.326;2023-04-27T12:31:22;101581.47;;;12.96;41.93
15750;BME280;7976;52.526;13.326;2023-04-27T12:33:50;101577.16;;;12.93;42.10
15750;BME280;7976;52.526;13.326;2023-04-27T12:36:18;101574.50;;;12.95;42.11
15750;BME280;7976;52.526;13.326;2023-04-27T12:38:45;101578.84;;;12.96;42.27
15750;BME280;7976;52.526;13.326;2023-04-27T12:41:12;101580.63;;;12.95;42.27
15750;BME280;7976;52.526;13.326;2023-04-27T12:43:38;101588.44;;;12.97;42.23
15750;BME280;7976;52.526;13.326;2023-04-27T12:46:05;101579.09;;;12.88;42.08
15750;BME280;7976;52.526;13.326;2023-04-27T12:48:33;101579.19;;;12.85;42.50
15750;BME280;7976;52.526;13.326;2023-04-27T12:51:00;101583.47;;;12.89;42.40
15750;BME280;7976;52.526;13.326;2023-04-27T12:53:28;101581.19;;;13.05;42.60
15750;BME280;7976;52.526;13.326;2023-04-27T12:55:55;101577.16;;;13.21;42.43
15750;BME280;7976;52.526;13.326;2023-04-27T12:58:22;101588.59;;;13.44;42.33
15750;BME280;7976;52.526;13.326;2023-04-27T13:00:49;101588.28;;;13.52;42.37