sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2022-11-20T00:02:21;101290.0;;;0.0;77.0
60719;BME280;46567;51.660;5.824;2022-11-20T00:07:21;101290.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T00:12:21;101270.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T00:17:21;101270.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T00:22:21;101270.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T00:27:21;101260.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T00:32:21;101260.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T00:37:21;101270.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T00:42:21;101260.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T00:47:21;101260.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T00:52:21;101260.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T00:57:21;101250.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T01:02:21;101240.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T01:07:21;101250.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T01:12:21;101230.0;;;0.0;77.5
60719;BME280;46567;51.660;5.824;2022-11-20T01:17:21;101240.0;;;0.0;78.0
60719;BME280;46567;51.660;5.824;2022-11-20T01:22:21;101230.0;;;0.0;78.0
60719;BME280;46567;51.660;5.824;2022-11-20T01:27:21;101230.0;;;0.0;78.0
60719;BME280;46567;51.660;5.824;2022-11-20T01:32:21;101240.0;;;0.0;78.0
60719;BME280;46567;51.660;5.824;2022-11-20T01:37:21;101240.0;;;0.0;78.0
60719;BME280;46567;51.660;5.824;2022-11-20T01:42:21;101250.0;;;0.0;78.0
60719;BME280;46567;51.660;5.824;2022-11-20T01:47:23;101240.0;;;0.0;78.0
60719;BME280;46567;51.660;5.824;2022-11-20T01:52:23;101230.0;;;0.0;78.0
60719;BME280;46567;51.660;5.824;2022-11-20T01:57:21;101240.0;;;0.0;78.0
60719;BME280;46567;51.660;5.824;2022-11-20T02:02:21;101230.0;;;0.0;78.0
60719;BME280;46567;51.660;5.824;2022-11-20T02:12:21;101220.0;;;0.0;78.5
60719;BME280;46567;51.660;5.824;2022-11-20T02:17:21;101230.0;;;0.0;78.5
60719;BME280;46567;51.660;5.824;2022-11-20T02:22:39;101230.0;;;0.0;78.0
60719;BME280;46567;51.660;5.824;2022-11-20T02:27:21;101220.0;;;0.0;78.0
60719;BME280;46567;51.660;5.824;2022-11-20T02:32:22;101220.0;;;0.0;78.0
60719;BME280;46567;51.660;5.824;2022-11-20T02:37:21;101210.0;;;0.0;78.5
60719;BME280;46567;51.660;5.824;2022-11-20T02:42:21;101220.0;;;0.0;78.5
60719;BME280;46567;51.660;5.824;2022-11-20T02:47:21;101210.0;;;0.0;78.5
60719;BME280;46567;51.660;5.824;2022-11-20T02:52:21;101220.0;;;0.0;78.5
60719;BME280;46567;51.660;5.824;2022-11-20T02:57:21;101220.0;;;0.0;78.5
60719;BME280;46567;51.660;5.824;2022-11-20T03:02:21;101230.0;;;0.0;78.5
60719;BME280;46567;51.660;5.824;2022-11-20T03:07:21;101230.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T03:12:21;101230.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T03:17:21;101230.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T03:22:21;101210.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T03:27:21;101210.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T03:32:21;101210.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T03:37:21;101220.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T03:42:21;101220.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T03:47:21;101210.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T03:52:21;101200.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T03:57:21;101200.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T04:02:21;101190.0;;;0.0;78.5
60719;BME280;46567;51.660;5.824;2022-11-20T04:07:21;101190.0;;;0.0;78.5
60719;BME280;46567;51.660;5.824;2022-11-20T04:12:21;101180.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T04:17:21;101170.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T04:22:21;101170.0;;;0.0;78.5
60719;BME280;46567;51.660;5.824;2022-11-20T04:32:21;101180.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T04:37:21;101180.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T04:42:21;101160.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T04:47:21;101170.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T04:52:21;101160.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T04:57:21;101170.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T05:02:21;101150.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T05:07:21;101160.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T05:12:21;101150.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-11-20T05:17:21;101150.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T05:22:21;101150.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T05:27:21;101150.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T05:32:21;101140.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T05:37:21;101140.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T05:42:21;101140.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T05:52:21;101150.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T05:57:21;101130.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T06:02:21;101140.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T06:07:21;101140.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T06:12:21;101150.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T06:17:21;101150.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T06:22:21;101160.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T06:27:21;101170.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T06:32:21;101160.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T06:37:21;101160.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T06:42:21;101160.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T06:47:21;101160.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T06:52:21;101150.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T06:57:21;101160.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T07:02:21;101160.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T07:07:21;101150.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T07:12:21;101160.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T07:17:21;101150.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T07:22:21;101150.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T07:27:21;101150.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T07:32:21;101140.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T07:37:21;101150.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T07:42:21;101150.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T07:47:21;101150.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T07:52:21;101150.0;;;0.0;79.5
60719;BME280;46567;51.660;5.824;2022-11-20T07:57:21;101150.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T08:02:21;101150.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T08:07:21;101140.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T08:12:21;101150.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T08:17:21;101160.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T08:22:21;101150.0;;;0.0;80.5
60719;BME280;46567;51.660;5.824;2022-11-20T08:27:21;101140.0;;;0.0;80.5
60719;BME280;46567;51.660;5.824;2022-11-20T08:32:21;101120.0;;;0.0;80.5
60719;BME280;46567;51.660;5.824;2022-11-20T08:37:21;101120.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T08:42:21;101120.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T08:47:21;101110.0;;;0.0;80.5
60719;BME280;46567;51.660;5.824;2022-11-20T08:52:21;101130.0;;;0.0;80.5
60719;BME280;46567;51.660;5.824;2022-11-20T08:57:21;101120.0;;;0.2;80.5
60719;BME280;46567;51.660;5.824;2022-11-20T09:02:21;101120.0;;;0.2;80.0
60719;BME280;46567;51.660;5.824;2022-11-20T09:07:21;101110.0;;;0.3;80.5
60719;BME280;46567;51.660;5.824;2022-11-20T09:12:21;101110.0;;;0.4;80.5
60719;BME280;46567;51.660;5.824;2022-11-20T09:17:21;101110.0;;;0.6;80.5
60719;BME280;46567;51.660;5.824;2022-11-20T09:22:21;101090.0;;;0.8;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T09:27:21;101090.0;;;0.9;80.5
60719;BME280;46567;51.660;5.824;2022-11-20T09:32:21;101090.0;;;1.0;80.5
60719;BME280;46567;51.660;5.824;2022-11-20T09:37:21;101090.0;;;1.1;80.5
60719;BME280;46567;51.660;5.824;2022-11-20T09:42:41;101080.0;;;1.3;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T09:47:43;101070.0;;;1.5;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T09:53:08;101070.0;;;1.6;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T09:57:25;101070.0;;;1.7;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T10:02:37;101060.0;;;1.9;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T10:07:48;101060.0;;;2.0;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T10:12:56;101060.0;;;2.2;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T10:18:31;101060.0;;;2.3;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T10:25:06;101050.0;;;2.4;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T10:29:27;101030.0;;;2.6;81.5
60719;BME280;46567;51.660;5.824;2022-11-20T10:32:41;101030.0;;;2.7;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T10:37:24;101020.0;;;2.7;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T10:42:30;100990.0;;;2.8;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T10:54:00;100970.0;;;2.9;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T10:58:48;100970.0;;;3.0;81.5
60719;BME280;46567;51.660;5.824;2022-11-20T11:02:31;100950.0;;;3.0;80.5
60719;BME280;46567;51.660;5.824;2022-11-20T11:07:39;100940.0;;;3.1;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T11:12:22;100930.0;;;3.2;81.0
60719;BME280;46567;51.660;5.824;2022-11-20T11:17:29;100930.0;;;3.3;81.5
60719;BME280;46567;51.660;5.824;2022-11-20T11:22:21;100920.0;;;3.4;81.5
60719;BME280;46567;51.660;5.824;2022-11-20T11:27:21;100910.0;;;3.5;81.5
60719;BME280;46567;51.660;5.824;2022-11-20T11:32:21;100900.0;;;3.7;81.5
60719;BME280;46567;51.660;5.824;2022-11-20T11:37:21;100890.0;;;3.8;82.0
60719;BME280;46567;51.660;5.824;2022-11-20T11:42:21;100890.0;;;3.9;82.0
60719;BME280;46567;51.660;5.824;2022-11-20T11:47:44;100890.0;;;4.0;81.5
60719;BME280;46567;51.660;5.824;2022-11-20T11:52:23;100880.0;;;4.0;82.0
60719;BME280;46567;51.660;5.824;2022-11-20T11:57:39;100870.0;;;4.0;82.0
60719;BME280;46567;51.660;5.824;2022-11-20T12:02:36;100880.0;;;4.0;81.5
60719;BME280;46567;51.660;5.824;2022-11-20T12:07:43;100870.0;;;4.0;82.0
60719;BME280;46567;51.660;5.824;2022-11-20T12:12:30;100860.0;;;4.1;82.0
60719;BME280;46567;51.660;5.824;2022-11-20T12:17:21;100850.0;;;4.1;82.5
60719;BME280;46567;51.660;5.824;2022-11-20T12:22:56;100830.0;;;4.2;83.0
60719;BME280;46567;51.660;5.824;2022-11-20T12:28:13;100820.0;;;4.2;83.0
60719;BME280;46567;51.660;5.824;2022-11-20T12:32:54;100810.0;;;4.3;83.0
60719;BME280;46567;51.660;5.824;2022-11-20T12:38:38;100800.0;;;4.4;83.0
60719;BME280;46567;51.660;5.824;2022-11-20T12:43:05;100780.0;;;4.5;83.0
60719;BME280;46567;51.660;5.824;2022-11-20T12:48:33;100780.0;;;4.5;83.0
60719;BME280;46567;51.660;5.824;2022-11-20T12:53:49;100770.0;;;4.5;83.5
60719;BME280;46567;51.660;5.824;2022-11-20T12:59:07;100760.0;;;4.5;83.5
60719;BME280;46567;51.660;5.824;2022-11-20T13:02:44;100750.0;;;4.5;83.5
60719;BME280;46567;51.660;5.824;2022-11-20T13:07:21;100730.0;;;4.5;84.0
60719;BME280;46567;51.660;5.824;2022-11-20T13:12:35;100720.0;;;4.5;84.0
60719;BME280;46567;51.660;5.824;2022-11-20T13:17:45;100720.0;;;4.5;84.5
60719;BME280;46567;51.660;5.824;2022-11-20T13:22:26;100710.0;;;4.6;84.5
60719;BME280;46567;51.660;5.824;2022-11-20T13:27:24;100700.0;;;4.7;84.5
60719;BME280;46567;51.660;5.824;2022-11-20T13:32:21;100690.0;;;4.7;84.5
60719;BME280;46567;51.660;5.824;2022-11-20T13:37:31;100670.0;;;4.8;85.0
60719;BME280;46567;51.660;5.824;2022-11-20T13:42:28;100660.0;;;4.8;84.5
60719;BME280;46567;51.660;5.824;2022-11-20T13:47:27;100660.0;;;4.9;85.0
60719;BME280;46567;51.660;5.824;2022-11-20T13:52:50;100650.0;;;4.9;85.0
60719;BME280;46567;51.660;5.824;2022-11-20T13:59:07;100640.0;;;4.9;85.0
60719;BME280;46567;51.660;5.824;2022-11-20T14:02:25;100620.0;;;4.9;85.5
60719;BME280;46567;51.660;5.824;2022-11-20T14:07:23;100630.0;;;4.9;85.5
60719;BME280;46567;51.660;5.824;2022-11-20T14:17:34;100600.0;;;4.9;86.0
60719;BME280;46567;51.660;5.824;2022-11-20T14:27:21;100590.0;;;5.0;86.0
60719;BME280;46567;51.660;5.824;2022-11-20T14:32:30;100580.0;;;5.0;86.5
60719;BME280;46567;51.660;5.824;2022-11-20T14:37:23;100560.0;;;5.0;86.5
60719;BME280;46567;51.660;5.824;2022-11-20T14:42:23;100560.0;;;5.0;86.5
60719;BME280;46567;51.660;5.824;2022-11-20T14:47:26;100550.0;;;5.0;86.5
60719;BME280;46567;51.660;5.824;2022-11-20T14:52:22;100550.0;;;5.0;87.0
60719;BME280;46567;51.660;5.824;2022-11-20T14:57:33;100540.0;;;5.1;87.0
60719;BME280;46567;51.660;5.824;2022-11-20T15:02:22;100530.0;;;5.0;87.0
60719;BME280;46567;51.660;5.824;2022-11-20T15:07:27;100530.0;;;5.0;87.0
60719;BME280;46567;51.660;5.824;2022-11-20T15:17:21;100510.0;;;5.1;87.5
60719;BME280;46567;51.660;5.824;2022-11-20T15:22:21;100500.0;;;5.1;87.5
60719;BME280;46567;51.660;5.824;2022-11-20T15:27:21;100520.0;;;5.1;87.5
60719;BME280;46567;51.660;5.824;2022-11-20T15:32:21;100500.0;;;5.1;87.5
60719;BME280;46567;51.660;5.824;2022-11-20T15:37:21;100490.0;;;5.1;88.0
60719;BME280;46567;51.660;5.824;2022-11-20T15:42:21;100480.0;;;5.1;88.0
60719;BME280;46567;51.660;5.824;2022-11-20T15:47:27;100450.0;;;5.1;88.0
60719;BME280;46567;51.660;5.824;2022-11-20T15:52:34;100420.0;;;5.1;88.0
60719;BME280;46567;51.660;5.824;2022-11-20T15:57:21;100420.0;;;5.1;88.0
60719;BME280;46567;51.660;5.824;2022-11-20T16:02:21;100400.0;;;5.1;88.5
60719;BME280;46567;51.660;5.824;2022-11-20T16:07:21;100400.0;;;5.1;88.5
60719;BME280;46567;51.660;5.824;2022-11-20T16:12:21;100380.0;;;5.2;88.5
60719;BME280;46567;51.660;5.824;2022-11-20T16:17:21;100360.0;;;5.2;89.0
60719;BME280;46567;51.660;5.824;2022-11-20T16:22:21;100360.0;;;5.3;89.0
60719;BME280;46567;51.660;5.824;2022-11-20T16:27:21;100350.0;;;5.3;89.5
60719;BME280;46567;51.660;5.824;2022-11-20T16:32:21;100330.0;;;5.3;89.5
60719;BME280;46567;51.660;5.824;2022-11-20T16:37:21;100340.0;;;5.4;89.5
60719;BME280;46567;51.660;5.824;2022-11-20T16:42:21;100330.0;;;5.4;89.5
60719;BME280;46567;51.660;5.824;2022-11-20T16:47:21;100310.0;;;5.4;90.0
60719;BME280;46567;51.660;5.824;2022-11-20T16:52:21;100300.0;;;5.5;90.0
60719;BME280;46567;51.660;5.824;2022-11-20T16:57:21;100290.0;;;5.5;90.5
60719;BME280;46567;51.660;5.824;2022-11-20T17:02:21;100280.0;;;5.5;90.5
60719;BME280;46567;51.660;5.824;2022-11-20T17:07:21;100270.0;;;5.5;90.5
60719;BME280;46567;51.660;5.824;2022-11-20T17:12:21;100260.0;;;5.6;90.5
60719;BME280;46567;51.660;5.824;2022-11-20T17:22:21;100250.0;;;5.7;90.5
60719;BME280;46567;51.660;5.824;2022-11-20T17:32:21;100220.0;;;5.8;90.5
60719;BME280;46567;51.660;5.824;2022-11-20T17:37:21;100220.0;;;5.8;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T17:42:21;100200.0;;;5.9;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T17:47:21;100190.0;;;6.0;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T17:52:21;100180.0;;;6.0;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T17:57:21;100170.0;;;6.0;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T18:02:21;100160.0;;;6.1;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T18:07:21;100150.0;;;6.1;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T18:17:21;100150.0;;;6.2;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T18:22:21;100150.0;;;6.2;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T18:32:21;100150.0;;;6.4;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T18:42:21;100150.0;;;6.4;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T18:47:25;100160.0;;;6.4;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T18:52:27;100170.0;;;6.5;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T18:57:24;100170.0;;;6.5;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T19:02:21;100170.0;;;6.5;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T19:07:22;100180.0;;;6.6;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T19:12:21;100180.0;;;6.7;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T19:17:21;100200.0;;;6.7;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T19:22:34;100210.0;;;6.6;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T19:27:21;100210.0;;;6.6;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T19:32:22;100210.0;;;6.5;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T19:37:21;100230.0;;;6.5;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T19:42:34;100230.0;;;6.5;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T19:52:21;100260.0;;;6.5;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T20:02:21;100280.0;;;6.4;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T20:07:21;100280.0;;;6.3;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T20:12:21;100290.0;;;6.2;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T20:17:21;100300.0;;;6.2;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T20:22:21;100300.0;;;6.1;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T20:27:21;100310.0;;;6.1;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T20:32:21;100310.0;;;6.0;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T20:37:21;100320.0;;;6.0;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T20:42:21;100320.0;;;5.9;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T20:47:21;100330.0;;;5.9;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T20:52:21;100340.0;;;5.8;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T20:57:23;100340.0;;;5.8;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T21:02:21;100350.0;;;5.8;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T21:07:21;100350.0;;;5.8;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T21:12:21;100350.0;;;5.8;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T21:17:21;100350.0;;;5.8;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T21:22:21;100360.0;;;5.8;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T21:27:21;100350.0;;;5.7;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T21:32:21;100350.0;;;5.7;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T21:37:21;100360.0;;;5.7;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T21:42:21;100360.0;;;5.6;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T21:47:21;100360.0;;;5.6;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T22:02:21;100370.0;;;5.5;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T22:07:21;100380.0;;;5.5;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T22:12:21;100380.0;;;5.5;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T22:17:21;100380.0;;;5.5;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T22:22:21;100380.0;;;5.5;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T22:27:21;100380.0;;;5.5;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T22:32:21;100390.0;;;5.5;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T22:37:21;100400.0;;;5.5;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T22:42:21;100410.0;;;5.4;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T22:47:21;100420.0;;;5.4;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T22:52:21;100410.0;;;5.4;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T22:57:21;100410.0;;;5.5;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T23:02:21;100420.0;;;5.5;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T23:07:21;100420.0;;;5.5;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T23:17:21;100430.0;;;5.5;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T23:22:21;100450.0;;;5.4;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T23:27:21;100450.0;;;5.4;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T23:32:21;100440.0;;;5.4;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T23:37:21;100450.0;;;5.4;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T23:42:21;100450.0;;;5.4;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T23:47:21;100450.0;;;5.4;91.5
60719;BME280;46567;51.660;5.824;2022-11-20T23:52:21;100470.0;;;5.4;91.0
60719;BME280;46567;51.660;5.824;2022-11-20T23:57:21;100470.0;;;5.4;91.5
