sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7128;SDS011;3606;52.930;8.644;2023-11-21T00:02:14;34.73;;;14.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:04:40;36.63;;;13.77;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:07:05;32.30;;;14.10;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:09:31;28.70;;;14.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:11:57;28.83;;;13.43;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:14:24;34.33;;;14.30;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:16:50;28.53;;;14.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:19:16;32.60;;;13.97;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:21:41;32.70;;;14.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:24:09;35.17;;;15.37;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:26:35;37.43;;;14.87;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:29:02;31.87;;;13.77;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:31:28;28.47;;;13.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:33:55;26.73;;;14.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:36:21;39.20;;;15.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:38:47;35.67;;;14.37;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:41:13;35.87;;;14.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:43:39;31.70;;;15.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:46:05;32.80;;;15.07;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:48:34;39.90;;;13.87;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:50:59;26.30;;;13.63;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:53:25;28.97;;;13.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:55:51;31.93;;;13.77;;
7128;SDS011;3606;52.930;8.644;2023-11-21T00:58:23;29.50;;;13.87;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:00:49;30.20;;;13.73;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:03:15;30.00;;;13.53;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:05:40;29.70;;;12.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:08:06;30.83;;;14.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:10:31;27.97;;;13.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:12:59;28.80;;;12.90;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:15:25;28.93;;;13.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:17:51;28.23;;;13.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:20:17;29.10;;;14.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:22:43;33.17;;;14.10;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:25:09;36.13;;;13.83;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:27:35;29.87;;;13.37;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:30:02;28.80;;;13.33;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:32:28;25.83;;;12.57;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:34:53;33.87;;;14.50;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:37:20;30.97;;;13.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:39:46;23.97;;;13.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:42:12;20.53;;;13.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:44:38;26.57;;;13.43;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:47:05;27.60;;;13.63;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:49:35;29.47;;;13.93;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:52:01;33.50;;;14.13;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:54:27;31.87;;;14.03;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:56:56;29.53;;;13.47;;
7128;SDS011;3606;52.930;8.644;2023-11-21T01:59:27;26.90;;;13.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:02:04;33.67;;;14.13;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:04:33;29.23;;;14.50;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:07:00;26.93;;;13.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:09:26;25.63;;;13.87;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:11:52;24.30;;;13.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:14:23;29.37;;;14.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:16:51;32.23;;;14.87;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:19:17;31.03;;;14.33;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:21:50;28.60;;;15.07;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:24:20;32.17;;;15.83;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:26:46;31.37;;;15.10;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:29:12;36.93;;;16.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:31:38;32.37;;;15.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:34:12;33.57;;;15.73;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:36:42;43.57;;;17.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:39:09;37.83;;;16.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:41:35;40.87;;;16.97;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:44:07;36.30;;;17.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:46:33;36.27;;;16.13;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:49:00;35.43;;;16.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:51:27;33.63;;;16.50;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:53:52;31.87;;;15.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:56:18;31.03;;;16.03;;
7128;SDS011;3606;52.930;8.644;2023-11-21T02:58:45;30.17;;;15.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:01:10;30.67;;;16.03;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:03:38;33.40;;;16.30;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:06:05;34.13;;;16.33;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:08:31;35.97;;;15.73;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:10:57;35.07;;;16.93;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:13:23;35.30;;;15.73;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:15:48;30.60;;;15.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:18:14;37.03;;;15.97;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:20:40;37.30;;;16.10;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:23:06;29.90;;;15.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:25:32;29.23;;;15.73;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:27:57;34.50;;;17.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:30:23;33.50;;;16.77;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:32:49;30.23;;;15.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:35:14;36.73;;;18.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:37:40;39.33;;;17.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:40:07;36.20;;;17.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:42:37;30.53;;;17.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:45:04;34.27;;;17.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:47:30;41.70;;;17.43;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:49:56;32.83;;;16.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:52:21;31.33;;;17.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:54:47;33.73;;;16.57;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:57:12;31.53;;;17.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T03:59:41;32.33;;;15.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:02:07;27.73;;;15.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:04:33;26.67;;;15.13;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:06:59;30.60;;;16.50;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:09:25;26.97;;;14.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:11:51;29.13;;;15.97;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:14:17;29.17;;;15.37;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:16:43;25.83;;;14.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:19:08;32.77;;;14.57;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:21:36;28.83;;;15.93;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:24:03;35.63;;;15.90;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:26:29;38.17;;;17.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:28:54;29.43;;;16.23;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:31:20;31.43;;;16.30;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:33:46;34.63;;;18.03;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:36:11;35.03;;;17.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:38:37;36.47;;;18.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:41:02;36.73;;;17.47;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:43:28;36.27;;;19.57;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:45:54;41.30;;;19.97;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:48:20;43.30;;;20.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:50:45;41.87;;;19.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:53:11;42.07;;;20.10;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:55:39;43.93;;;20.53;;
7128;SDS011;3606;52.930;8.644;2023-11-21T04:58:05;44.70;;;20.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:00:31;44.33;;;21.33;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:02:56;40.03;;;20.43;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:05:22;39.07;;;20.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:07:49;43.30;;;21.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:10:14;43.30;;;22.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:12:40;32.73;;;19.23;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:15:07;37.40;;;19.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:17:36;43.00;;;23.23;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:20:04;51.97;;;22.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:22:33;42.63;;;21.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:24:59;41.70;;;20.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:27:25;48.47;;;21.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:29:50;34.10;;;18.73;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:32:16;33.03;;;18.30;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:34:42;29.27;;;16.10;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:37:08;24.67;;;14.13;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:39:33;24.70;;;13.47;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:41:59;20.67;;;13.03;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:44:25;20.37;;;12.87;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:46:50;20.17;;;12.53;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:49:16;22.70;;;12.50;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:51:41;17.50;;;11.33;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:54:07;21.97;;;11.10;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:56:33;17.40;;;10.77;;
7128;SDS011;3606;52.930;8.644;2023-11-21T05:58:59;16.23;;;10.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:01:25;17.53;;;10.73;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:03:53;15.37;;;10.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:06:20;13.20;;;9.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:08:47;17.63;;;11.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:11:15;20.70;;;12.53;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:13:41;24.23;;;14.07;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:16:07;22.70;;;12.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:18:33;22.40;;;13.73;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:21:00;25.37;;;14.37;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:23:25;27.43;;;14.33;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:25:51;22.80;;;14.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:28:17;23.17;;;13.63;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:30:43;25.00;;;13.13;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:33:10;21.43;;;13.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:35:36;20.97;;;12.87;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:38:01;21.53;;;12.33;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:40:28;18.27;;;11.33;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:42:53;17.30;;;11.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:45:19;18.37;;;10.93;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:47:45;21.80;;;11.30;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:50:11;18.77;;;11.10;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:52:36;16.37;;;10.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:55:02;19.00;;;10.33;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:57:28;16.40;;;10.47;;
7128;SDS011;3606;52.930;8.644;2023-11-21T06:59:53;16.50;;;9.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:02:19;14.50;;;9.57;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:04:45;15.93;;;9.90;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:07:11;17.30;;;10.13;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:09:37;17.53;;;10.50;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:12:03;13.20;;;9.33;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:14:31;16.93;;;10.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:16:57;15.63;;;10.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:19:22;18.37;;;10.10;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:21:48;19.73;;;10.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:24:17;15.23;;;10.77;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:26:43;19.27;;;10.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:29:08;16.90;;;9.53;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:31:34;11.63;;;9.10;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:34:00;15.67;;;9.13;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:36:26;14.33;;;9.43;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:38:51;13.47;;;9.37;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:41:17;13.73;;;9.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:43:46;15.97;;;10.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:46:12;14.63;;;9.90;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:48:39;16.03;;;9.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:51:05;15.13;;;9.83;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:53:31;12.73;;;9.63;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:55:58;13.63;;;9.97;;
7128;SDS011;3606;52.930;8.644;2023-11-21T07:58:27;13.57;;;9.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:00:53;18.60;;;9.53;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:03:19;14.07;;;10.30;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:05:44;14.93;;;9.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:08:10;13.90;;;10.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:10:36;16.43;;;10.37;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:13:02;15.17;;;10.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:15:28;15.37;;;9.93;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:17:54;14.33;;;9.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:20:20;13.70;;;10.83;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:22:47;15.40;;;10.13;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:25:13;17.10;;;10.23;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:27:39;14.50;;;10.03;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:30:05;15.13;;;9.87;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:32:32;14.97;;;10.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:34:58;12.30;;;9.30;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:37:24;12.47;;;9.07;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:39:52;12.93;;;8.90;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:42:18;12.93;;;8.90;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:44:44;12.17;;;8.77;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:47:09;12.17;;;8.30;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:49:35;12.17;;;9.07;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:52:01;12.70;;;8.77;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:54:27;11.37;;;8.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:56:53;12.90;;;9.13;;
7128;SDS011;3606;52.930;8.644;2023-11-21T08:59:19;12.70;;;8.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:01:45;11.07;;;8.30;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:04:11;12.23;;;8.87;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:06:37;12.87;;;8.23;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:09:04;9.80;;;7.83;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:11:31;14.13;;;8.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:14:00;11.20;;;8.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:16:26;11.93;;;8.10;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:18:52;11.57;;;8.10;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:21:17;10.60;;;7.33;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:23:46;9.77;;;8.03;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:26:13;12.37;;;8.07;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:28:41;11.20;;;7.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:31:11;10.57;;;8.07;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:33:37;11.43;;;7.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:36:03;10.83;;;7.93;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:38:30;11.57;;;7.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:40:55;11.20;;;8.13;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:43:23;13.73;;;7.87;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:45:56;9.97;;;7.53;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:48:26;10.63;;;7.50;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:50:53;12.03;;;8.03;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:53:20;9.57;;;7.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:55:47;9.80;;;7.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T09:58:15;9.63;;;7.07;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:00:42;8.70;;;6.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:03:08;8.03;;;6.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:05:37;10.80;;;6.63;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:08:04;8.87;;;6.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:10:33;8.73;;;6.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:13:01;8.70;;;6.77;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:15:31;9.50;;;6.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:18:04;10.00;;;7.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:20:32;9.47;;;6.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:22:59;9.77;;;7.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:25:28;9.13;;;6.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:27:58;7.53;;;6.23;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:30:33;10.73;;;6.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:33:03;11.47;;;7.37;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:38:19;9.30;;;6.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:40:49;9.37;;;6.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:43:16;8.80;;;6.37;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:45:42;8.87;;;6.47;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:48:14;10.63;;;6.93;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:50:40;9.83;;;7.33;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:53:06;9.27;;;6.93;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:55:33;9.73;;;6.83;;
7128;SDS011;3606;52.930;8.644;2023-11-21T10:58:00;7.83;;;6.73;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:00:30;9.37;;;6.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:02:57;9.57;;;7.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:05:24;8.67;;;6.43;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:07:51;9.03;;;6.47;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:10:30;8.83;;;6.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:12:57;10.97;;;6.90;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:15:23;9.10;;;6.47;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:17:50;8.37;;;6.47;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:20:16;9.77;;;6.47;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:22:59;12.27;;;6.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:28:37;8.10;;;6.50;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:34:11;7.57;;;5.90;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:36:49;7.50;;;5.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:39:40;8.07;;;5.63;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:42:08;9.83;;;6.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:47:16;10.97;;;5.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:50:00;7.90;;;6.03;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:52:45;7.30;;;5.87;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:55:14;6.87;;;5.57;;
7128;SDS011;3606;52.930;8.644;2023-11-21T11:57:44;7.30;;;5.73;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:02:50;8.37;;;5.53;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:05:17;7.10;;;5.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:07:56;7.50;;;5.50;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:12:54;7.10;;;5.37;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:15:21;11.30;;;5.97;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:17:48;6.80;;;6.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:20:14;8.40;;;5.97;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:22:43;9.30;;;6.30;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:25:14;7.70;;;6.30;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:27:42;7.13;;;5.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:30:09;5.87;;;5.03;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:32:38;6.57;;;5.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:35:06;8.60;;;5.13;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:37:33;8.63;;;5.77;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:39:58;5.70;;;4.90;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:42:24;5.83;;;5.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:45:18;7.70;;;5.07;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:47:49;6.30;;;4.63;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:50:18;7.03;;;5.50;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:52:48;7.50;;;5.47;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:55:15;6.67;;;5.77;;
7128;SDS011;3606;52.930;8.644;2023-11-21T12:57:43;5.97;;;4.90;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:00:10;7.37;;;5.03;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:02:38;7.40;;;5.63;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:05:07;6.97;;;5.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:07:46;7.07;;;4.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:10:12;8.27;;;5.77;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:12:45;6.53;;;5.50;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:15:13;7.43;;;5.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:17:42;8.80;;;6.03;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:20:10;6.67;;;5.07;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:22:45;6.20;;;5.30;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:25:28;8.03;;;5.33;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:27:54;7.57;;;5.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:30:20;6.03;;;4.77;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:32:55;8.07;;;5.07;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:35:27;8.67;;;5.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:38:02;6.80;;;4.67;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:40:31;7.43;;;4.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:42:59;5.30;;;4.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:45:29;5.20;;;4.17;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:47:55;4.90;;;4.07;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:50:24;6.90;;;4.30;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:52:57;7.67;;;4.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:55:36;5.40;;;4.00;;
7128;SDS011;3606;52.930;8.644;2023-11-21T13:58:02;5.97;;;4.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:00:29;4.53;;;3.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:03:09;6.10;;;3.90;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:05:42;7.23;;;3.60;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:08:09;4.33;;;3.93;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:10:37;6.33;;;3.57;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:13:08;5.07;;;3.90;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:15:38;7.50;;;4.10;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:18:08;5.83;;;3.83;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:20:38;5.00;;;4.13;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:23:06;6.50;;;3.93;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:25:34;5.30;;;3.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:28:04;4.80;;;3.97;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:30:31;7.40;;;3.93;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:33:00;5.97;;;3.97;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:35:26;8.80;;;5.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:37:53;4.47;;;3.80;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:40:19;7.83;;;4.03;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:42:49;6.83;;;5.20;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:45:22;6.70;;;4.07;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:47:51;5.50;;;3.97;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:50:39;5.70;;;4.40;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:53:11;4.57;;;3.90;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:55:40;8.57;;;4.50;;
7128;SDS011;3606;52.930;8.644;2023-11-21T14:58:20;3.90;;;3.50;;
7128;SDS011;3606;52.930;8.644;2023-11-21T15:00:53;4.70;;;3.43;;
7128;SDS011;3606;52.930;8.644;2023-11-21T15:03:23;5.97;;;3.70;;
7128;SDS011;3606;52.930;8.644;2023-11-21T15:05:58;4.03;;;3.57;;
7128;SDS011;3606;52.930;8.644;2023-11-21T15:09:04;5.07;;;3.53;;
7128;SDS011;3606;52.930;8.644;2023-11-21T15:11:33;4.07;;;3.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T15:13:59;6.73;;;3.93;;
7128;SDS011;3606;52.930;8.644;2023-11-21T15:16:25;5.63;;;3.27;;
7128;SDS011;3606;52.930;8.644;2023-11-21T15:18:51;6.70;;;3.40;;