sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83697;BME280;73677;54.530;18.484;2023-11-21T00:02:03;100726.69;;;1.77;69.69
83697;BME280;73677;54.530;18.484;2023-11-21T00:04:35;100738.03;;;1.81;68.81
83697;BME280;73677;54.530;18.484;2023-11-21T00:07:08;100725.16;;;1.83;69.28
83697;BME280;73677;54.530;18.484;2023-11-21T00:09:38;100732.94;;;1.86;68.34
83697;BME280;73677;54.530;18.484;2023-11-21T00:12:07;100733.97;;;1.85;69.66
83697;BME280;73677;54.530;18.484;2023-11-21T00:14:38;100739.88;;;1.96;68.68
83697;BME280;73677;54.530;18.484;2023-11-21T00:17:09;100736.34;;;1.88;68.77
83697;BME280;73677;54.530;18.484;2023-11-21T00:19:39;100735.63;;;1.94;68.21
83697;BME280;73677;54.530;18.484;2023-11-21T00:22:10;100726.16;;;1.90;66.73
83697;BME280;73677;54.530;18.484;2023-11-21T00:24:41;100735.63;;;1.94;66.51
83697;BME280;73677;54.530;18.484;2023-11-21T00:27:14;100745.28;;;1.96;67.22
83697;BME280;73677;54.530;18.484;2023-11-21T00:29:44;100756.81;;;1.98;67.78
83697;BME280;73677;54.530;18.484;2023-11-21T00:32:17;100752.56;;;1.96;66.29
83697;BME280;73677;54.530;18.484;2023-11-21T00:34:46;100754.09;;;1.90;66.46
83697;BME280;73677;54.530;18.484;2023-11-21T00:37:16;100754.59;;;2.02;67.99
83697;BME280;73677;54.530;18.484;2023-11-21T00:39:45;100761.03;;;2.01;68.14
83697;BME280;73677;54.530;18.484;2023-11-21T00:42:15;100754.09;;;1.90;67.93
83697;BME280;73677;54.530;18.484;2023-11-21T00:44:46;100750.06;;;1.86;67.55
83697;BME280;73677;54.530;18.484;2023-11-21T00:47:17;100755.28;;;1.96;67.97
83697;BME280;73677;54.530;18.484;2023-11-21T00:49:47;100760.00;;;1.94;67.35
83697;BME280;73677;54.530;18.484;2023-11-21T00:52:19;100737.88;;;1.74;68.43
83697;BME280;73677;54.530;18.484;2023-11-21T00:54:48;100754.94;;;1.91;67.86
83697;BME280;73677;54.530;18.484;2023-11-21T00:57:18;100759.19;;;1.93;68.36
83697;BME280;73677;54.530;18.484;2023-11-21T00:59:47;100763.91;;;1.99;68.41
83697;BME280;73677;54.530;18.484;2023-11-21T01:02:18;100772.38;;;2.04;68.29
83697;BME280;73677;54.530;18.484;2023-11-21T01:04:47;100763.09;;;1.91;67.23
83697;BME280;73677;54.530;18.484;2023-11-21T01:07:19;100752.75;;;1.86;67.14
83697;BME280;73677;54.530;18.484;2023-11-21T01:09:50;100775.09;;;1.96;67.52
83697;BME280;73677;54.530;18.484;2023-11-21T01:12:20;100727.06;;;1.66;67.69
83697;BME280;73677;54.530;18.484;2023-11-21T01:14:57;100775.94;;;1.97;68.37
83697;BME280;73677;54.530;18.484;2023-11-21T01:17:29;100779.47;;;2.05;68.52
83697;BME280;73677;54.530;18.484;2023-11-21T01:20:02;100778.78;;;2.11;69.12
83697;BME280;73677;54.530;18.484;2023-11-21T01:22:34;100779.28;;;2.15;68.41
83697;BME280;73677;54.530;18.484;2023-11-21T01:25:04;100791.47;;;2.27;67.85
83697;BME280;73677;54.530;18.484;2023-11-21T01:27:35;100792.00;;;2.23;67.92
83697;BME280;73677;54.530;18.484;2023-11-21T01:30:07;100792.69;;;2.17;68.03
83697;BME280;73677;54.530;18.484;2023-11-21T01:32:39;100773.91;;;2.07;67.55
83697;BME280;73677;54.530;18.484;2023-11-21T01:35:09;100788.59;;;2.21;67.76
83697;BME280;73677;54.530;18.484;2023-11-21T01:37:38;100803.31;;;2.26;68.87
83697;BME280;73677;54.530;18.484;2023-11-21T01:40:09;100809.44;;;2.28;67.95
83697;BME280;73677;54.530;18.484;2023-11-21T01:42:42;100808.44;;;2.21;67.37
83697;BME280;73677;54.530;18.484;2023-11-21T01:45:13;100787.44;;;2.07;67.59
83697;BME280;73677;54.530;18.484;2023-11-21T01:47:44;100807.78;;;2.19;67.25
83697;BME280;73677;54.530;18.484;2023-11-21T01:50:16;100812.00;;;2.22;67.68
83697;BME280;73677;54.530;18.484;2023-11-21T01:52:46;100799.13;;;2.16;66.44
83697;BME280;73677;54.530;18.484;2023-11-21T01:55:17;100813.34;;;2.18;66.60
83697;BME280;73677;54.530;18.484;2023-11-21T01:57:51;100806.72;;;2.20;66.90
83697;BME280;73677;54.530;18.484;2023-11-21T02:00:21;100811.34;;;2.20;67.10
83697;BME280;73677;54.530;18.484;2023-11-21T02:02:53;100821.66;;;2.24;66.90
83697;BME280;73677;54.530;18.484;2023-11-21T02:05:22;100815.19;;;2.25;66.15
83697;BME280;73677;54.530;18.484;2023-11-21T02:07:52;100819.09;;;2.23;65.77
83697;BME280;73677;54.530;18.484;2023-11-21T02:10:22;100831.66;;;2.16;66.50
83697;BME280;73677;54.530;18.484;2023-11-21T02:12:51;100814.69;;;2.22;67.11
83697;BME280;73677;54.530;18.484;2023-11-21T02:15:22;100797.81;;;2.03;66.05
83697;BME280;73677;54.530;18.484;2023-11-21T02:17:55;100807.81;;;2.03;66.41
83697;BME280;73677;54.530;18.484;2023-11-21T02:20:28;100823.00;;;2.20;67.23
83697;BME280;73677;54.530;18.484;2023-11-21T02:22:58;100818.63;;;2.19;66.30
83697;BME280;73677;54.530;18.484;2023-11-21T02:25:29;100826.06;;;2.17;66.16
83697;BME280;73677;54.530;18.484;2023-11-21T02:28:00;100825.75;;;2.12;65.37
83697;BME280;73677;54.530;18.484;2023-11-21T02:30:30;100833.19;;;2.18;66.17
83697;BME280;73677;54.530;18.484;2023-11-21T02:32:59;100823.69;;;2.22;66.10
83697;BME280;73677;54.530;18.484;2023-11-21T02:35:29;100839.63;;;2.17;65.10
83697;BME280;73677;54.530;18.484;2023-11-21T02:38:00;100838.59;;;2.10;66.03
83697;BME280;73677;54.530;18.484;2023-11-21T02:40:29;100828.97;;;1.91;66.32
83697;BME280;73677;54.530;18.484;2023-11-21T02:42:59;100846.94;;;2.00;66.52
83697;BME280;73677;54.530;18.484;2023-11-21T02:45:28;100854.22;;;2.00;67.05
83697;BME280;73677;54.530;18.484;2023-11-21T02:47:57;100834.25;;;1.93;66.82
83697;BME280;73677;54.530;18.484;2023-11-21T02:50:29;100851.19;;;2.03;66.66
83697;BME280;73677;54.530;18.484;2023-11-21T02:53:01;100834.38;;;1.99;67.81
83697;BME280;73677;54.530;18.484;2023-11-21T02:55:31;100828.81;;;1.93;67.73
83697;BME280;73677;54.530;18.484;2023-11-21T02:58:03;100862.00;;;2.11;67.65
83697;BME280;73677;54.530;18.484;2023-11-21T03:00:32;100863.34;;;2.15;68.28
83697;BME280;73677;54.530;18.484;2023-11-21T03:03:01;100861.34;;;2.09;67.63
83697;BME280;73677;54.530;18.484;2023-11-21T03:05:32;100863.69;;;2.12;68.12
83697;BME280;73677;54.530;18.484;2023-11-21T03:08:04;100861.31;;;2.17;67.97
83697;BME280;73677;54.530;18.484;2023-11-21T03:10:34;100863.50;;;2.22;67.68
83697;BME280;73677;54.530;18.484;2023-11-21T03:13:03;100860.13;;;2.11;66.96
83697;BME280;73677;54.530;18.484;2023-11-21T03:15:33;100867.25;;;2.04;67.08
83697;BME280;73677;54.530;18.484;2023-11-21T03:18:03;100861.00;;;2.04;66.99
83697;BME280;73677;54.530;18.484;2023-11-21T03:20:32;100875.56;;;2.11;66.90
83697;BME280;73677;54.530;18.484;2023-11-21T03:23:03;100845.09;;;1.93;66.58
83697;BME280;73677;54.530;18.484;2023-11-21T03:25:35;100873.84;;;2.10;65.88
83697;BME280;73677;54.530;18.484;2023-11-21T03:28:03;100877.78;;;2.07;66.23
83697;BME280;73677;54.530;18.484;2023-11-21T03:30:33;100875.72;;;2.01;66.67
83697;BME280;73677;54.530;18.484;2023-11-21T03:33:04;100839.66;;;1.85;66.75
83697;BME280;73677;54.530;18.484;2023-11-21T03:35:33;100876.91;;;2.07;66.48
83697;BME280;73677;54.530;18.484;2023-11-21T03:38:04;100874.53;;;1.96;66.66
83697;BME280;73677;54.530;18.484;2023-11-21T03:40:34;100882.34;;;1.99;66.29
83697;BME280;73677;54.530;18.484;2023-11-21T03:43:03;100889.13;;;2.03;65.70
83697;BME280;73677;54.530;18.484;2023-11-21T03:45:35;100886.41;;;2.03;65.50
83697;BME280;73677;54.530;18.484;2023-11-21T03:48:04;100879.13;;;2.11;65.48
83697;BME280;73677;54.530;18.484;2023-11-21T03:50:34;100875.72;;;2.09;66.10
83697;BME280;73677;54.530;18.484;2023-11-21T03:53:04;100878.44;;;2.01;65.86
83697;BME280;73677;54.530;18.484;2023-11-21T03:55:33;100883.00;;;2.01;66.66
83697;BME280;73677;54.530;18.484;2023-11-21T03:58:02;100888.28;;;2.02;66.04
83697;BME280;73677;54.530;18.484;2023-11-21T04:00:32;100889.31;;;1.93;66.85
83697;BME280;73677;54.530;18.484;2023-11-21T04:03:01;100903.66;;;1.94;66.71
83697;BME280;73677;54.530;18.484;2023-11-21T04:05:31;100889.81;;;1.97;66.38
83697;BME280;73677;54.530;18.484;2023-11-21T04:07:59;100888.94;;;1.96;67.00
83697;BME280;73677;54.530;18.484;2023-11-21T04:10:30;100896.56;;;2.01;66.93
83697;BME280;73677;54.530;18.484;2023-11-21T04:13:02;100907.75;;;1.98;67.76
83697;BME280;73677;54.530;18.484;2023-11-21T04:15:34;100876.25;;;1.81;66.76
83697;BME280;73677;54.530;18.484;2023-11-21T04:18:03;100890.47;;;1.91;67.44
83697;BME280;73677;54.530;18.484;2023-11-21T04:20:34;100909.78;;;1.96;67.23
83697;BME280;73677;54.530;18.484;2023-11-21T04:23:03;100902.50;;;1.88;67.64
83697;BME280;73677;54.530;18.484;2023-11-21T04:25:34;100913.69;;;1.85;66.78
83697;BME280;73677;54.530;18.484;2023-11-21T04:28:03;100903.69;;;1.86;65.98
83697;BME280;73677;54.530;18.484;2023-11-21T04:30:32;100904.88;;;1.83;65.24
83697;BME280;73677;54.530;18.484;2023-11-21T04:33:01;100914.53;;;1.86;65.22
83697;BME280;73677;54.530;18.484;2023-11-21T04:35:31;100916.03;;;1.80;66.29
83697;BME280;73677;54.530;18.484;2023-11-21T04:38:01;100920.09;;;1.84;67.35
83697;BME280;73677;54.530;18.484;2023-11-21T04:40:34;100894.19;;;1.65;66.94
83697;BME280;73677;54.530;18.484;2023-11-21T04:43:04;100934.50;;;1.85;66.87
83697;BME280;73677;54.530;18.484;2023-11-21T04:45:36;100903.66;;;1.69;66.62
83697;BME280;73677;54.530;18.484;2023-11-21T04:48:06;100933.16;;;1.89;67.17
83697;BME280;73677;54.530;18.484;2023-11-21T04:50:46;100940.28;;;1.82;66.37
83697;BME280;73677;54.530;18.484;2023-11-21T04:53:20;100946.19;;;1.85;66.37
83697;BME280;73677;54.530;18.484;2023-11-21T04:55:57;100941.97;;;1.83;67.18
83697;BME280;73677;54.530;18.484;2023-11-21T04:58:32;100957.19;;;1.84;66.70
83697;BME280;73677;54.530;18.484;2023-11-21T05:01:04;100956.69;;;1.80;67.06
83697;BME280;73677;54.530;18.484;2023-11-21T05:03:36;100963.63;;;1.75;66.67
83697;BME280;73677;54.530;18.484;2023-11-21T05:06:09;100966.69;;;1.72;66.44
83697;BME280;73677;54.530;18.484;2023-11-21T05:08:38;100966.31;;;1.66;65.89
83697;BME280;73677;54.530;18.484;2023-11-21T05:11:09;100972.41;;;1.68;65.36
83697;BME280;73677;54.530;18.484;2023-11-21T05:13:39;100978.13;;;1.49;66.31
83697;BME280;73677;54.530;18.484;2023-11-21T05:16:14;100981.69;;;1.58;66.57
83697;BME280;73677;54.530;18.484;2023-11-21T05:18:42;100991.38;;;1.68;67.18
83697;BME280;73677;54.530;18.484;2023-11-21T05:21:15;100995.47;;;1.73;67.56
83697;BME280;73677;54.530;18.484;2023-11-21T05:23:46;101012.75;;;1.80;67.14
83697;BME280;73677;54.530;18.484;2023-11-21T05:26:17;101015.81;;;1.77;66.93
83697;BME280;73677;54.530;18.484;2023-11-21T05:28:48;101023.75;;;1.78;66.97
83697;BME280;73677;54.530;18.484;2023-11-21T05:31:18;101023.44;;;1.81;67.04
83697;BME280;73677;54.530;18.484;2023-11-21T05:33:47;101015.09;;;1.75;67.20
83697;BME280;73677;54.530;18.484;2023-11-21T05:36:17;101029.34;;;1.77;67.22
83697;BME280;73677;54.530;18.484;2023-11-21T05:38:48;101036.13;;;1.73;67.14
83697;BME280;73677;54.530;18.484;2023-11-21T05:41:19;101034.78;;;1.77;67.11
83697;BME280;73677;54.530;18.484;2023-11-21T05:43:48;101040.50;;;1.74;66.81
83697;BME280;73677;54.530;18.484;2023-11-21T05:46:17;101049.97;;;1.69;65.03
83697;BME280;73677;54.530;18.484;2023-11-21T05:48:46;101053.03;;;1.66;65.58
83697;BME280;73677;54.530;18.484;2023-11-21T05:51:18;101055.69;;;1.58;66.19
83697;BME280;73677;54.530;18.484;2023-11-21T05:53:47;101059.44;;;1.65;65.96
83697;BME280;73677;54.530;18.484;2023-11-21T05:56:19;101043.13;;;1.49;66.63
83697;BME280;73677;54.530;18.484;2023-11-21T05:58:51;101059.25;;;1.59;66.88
83697;BME280;73677;54.530;18.484;2023-11-21T06:01:21;101068.06;;;1.61;67.38
83697;BME280;73677;54.530;18.484;2023-11-21T06:03:53;101062.13;;;1.57;67.82
83697;BME280;73677;54.530;18.484;2023-11-21T06:06:22;101085.53;;;1.66;68.06
83697;BME280;73677;54.530;18.484;2023-11-21T06:08:52;101090.41;;;1.55;67.99
83697;BME280;73677;54.530;18.484;2023-11-21T06:11:22;101072.41;;;1.46;68.31
83697;BME280;73677;54.530;18.484;2023-11-21T06:13:52;101100.38;;;1.54;68.11
83697;BME280;73677;54.530;18.484;2023-11-21T06:16:21;101092.22;;;1.46;68.05
83697;BME280;73677;54.530;18.484;2023-11-21T06:18:52;101109.66;;;1.52;66.84
83697;BME280;73677;54.530;18.484;2023-11-21T06:21:21;101111.81;;;1.40;67.77
83697;BME280;73677;54.530;18.484;2023-11-21T06:23:51;101113.31;;;1.35;67.91
83697;BME280;73677;54.530;18.484;2023-11-21T06:26:22;101106.66;;;1.29;68.07
83697;BME280;73677;54.530;18.484;2023-11-21T06:28:51;101114.09;;;1.27;67.83
83697;BME280;73677;54.530;18.484;2023-11-21T06:31:21;101132.41;;;1.33;68.46
83697;BME280;73677;54.530;18.484;2023-11-21T06:33:51;101077.94;;;1.10;69.01
83697;BME280;73677;54.530;18.484;2023-11-21T06:36:24;101141.91;;;1.37;68.72
83697;BME280;73677;54.530;18.484;2023-11-21T06:38:56;101153.97;;;1.43;69.07
83697;BME280;73677;54.530;18.484;2023-11-21T06:41:28;101148.41;;;1.44;69.73
83697;BME280;73677;54.530;18.484;2023-11-21T06:44:01;101166.34;;;1.45;69.58
83697;BME280;73677;54.530;18.484;2023-11-21T06:46:33;101165.66;;;1.43;68.87
83697;BME280;73677;54.530;18.484;2023-11-21T06:49:03;101141.50;;;1.24;67.83
83697;BME280;73677;54.530;18.484;2023-11-21T06:51:32;101173.09;;;1.41;68.24
83697;BME280;73677;54.530;18.484;2023-11-21T06:54:01;101178.44;;;1.33;68.30
83697;BME280;73677;54.530;18.484;2023-11-21T06:56:34;101187.09;;;1.37;69.27
83697;BME280;73677;54.530;18.484;2023-11-21T06:59:03;101182.00;;;1.34;67.92
83697;BME280;73677;54.530;18.484;2023-11-21T07:01:36;101196.69;;;1.31;68.57
83697;BME280;73677;54.530;18.484;2023-11-21T07:04:12;101206.53;;;1.32;67.25
83697;BME280;73677;54.530;18.484;2023-11-21T07:06:42;101190.09;;;1.25;67.43
83697;BME280;73677;54.530;18.484;2023-11-21T07:09:11;101157.75;;;1.06;65.89
83697;BME280;73677;54.530;18.484;2023-11-21T07:11:42;101210.94;;;1.33;65.69
83697;BME280;73677;54.530;18.484;2023-11-21T07:14:10;101196.88;;;1.30;66.98
83697;BME280;73677;54.530;18.484;2023-11-21T07:16:40;101197.56;;;1.32;67.73
83697;BME280;73677;54.530;18.484;2023-11-21T07:19:09;101190.72;;;1.45;68.00
83697;BME280;73677;54.530;18.484;2023-11-21T07:21:42;101169.09;;;1.27;67.57
83697;BME280;73677;54.530;18.484;2023-11-21T07:24:20;101218.47;;;1.65;66.75
83697;BME280;73677;54.530;18.484;2023-11-21T07:26:55;101213.19;;;1.63;67.19
83697;BME280;73677;54.530;18.484;2023-11-21T07:29:24;101219.06;;;1.77;67.45
83697;BME280;73677;54.530;18.484;2023-11-21T07:31:54;101212.72;;;1.68;66.15
83697;BME280;73677;54.530;18.484;2023-11-21T07:34:24;101217.97;;;1.69;66.53
83697;BME280;73677;54.530;18.484;2023-11-21T07:36:55;101214.97;;;1.73;66.61
83697;BME280;73677;54.530;18.484;2023-11-21T07:39:24;101226.06;;;1.87;65.49
83697;BME280;73677;54.530;18.484;2023-11-21T07:41:55;101219.78;;;1.87;65.40
83697;BME280;73677;54.530;18.484;2023-11-21T07:44:28;101220.53;;;1.97;66.26
83697;BME280;73677;54.530;18.484;2023-11-21T07:46:58;101187.25;;;1.87;66.90
83697;BME280;73677;54.530;18.484;2023-11-21T07:49:31;101217.19;;;2.11;66.34
83697;BME280;73677;54.530;18.484;2023-11-21T07:52:00;101213.97;;;2.07;65.06
83697;BME280;73677;54.530;18.484;2023-11-21T07:54:29;101216.88;;;2.14;64.50
83697;BME280;73677;54.530;18.484;2023-11-21T07:57:04;101217.53;;;2.08;64.67
83697;BME280;73677;54.530;18.484;2023-11-21T07:59:32;101240.22;;;2.07;65.23
83697;BME280;73677;54.530;18.484;2023-11-21T08:02:02;101211.81;;;1.85;64.59
83697;BME280;73677;54.530;18.484;2023-11-21T08:04:32;101232.88;;;1.99;65.33
83697;BME280;73677;54.530;18.484;2023-11-21T08:07:02;101226.38;;;2.18;65.01
83697;BME280;73677;54.530;18.484;2023-11-21T08:09:34;101224.19;;;2.22;64.93
83697;BME280;73677;54.530;18.484;2023-11-21T08:12:15;101226.75;;;2.23;62.26
83697;BME280;73677;54.530;18.484;2023-11-21T08:14:51;101145.91;;;1.85;62.12
83697;BME280;73677;54.530;18.484;2023-11-21T08:17:29;101245.03;;;2.21;61.23
83697;BME280;73677;54.530;18.484;2023-11-21T08:20:11;101169.72;;;2.07;61.35
83697;BME280;73677;54.530;18.484;2023-11-21T08:22:44;101228.09;;;2.69;60.51
83697;BME280;73677;54.530;18.484;2023-11-21T08:25:21;101234.72;;;2.75;62.50
83697;BME280;73677;54.530;18.484;2023-11-21T08:28:02;101228.78;;;2.79;58.23
83697;BME280;73677;54.530;18.484;2023-11-21T08:30:34;101234.25;;;2.95;56.93
83697;BME280;73677;54.530;18.484;2023-11-21T08:33:03;101229.00;;;2.86;57.01
83697;BME280;73677;54.530;18.484;2023-11-21T08:35:35;101088.69;;;1.88;54.34
83697;BME280;73677;54.530;18.484;2023-11-21T08:38:05;101234.59;;;2.92;53.80
83697;BME280;73677;54.530;18.484;2023-11-21T08:40:34;101232.94;;;3.08;55.22
83697;BME280;73677;54.530;18.484;2023-11-21T08:43:06;101247.53;;;3.31;56.15
83697;BME280;73677;54.530;18.484;2023-11-21T08:45:35;101231.06;;;3.08;53.77
83697;BME280;73677;54.530;18.484;2023-11-21T08:48:10;101242.63;;;3.18;52.82
83697;BME280;73677;54.530;18.484;2023-11-21T08:50:39;101223.59;;;3.02;54.52
83697;BME280;73677;54.530;18.484;2023-11-21T08:53:11;101247.53;;;3.07;53.32
83697;BME280;73677;54.530;18.484;2023-11-21T08:55:40;101150.72;;;2.49;54.04
83697;BME280;73677;54.530;18.484;2023-11-21T08:58:18;101256.69;;;3.06;54.29
83697;BME280;73677;54.530;18.484;2023-11-21T09:00:47;101261.25;;;2.97;53.79
83697;BME280;73677;54.530;18.484;2023-11-21T09:03:18;101268.03;;;3.01;53.90
83697;BME280;73677;54.530;18.484;2023-11-21T09:05:51;101272.09;;;2.89;54.84
83697;BME280;73677;54.530;18.484;2023-11-21T09:08:20;101276.53;;;3.06;54.10
83697;BME280;73677;54.530;18.484;2023-11-21T09:10:49;101266.19;;;3.02;55.36
83697;BME280;73677;54.530;18.484;2023-11-21T09:13:23;101275.84;;;3.04;54.45
83697;BME280;73677;54.530;18.484;2023-11-21T09:15:54;101271.09;;;2.98;53.75
83697;BME280;73677;54.530;18.484;2023-11-21T09:18:27;101258.34;;;2.90;54.31
83697;BME280;73677;54.530;18.484;2023-11-21T09:20:56;101276.00;;;2.94;54.86
83697;BME280;73677;54.530;18.484;2023-11-21T09:23:30;101276.50;;;2.90;55.08
83697;BME280;73677;54.530;18.484;2023-11-21T09:25:59;101268.03;;;2.93;54.37
83697;BME280;73677;54.530;18.484;2023-11-21T09:28:32;101275.09;;;2.78;54.94
83697;BME280;73677;54.530;18.484;2023-11-21T09:31:02;101271.56;;;2.77;55.37
83697;BME280;73677;54.530;18.484;2023-11-21T09:33:35;101251.03;;;2.83;55.43
83697;BME280;73677;54.530;18.484;2023-11-21T09:36:11;101262.91;;;2.82;55.04
83697;BME280;73677;54.530;18.484;2023-11-21T09:38:42;101248.59;;;2.64;55.60
83697;BME280;73677;54.530;18.484;2023-11-21T09:41:23;101257.66;;;2.88;56.54
83697;BME280;73677;54.530;18.484;2023-11-21T09:44:02;101288.41;;;3.05;55.34
83697;BME280;73677;54.530;18.484;2023-11-21T09:46:42;101252.13;;;3.22;53.59
83697;BME280;73677;54.530;18.484;2023-11-21T09:49:11;101259.75;;;3.27;54.48
83697;BME280;73677;54.530;18.484;2023-11-21T09:51:43;101263.00;;;3.38;54.25
83697;BME280;73677;54.530;18.484;2023-11-21T09:54:22;101173.34;;;3.06;54.39
83697;BME280;73677;54.530;18.484;2023-11-21T09:56:54;101250.59;;;3.68;54.01
83697;BME280;73677;54.530;18.484;2023-11-21T09:59:30;101248.38;;;3.80;53.31
83697;BME280;73677;54.530;18.484;2023-11-21T10:01:59;101256.19;;;3.75;53.89
83697;BME280;73677;54.530;18.484;2023-11-21T10:04:31;101249.34;;;3.95;53.68
83697;BME280;73677;54.530;18.484;2023-11-21T10:07:00;101260.63;;;3.76;52.79
83697;BME280;73677;54.530;18.484;2023-11-21T10:09:31;101270.81;;;3.82;53.48
83697;BME280;73677;54.530;18.484;2023-11-21T10:12:01;101224.63;;;3.17;53.82
83697;BME280;73677;54.530;18.484;2023-11-21T10:14:33;101254.16;;;3.12;54.99
83697;BME280;73677;54.530;18.484;2023-11-21T10:17:03;101287.78;;;3.27;55.56
83697;BME280;73677;54.530;18.484;2023-11-21T10:19:35;101272.31;;;3.12;55.33
83697;BME280;73677;54.530;18.484;2023-11-21T10:22:11;101266.03;;;3.11;56.43
83697;BME280;73677;54.530;18.484;2023-11-21T10:24:43;101292.88;;;3.22;56.80
83697;BME280;73677;54.530;18.484;2023-11-21T10:27:20;101292.19;;;3.20;57.67
83697;BME280;73677;54.530;18.484;2023-11-21T10:29:52;101301.81;;;2.98;56.76
83697;BME280;73677;54.530;18.484;2023-11-21T10:32:31;101302.16;;;3.04;57.21
83697;BME280;73677;54.530;18.484;2023-11-21T10:35:01;101301.84;;;3.07;57.01
83697;BME280;73677;54.530;18.484;2023-11-21T10:37:39;101308.97;;;3.08;55.11
83697;BME280;73677;54.530;18.484;2023-11-21T10:40:10;101307.56;;;2.95;54.92
83697;BME280;73677;54.530;18.484;2023-11-21T10:42:41;101298.91;;;2.92;55.28
83697;BME280;73677;54.530;18.484;2023-11-21T10:45:13;101317.75;;;2.93;55.80
83697;BME280;73677;54.530;18.484;2023-11-21T10:47:46;101302.44;;;2.84;55.80
83697;BME280;73677;54.530;18.484;2023-11-21T10:50:18;101271.88;;;2.66;54.95
83697;BME280;73677;54.530;18.484;2023-11-21T10:52:47;101317.06;;;2.91;55.82
83697;BME280;73677;54.530;18.484;2023-11-21T10:55:22;101302.84;;;2.97;55.18
83697;BME280;73677;54.530;18.484;2023-11-21T10:57:53;101307.22;;;2.98;55.15
83697;BME280;73677;54.530;18.484;2023-11-21T11:00:27;101312.16;;;2.95;54.94
83697;BME280;73677;54.530;18.484;2023-11-21T11:03:03;101309.75;;;2.84;54.70
83697;BME280;73677;54.530;18.484;2023-11-21T11:05:33;101317.94;;;2.92;54.65
83697;BME280;73677;54.530;18.484;2023-11-21T11:08:04;101324.03;;;2.94;55.89
83697;BME280;73677;54.530;18.484;2023-11-21T11:10:38;101323.00;;;2.87;55.44
83697;BME280;73677;54.530;18.484;2023-11-21T11:13:12;101303.34;;;2.51;55.61
83697;BME280;73677;54.530;18.484;2023-11-21T11:15:48;101286.75;;;2.62;55.74
83697;BME280;73677;54.530;18.484;2023-11-21T11:18:20;101328.66;;;3.10;55.54
83697;BME280;73677;54.530;18.484;2023-11-21T11:20:51;101339.00;;;3.14;54.74
83697;BME280;73677;54.530;18.484;2023-11-21T11:23:40;101339.50;;;3.10;54.35
83697;BME280;73677;54.530;18.484;2023-11-21T11:26:24;101343.94;;;3.11;54.03
83697;BME280;73677;54.530;18.484;2023-11-21T11:29:05;101344.69;;;3.29;53.42
83697;BME280;73677;54.530;18.484;2023-11-21T11:31:50;101343.13;;;3.26;53.15
83697;BME280;73677;54.530;18.484;2023-11-21T11:34:34;101341.31;;;4.16;51.82
83697;BME280;73677;54.530;18.484;2023-11-21T11:37:09;101335.84;;;5.18;49.41
83697;BME280;73677;54.530;18.484;2023-11-21T11:39:42;101336.81;;;4.94;48.71
83697;BME280;73677;54.530;18.484;2023-11-21T11:42:15;101342.28;;;4.31;50.52
83697;BME280;73677;54.530;18.484;2023-11-21T11:44:51;101344.69;;;4.10;50.92
83697;BME280;73677;54.530;18.484;2023-11-21T11:47:27;101334.75;;;5.27;48.74
83697;BME280;73677;54.530;18.484;2023-11-21T11:50:04;101336.88;;;6.08;47.23
83697;BME280;73677;54.530;18.484;2023-11-21T11:52:40;101336.22;;;5.61;46.83
83697;BME280;73677;54.530;18.484;2023-11-21T11:55:11;101335.13;;;5.47;47.20
83697;BME280;73677;54.530;18.484;2023-11-21T11:57:45;101334.03;;;5.56;46.61
83697;BME280;73677;54.530;18.484;2023-11-21T12:00:16;101330.31;;;5.80;47.55
83697;BME280;73677;54.530;18.484;2023-11-21T12:02:55;101340.84;;;6.06;46.58
83697;BME280;73677;54.530;18.484;2023-11-21T12:05:30;101343.22;;;6.23;45.46
83697;BME280;73677;54.530;18.484;2023-11-21T12:08:06;101339.97;;;6.43;45.38
83697;BME280;73677;54.530;18.484;2023-11-21T12:10:36;101343.84;;;5.96;45.76
83697;BME280;73677;54.530;18.484;2023-11-21T12:13:08;101338.09;;;6.43;45.63
83697;BME280;73677;54.530;18.484;2023-11-21T12:15:39;101353.69;;;5.74;46.19
83697;BME280;73677;54.530;18.484;2023-11-21T12:18:11;101347.56;;;5.49;46.78
83697;BME280;73677;54.530;18.484;2023-11-21T12:20:43;101336.97;;;5.24;47.61
83697;BME280;73677;54.530;18.484;2023-11-21T12:23:15;101342.84;;;5.66;46.26
83697;BME280;73677;54.530;18.484;2023-11-21T12:25:46;101354.94;;;5.94;46.39
83697;BME280;73677;54.530;18.484;2023-11-21T12:28:18;101356.94;;;5.47;47.10
83697;BME280;73677;54.530;18.484;2023-11-21T12:30:50;101360.44;;;5.02;49.11
83697;BME280;73677;54.530;18.484;2023-11-21T12:33:29;101353.72;;;4.18;51.18
83697;BME280;73677;54.530;18.484;2023-11-21T12:35:58;101365.63;;;3.93;53.16
83697;BME280;73677;54.530;18.484;2023-11-21T12:38:34;101369.00;;;3.63;53.71
83697;BME280;73677;54.530;18.484;2023-11-21T12:41:03;101381.09;;;3.76;53.97
83697;BME280;73677;54.530;18.484;2023-11-21T12:43:34;101302.22;;;3.36;54.72
83697;BME280;73677;54.530;18.484;2023-11-21T12:46:06;101381.97;;;4.01;54.22
83697;BME280;73677;54.530;18.484;2023-11-21T12:48:45;101373.13;;;4.07;54.82
83697;BME280;73677;54.530;18.484;2023-11-21T12:51:14;101320.56;;;3.82;54.84
83697;BME280;73677;54.530;18.484;2023-11-21T12:53:44;101388.91;;;4.20;56.45
83697;BME280;73677;54.530;18.484;2023-11-21T12:56:15;101291.91;;;3.56;56.88
83697;BME280;73677;54.530;18.484;2023-11-21T12:58:46;101393.16;;;4.14;57.19
83697;BME280;73677;54.530;18.484;2023-11-21T13:01:17;101397.75;;;4.06;57.93
83697;BME280;73677;54.530;18.484;2023-11-21T13:03:52;101267.34;;;2.91;58.69
83697;BME280;73677;54.530;18.484;2023-11-21T13:06:21;101411.19;;;3.91;59.05
83697;BME280;73677;54.530;18.484;2023-11-21T13:08:54;101414.91;;;3.98;58.94
83697;BME280;73677;54.530;18.484;2023-11-21T13:11:25;101412.03;;;3.83;58.65
83697;BME280;73677;54.530;18.484;2023-11-21T13:13:55;101411.69;;;3.78;58.28