sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44872;BME280;30602;51.060;17.226;2023-05-02T00:03:08;101301.16;;;12.39;73.72
44872;BME280;30602;51.060;17.226;2023-05-02T00:06:30;101295.57;;;12.25;74.60
44872;BME280;30602;51.060;17.226;2023-05-02T00:10:11;101288.78;;;12.19;75.02
44872;BME280;30602;51.060;17.226;2023-05-02T00:13:33;101286.30;;;12.22;74.78
44872;BME280;30602;51.060;17.226;2023-05-02T00:17:20;101283.44;;;12.11;75.28
44872;BME280;30602;51.060;17.226;2023-05-02T00:20:40;101281.54;;;12.05;75.48
44872;BME280;30602;51.060;17.226;2023-05-02T00:24:03;101282.97;;;12.04;75.74
44872;BME280;30602;51.060;17.226;2023-05-02T00:27:23;101278.51;;;12.03;75.74
44872;BME280;30602;51.060;17.226;2023-05-02T00:30:47;101279.93;;;11.95;76.18
44872;BME280;30602;51.060;17.226;2023-05-02T00:34:10;101275.16;;;11.94;76.23
44872;BME280;30602;51.060;17.226;2023-05-02T00:37:31;101269.86;;;12.00;76.31
44872;BME280;30602;51.060;17.226;2023-05-02T00:41:24;101269.73;;;11.95;76.42
44872;BME280;30602;51.060;17.226;2023-05-02T00:45:08;101268.70;;;11.91;76.78
44872;BME280;30602;51.060;17.226;2023-05-02T00:48:57;101266.48;;;11.88;76.98
44872;BME280;30602;51.060;17.226;2023-05-02T00:52:21;101265.39;;;11.91;76.60
44872;BME280;30602;51.060;17.226;2023-05-02T00:56:26;101264.48;;;11.89;76.67
44872;BME280;30602;51.060;17.226;2023-05-02T00:59:52;101255.80;;;11.78;76.98
44872;BME280;30602;51.060;17.226;2023-05-02T01:11:27;101259.61;;;11.91;76.86
44872;BME280;30602;51.060;17.226;2023-05-02T01:15:38;101264.45;;;11.90;77.02
44872;BME280;30602;51.060;17.226;2023-05-02T01:23:30;101258.89;;;11.52;78.09
44872;BME280;30602;51.060;17.226;2023-05-02T01:28:12;101270.34;;;11.55;78.37
44872;BME280;30602;51.060;17.226;2023-05-02T01:35:33;101268.96;;;11.63;78.39
44872;BME280;30602;51.060;17.226;2023-05-02T01:38:54;101265.88;;;11.61;78.56
44872;BME280;30602;51.060;17.226;2023-05-02T01:42:35;101271.22;;;11.55;78.72
44872;BME280;30602;51.060;17.226;2023-05-02T01:46:54;101271.48;;;11.63;78.61
44872;BME280;30602;51.060;17.226;2023-05-02T01:51:04;101273.81;;;11.63;78.93
44872;BME280;30602;51.060;17.226;2023-05-02T01:54:47;101273.24;;;11.68;78.96
44872;BME280;30602;51.060;17.226;2023-05-02T01:59:40;101267.78;;;11.68;79.07
44872;BME280;30602;51.060;17.226;2023-05-02T02:03:31;101267.15;;;11.77;78.96
44872;BME280;30602;51.060;17.226;2023-05-02T02:07:22;101268.34;;;11.76;78.77
44872;BME280;30602;51.060;17.226;2023-05-02T02:10:59;101271.49;;;11.78;78.89
44872;BME280;30602;51.060;17.226;2023-05-02T02:14:34;101274.84;;;11.81;78.71
44872;BME280;30602;51.060;17.226;2023-05-02T02:18:22;101273.95;;;11.76;79.10
44872;BME280;30602;51.060;17.226;2023-05-02T02:22:25;101280.68;;;11.70;79.48
44872;BME280;30602;51.060;17.226;2023-05-02T02:25:50;101281.61;;;11.62;80.04
44872;BME280;30602;51.060;17.226;2023-05-02T02:29:18;101291.31;;;11.59;80.48
44872;BME280;30602;51.060;17.226;2023-05-02T02:37:15;101298.63;;;11.46;80.80
44872;BME280;30602;51.060;17.226;2023-05-02T02:41:22;101308.02;;;11.38;81.05
44872;BME280;30602;51.060;17.226;2023-05-02T02:49:02;101316.84;;;11.21;81.77
44872;BME280;30602;51.060;17.226;2023-05-02T02:53:38;101320.29;;;11.21;81.81
44872;BME280;30602;51.060;17.226;2023-05-02T03:00:36;101331.11;;;11.28;82.31
44872;BME280;30602;51.060;17.226;2023-05-02T03:04:03;101339.70;;;11.29;82.03
44872;BME280;30602;51.060;17.226;2023-05-02T03:07:30;101342.53;;;11.32;81.82
44872;BME280;30602;51.060;17.226;2023-05-02T03:10:56;101341.03;;;11.33;81.78
44872;BME280;30602;51.060;17.226;2023-05-02T03:14:32;101346.23;;;11.32;82.13
44872;BME280;30602;51.060;17.226;2023-05-02T03:19:05;101348.64;;;11.36;81.92
44872;BME280;30602;51.060;17.226;2023-05-02T03:22:56;101350.52;;;11.38;81.70
44872;BME280;30602;51.060;17.226;2023-05-02T03:26:18;101360.77;;;11.44;81.56
44872;BME280;30602;51.060;17.226;2023-05-02T03:30:01;101363.04;;;11.49;81.46
44872;BME280;30602;51.060;17.226;2023-05-02T03:33:48;101368.52;;;11.54;81.20
44872;BME280;30602;51.060;17.226;2023-05-02T03:37:13;101368.06;;;11.60;80.63
44872;BME280;30602;51.060;17.226;2023-05-02T03:41:07;101376.37;;;11.61;80.14
44872;BME280;30602;51.060;17.226;2023-05-02T03:45:34;101379.81;;;11.68;79.91
44872;BME280;30602;51.060;17.226;2023-05-02T03:49:40;101378.87;;;11.77;78.80
44872;BME280;30602;51.060;17.226;2023-05-02T03:53:13;101381.88;;;11.84;78.01
44872;BME280;30602;51.060;17.226;2023-05-02T03:56:36;101391.74;;;11.91;78.20
44872;BME280;30602;51.060;17.226;2023-05-02T04:00:20;101391.07;;;11.98;78.01
44872;BME280;30602;51.060;17.226;2023-05-02T04:03:59;101400.62;;;12.01;77.98
44872;BME280;30602;51.060;17.226;2023-05-02T04:07:57;101399.75;;;12.08;76.66
44872;BME280;30602;51.060;17.226;2023-05-02T04:11:18;101404.48;;;12.13;77.11
44872;BME280;30602;51.060;17.226;2023-05-02T04:18:59;101425.05;;;12.16;78.15
44872;BME280;30602;51.060;17.226;2023-05-02T04:22:21;101431.24;;;12.17;78.25
44872;BME280;30602;51.060;17.226;2023-05-02T04:26:25;101438.48;;;12.20;78.57
44872;BME280;30602;51.060;17.226;2023-05-02T04:33:58;101445.13;;;12.40;77.42
44872;BME280;30602;51.060;17.226;2023-05-02T04:37:51;101451.36;;;12.42;76.66
44872;BME280;30602;51.060;17.226;2023-05-02T04:41:59;101449.76;;;12.44;76.86
44872;BME280;30602;51.060;17.226;2023-05-02T04:45:17;101459.90;;;12.47;77.65
44872;BME280;30602;51.060;17.226;2023-05-02T04:48:41;101471.45;;;12.42;78.39
44872;BME280;30602;51.060;17.226;2023-05-02T04:56:25;101478.36;;;12.37;79.99
44872;BME280;30602;51.060;17.226;2023-05-02T05:00:13;101477.26;;;12.42;80.07
44872;BME280;30602;51.060;17.226;2023-05-02T05:03:50;101484.95;;;12.45;80.80
44872;BME280;30602;51.060;17.226;2023-05-02T05:07:30;101488.67;;;12.44;82.06
44872;BME280;30602;51.060;17.226;2023-05-02T05:11:16;101498.07;;;12.38;84.36
44872;BME280;30602;51.060;17.226;2023-05-02T05:14:59;101497.63;;;12.27;87.18
44872;BME280;30602;51.060;17.226;2023-05-02T05:18:34;101502.04;;;12.12;89.09
44872;BME280;30602;51.060;17.226;2023-05-02T05:22:19;101508.91;;;12.03;91.01
44872;BME280;30602;51.060;17.226;2023-05-02T05:25:53;101513.24;;;11.96;92.56
44872;BME280;30602;51.060;17.226;2023-05-02T05:29:43;101506.10;;;11.90;93.67
44872;BME280;30602;51.060;17.226;2023-05-02T05:33:28;101520.12;;;11.94;94.58
44872;BME280;30602;51.060;17.226;2023-05-02T05:36:50;101525.16;;;11.91;95.40
44872;BME280;30602;51.060;17.226;2023-05-02T05:40:09;101528.77;;;11.92;95.95
44872;BME280;30602;51.060;17.226;2023-05-02T05:43:51;101535.95;;;11.92;96.64
44872;BME280;30602;51.060;17.226;2023-05-02T05:47:18;101539.10;;;11.93;97.18
44872;BME280;30602;51.060;17.226;2023-05-02T05:51:05;101548.00;;;11.97;97.64
44872;BME280;30602;51.060;17.226;2023-05-02T05:54:36;101551.30;;;11.98;98.16
44872;BME280;30602;51.060;17.226;2023-05-02T05:58:20;101551.15;;;11.99;98.20
44872;BME280;30602;51.060;17.226;2023-05-02T06:01:56;101553.29;;;12.00;98.75
44872;BME280;30602;51.060;17.226;2023-05-02T06:05:51;101554.22;;;12.02;99.40
44872;BME280;30602;51.060;17.226;2023-05-02T06:09:36;101557.06;;;12.11;99.80
44872;BME280;30602;51.060;17.226;2023-05-02T06:13:22;101566.17;;;12.19;99.98
44872;BME280;30602;51.060;17.226;2023-05-02T06:17:03;101565.16;;;12.26;100.00
44872;BME280;30602;51.060;17.226;2023-05-02T06:21:03;101565.55;;;12.34;100.00
44872;BME280;30602;51.060;17.226;2023-05-02T06:24:39;101565.93;;;12.51;100.00
44872;BME280;30602;51.060;17.226;2023-05-02T06:28:31;101569.34;;;12.62;99.98
44872;BME280;30602;51.060;17.226;2023-05-02T06:32:06;101569.77;;;12.73;99.97
44872;BME280;30602;51.060;17.226;2023-05-02T06:36:00;101578.63;;;12.86;99.97
44872;BME280;30602;51.060;17.226;2023-05-02T06:39:42;101586.23;;;12.91;99.18
44872;BME280;30602;51.060;17.226;2023-05-02T06:43:24;101593.00;;;12.86;98.58
44872;BME280;30602;51.060;17.226;2023-05-02T06:47:00;101596.61;;;12.83;98.13
44872;BME280;30602;51.060;17.226;2023-05-02T06:50:23;101599.00;;;12.82;98.58
44872;BME280;30602;51.060;17.226;2023-05-02T06:54:00;101601.77;;;12.75;98.89
44872;BME280;30602;51.060;17.226;2023-05-02T06:57:24;101614.53;;;12.77;98.66
44872;BME280;30602;51.060;17.226;2023-05-02T07:01:06;101610.92;;;12.79;98.92
44872;BME280;30602;51.060;17.226;2023-05-02T07:04:31;101608.81;;;12.83;99.57
44872;BME280;30602;51.060;17.226;2023-05-02T07:07:56;101620.86;;;12.98;99.98
44872;BME280;30602;51.060;17.226;2023-05-02T07:11:19;101623.32;;;13.11;100.00
44872;BME280;30602;51.060;17.226;2023-05-02T07:15:15;101627.08;;;13.18;100.00
44872;BME280;30602;51.060;17.226;2023-05-02T07:18:37;101628.85;;;13.25;99.71
44872;BME280;30602;51.060;17.226;2023-05-02T07:21:58;101633.94;;;13.24;99.36
44872;BME280;30602;51.060;17.226;2023-05-02T07:26:01;101634.24;;;13.26;99.26
44872;BME280;30602;51.060;17.226;2023-05-02T07:29:23;101643.23;;;13.31;98.93
44872;BME280;30602;51.060;17.226;2023-05-02T07:32:44;101647.07;;;13.28;98.53
44872;BME280;30602;51.060;17.226;2023-05-02T07:36:34;101654.88;;;13.33;98.97
44872;BME280;30602;51.060;17.226;2023-05-02T07:40:06;101649.12;;;13.37;99.98
44872;BME280;30602;51.060;17.226;2023-05-02T07:43:50;101652.58;;;13.39;99.52
44872;BME280;30602;51.060;17.226;2023-05-02T07:47:13;101649.87;;;13.51;99.47
44872;BME280;30602;51.060;17.226;2023-05-02T07:50:34;101652.70;;;13.52;99.50
44872;BME280;30602;51.060;17.226;2023-05-02T07:54:01;101668.88;;;13.59;98.99
44872;BME280;30602;51.060;17.226;2023-05-02T07:57:29;101667.18;;;13.67;99.01
44872;BME280;30602;51.060;17.226;2023-05-02T08:01:33;101665.41;;;13.76;99.08
44872;BME280;30602;51.060;17.226;2023-05-02T08:04:56;101669.71;;;13.96;99.22
44872;BME280;30602;51.060;17.226;2023-05-02T08:12:10;101679.90;;;14.09;97.70
44872;BME280;30602;51.060;17.226;2023-05-02T08:15:30;101679.12;;;14.20;96.38
44872;BME280;30602;51.060;17.226;2023-05-02T08:19:15;101680.36;;;14.31;96.49
44872;BME280;30602;51.060;17.226;2023-05-02T08:23:01;101679.15;;;14.33;93.06
44872;BME280;30602;51.060;17.226;2023-05-02T08:26:32;101677.47;;;14.40;92.41
44872;BME280;30602;51.060;17.226;2023-05-02T08:29:56;101681.55;;;14.47;93.15
44872;BME280;30602;51.060;17.226;2023-05-02T08:33:44;101685.51;;;14.49;93.25
44872;BME280;30602;51.060;17.226;2023-05-02T08:37:08;101685.24;;;14.62;92.87
44872;BME280;30602;51.060;17.226;2023-05-02T08:45:19;101693.27;;;14.72;91.77
44872;BME280;30602;51.060;17.226;2023-05-02T08:49:03;101692.45;;;14.79;90.81
44872;BME280;30602;51.060;17.226;2023-05-02T08:52:34;101694.09;;;14.78;90.86
44872;BME280;30602;51.060;17.226;2023-05-02T08:56:41;101707.83;;;14.99;91.41
44872;BME280;30602;51.060;17.226;2023-05-02T09:00:01;101712.86;;;15.10;89.33
44872;BME280;30602;51.060;17.226;2023-05-02T09:04:04;101715.40;;;15.18;89.72
44872;BME280;30602;51.060;17.226;2023-05-02T09:07:28;101716.12;;;15.28;89.84
44872;BME280;30602;51.060;17.226;2023-05-02T09:11:46;101721.32;;;15.42;90.20
44872;BME280;30602;51.060;17.226;2023-05-02T09:15:37;101729.26;;;15.49;89.22
44872;BME280;30602;51.060;17.226;2023-05-02T09:18:59;101732.94;;;15.51;88.51
44872;BME280;30602;51.060;17.226;2023-05-02T09:22:28;101732.34;;;15.52;88.00
44872;BME280;30602;51.060;17.226;2023-05-02T09:25:48;101733.65;;;15.65;88.27
44872;BME280;30602;51.060;17.226;2023-05-02T09:29:46;101734.62;;;15.70;87.98
44872;BME280;30602;51.060;17.226;2023-05-02T09:33:42;101729.47;;;15.79;88.07
44872;BME280;30602;51.060;17.226;2023-05-02T09:41:11;101743.12;;;16.01;85.91
44872;BME280;30602;51.060;17.226;2023-05-02T09:44:58;101748.51;;;16.02;84.98
44872;BME280;30602;51.060;17.226;2023-05-02T09:49:06;101758.90;;;16.16;85.85
44872;BME280;30602;51.060;17.226;2023-05-02T09:52:30;101760.43;;;16.28;84.26
44872;BME280;30602;51.060;17.226;2023-05-02T09:56:05;101760.41;;;16.37;84.60
44872;BME280;30602;51.060;17.226;2023-05-02T09:59:25;101763.89;;;16.52;83.19
44872;BME280;30602;51.060;17.226;2023-05-02T10:02:54;101764.95;;;16.65;83.51
44872;BME280;30602;51.060;17.226;2023-05-02T10:06:18;101770.83;;;16.77;83.20
44872;BME280;30602;51.060;17.226;2023-05-02T10:10:16;101766.13;;;16.94;82.23
44872;BME280;30602;51.060;17.226;2023-05-02T10:14:23;101763.62;;;17.04;80.24
44872;BME280;30602;51.060;17.226;2023-05-02T10:18:01;101769.56;;;17.23;81.25
44872;BME280;30602;51.060;17.226;2023-05-02T10:21:46;101766.34;;;17.27;79.40
44872;BME280;30602;51.060;17.226;2023-05-02T10:25:15;101763.51;;;17.29;78.90
44872;BME280;30602;51.060;17.226;2023-05-02T10:28:41;101764.18;;;17.34;77.15
44872;BME280;30602;51.060;17.226;2023-05-02T10:32:27;101765.62;;;17.40;76.89
44872;BME280;30602;51.060;17.226;2023-05-02T10:36:22;101769.23;;;17.49;76.73
44872;BME280;30602;51.060;17.226;2023-05-02T10:40:03;101767.27;;;17.57;76.39
44872;BME280;30602;51.060;17.226;2023-05-02T10:43:48;101772.06;;;17.72;75.43
44872;BME280;30602;51.060;17.226;2023-05-02T10:47:44;101773.43;;;17.88;76.10
44872;BME280;30602;51.060;17.226;2023-05-02T10:51:29;101763.09;;;17.85;76.27
44872;BME280;30602;51.060;17.226;2023-05-02T10:58:51;101778.50;;;17.86;75.84
44872;BME280;30602;51.060;17.226;2023-05-02T11:10:26;101779.96;;;17.66;74.09
44872;BME280;30602;51.060;17.226;2023-05-02T11:17:59;101784.73;;;17.67;73.34
44872;BME280;30602;51.060;17.226;2023-05-02T11:25:56;101785.56;;;17.66;73.24
44872;BME280;30602;51.060;17.226;2023-05-02T11:29:50;101791.70;;;17.64;73.90
44872;BME280;30602;51.060;17.226;2023-05-02T11:33:35;101797.01;;;17.51;72.78
44872;BME280;30602;51.060;17.226;2023-05-02T11:38:07;101800.37;;;17.53;72.75
44872;BME280;30602;51.060;17.226;2023-05-02T11:42:40;101802.91;;;17.53;71.63
44872;BME280;30602;51.060;17.226;2023-05-02T11:46:24;101791.95;;;17.53;72.01
44872;BME280;30602;51.060;17.226;2023-05-02T11:49:55;101808.23;;;17.58;70.56
44872;BME280;30602;51.060;17.226;2023-05-02T11:53:52;101809.87;;;17.80;71.63
44872;BME280;30602;51.060;17.226;2023-05-02T11:57:16;101809.30;;;17.88;69.73
44872;BME280;30602;51.060;17.226;2023-05-02T12:01:11;101807.51;;;17.86;70.05
44872;BME280;30602;51.060;17.226;2023-05-02T12:04:56;101812.50;;;18.02;69.98
44872;BME280;30602;51.060;17.226;2023-05-02T12:08:44;101795.07;;;18.01;70.57
44872;BME280;30602;51.060;17.226;2023-05-02T12:12:47;101808.19;;;18.17;64.89
44872;BME280;30602;51.060;17.226;2023-05-02T12:16:32;101804.41;;;18.21;59.56
44872;BME280;30602;51.060;17.226;2023-05-02T12:20:20;101804.98;;;18.23;58.88
44872;BME280;30602;51.060;17.226;2023-05-02T12:24:36;101803.00;;;18.27;58.54
44872;BME280;30602;51.060;17.226;2023-05-02T12:28:22;101803.69;;;18.41;56.97
44872;BME280;30602;51.060;17.226;2023-05-02T12:31:51;101798.76;;;18.60;58.73
44872;BME280;30602;51.060;17.226;2023-05-02T12:35:48;101801.03;;;18.74;64.15
44872;BME280;30602;51.060;17.226;2023-05-02T12:39:11;101809.97;;;18.77;61.62
44872;BME280;30602;51.060;17.226;2023-05-02T12:42:39;101810.23;;;18.64;59.05
44872;BME280;30602;51.060;17.226;2023-05-02T12:46:09;101808.87;;;18.46;53.06
44872;BME280;30602;51.060;17.226;2023-05-02T12:54:20;101818.89;;;18.56;55.06
44872;BME280;30602;51.060;17.226;2023-05-02T12:57:46;101822.76;;;18.67;54.18
44872;BME280;30602;51.060;17.226;2023-05-02T13:01:17;101831.71;;;18.66;52.91
44872;BME280;30602;51.060;17.226;2023-05-02T13:04:57;101867.15;;;18.52;50.67
44872;BME280;30602;51.060;17.226;2023-05-02T13:08:55;101871.59;;;17.83;55.13
44872;BME280;30602;51.060;17.226;2023-05-02T13:12:46;101864.39;;;16.87;56.93
44872;BME280;30602;51.060;17.226;2023-05-02T13:16:34;101879.02;;;16.40;59.15
44872;BME280;30602;51.060;17.226;2023-05-02T13:20:15;101879.21;;;16.08;61.26
44872;BME280;30602;51.060;17.226;2023-05-02T13:24:08;101880.79;;;15.86;63.37
44872;BME280;30602;51.060;17.226;2023-05-02T13:27:59;101882.02;;;15.59;64.75
44872;BME280;30602;51.060;17.226;2023-05-02T13:31:38;101879.39;;;15.30;65.38
44872;BME280;30602;51.060;17.226;2023-05-02T13:35:43;101876.77;;;15.23;67.09
44872;BME280;30602;51.060;17.226;2023-05-02T13:44:17;101870.35;;;15.36;65.81
44872;BME280;30602;51.060;17.226;2023-05-02T13:47:59;101869.16;;;15.34;64.64
44872;BME280;30602;51.060;17.226;2023-05-02T13:51:23;101869.71;;;15.35;65.05
44872;BME280;30602;51.060;17.226;2023-05-02T13:54:46;101867.63;;;15.50;65.21
44872;BME280;30602;51.060;17.226;2023-05-02T13:58:27;101852.62;;;15.59;63.95
44872;BME280;30602;51.060;17.226;2023-05-02T14:01:55;101861.17;;;15.86;63.18
44872;BME280;30602;51.060;17.226;2023-05-02T14:05:46;101860.97;;;15.98;62.91
44872;BME280;30602;51.060;17.226;2023-05-02T14:09:25;101862.58;;;16.15;62.00
44872;BME280;30602;51.060;17.226;2023-05-02T14:13:27;101864.48;;;16.12;60.90
44872;BME280;30602;51.060;17.226;2023-05-02T14:16:49;101861.64;;;16.24;61.50
44872;BME280;30602;51.060;17.226;2023-05-02T14:20:23;101870.87;;;16.23;60.67
44872;BME280;30602;51.060;17.226;2023-05-02T14:24:16;101865.68;;;16.33;61.98
44872;BME280;30602;51.060;17.226;2023-05-02T14:27:47;101866.03;;;16.45;62.91
44872;BME280;30602;51.060;17.226;2023-05-02T14:31:18;101867.12;;;16.49;62.91
44872;BME280;30602;51.060;17.226;2023-05-02T14:35:32;101874.59;;;16.53;61.87
44872;BME280;30602;51.060;17.226;2023-05-02T14:39:12;101870.63;;;16.54;60.89
44872;BME280;30602;51.060;17.226;2023-05-02T14:42:34;101874.24;;;16.62;60.21
44872;BME280;30602;51.060;17.226;2023-05-02T14:46:03;101869.91;;;16.70;59.81
44872;BME280;30602;51.060;17.226;2023-05-02T14:50:17;101876.61;;;16.85;59.94
44872;BME280;30602;51.060;17.226;2023-05-02T14:53:35;101866.12;;;16.84;60.19
44872;BME280;30602;51.060;17.226;2023-05-02T14:57:37;101885.93;;;16.89;59.91
44872;BME280;30602;51.060;17.226;2023-05-02T15:01:15;101884.89;;;16.94;60.25
44872;BME280;30602;51.060;17.226;2023-05-02T15:04:40;101887.81;;;16.94;58.23
44872;BME280;30602;51.060;17.226;2023-05-02T15:10:57;101889.37;;;16.97;57.26
44872;BME280;30602;51.060;17.226;2023-05-02T15:14:34;101893.88;;;17.33;59.87
44872;BME280;30602;51.060;17.226;2023-05-02T15:18:24;101892.26;;;17.31;59.53
44872;BME280;30602;51.060;17.226;2023-05-02T15:21:43;101896.50;;;17.31;55.38
44872;BME280;30602;51.060;17.226;2023-05-02T15:25:22;101901.70;;;17.44;58.72
44872;BME280;30602;51.060;17.226;2023-05-02T15:29:15;101900.20;;;17.35;57.89
44872;BME280;30602;51.060;17.226;2023-05-02T15:32:36;101900.70;;;17.31;59.27
44872;BME280;30602;51.060;17.226;2023-05-02T15:36:17;101900.66;;;17.25;59.37
44872;BME280;30602;51.060;17.226;2023-05-02T15:39:50;101900.84;;;17.26;59.15
44872;BME280;30602;51.060;17.226;2023-05-02T15:44:10;101903.22;;;17.14;59.52
44872;BME280;30602;51.060;17.226;2023-05-02T15:48:05;101908.20;;;17.08;61.05
44872;BME280;30602;51.060;17.226;2023-05-02T15:51:50;101915.98;;;16.99;64.22
44872;BME280;30602;51.060;17.226;2023-05-02T15:55:29;101920.59;;;16.85;63.98
44872;BME280;30602;51.060;17.226;2023-05-02T15:58:51;101928.42;;;16.58;64.41
44872;BME280;30602;51.060;17.226;2023-05-02T16:06:03;101933.17;;;16.40;66.24
44872;BME280;30602;51.060;17.226;2023-05-02T16:09:56;101934.23;;;16.29;67.51
44872;BME280;30602;51.060;17.226;2023-05-02T16:13:40;101940.50;;;16.20;68.75
44872;BME280;30602;51.060;17.226;2023-05-02T16:17:20;101943.43;;;16.09;69.15
44872;BME280;30602;51.060;17.226;2023-05-02T16:21:04;101949.74;;;16.01;69.45
44872;BME280;30602;51.060;17.226;2023-05-02T16:24:35;101950.74;;;15.93;69.98
44872;BME280;30602;51.060;17.226;2023-05-02T16:27:57;101953.38;;;15.88;70.57
44872;BME280;30602;51.060;17.226;2023-05-02T16:31:20;101954.54;;;15.82;71.28
44872;BME280;30602;51.060;17.226;2023-05-02T16:34:49;101957.74;;;15.86;72.03
44872;BME280;30602;51.060;17.226;2023-05-02T16:38:20;101960.13;;;15.77;72.17
44872;BME280;30602;51.060;17.226;2023-05-02T16:41:54;101961.55;;;15.67;72.41
44872;BME280;30602;51.060;17.226;2023-05-02T16:45:27;101961.51;;;15.64;72.62
44872;BME280;30602;51.060;17.226;2023-05-02T16:49:06;101967.06;;;15.52;73.08
44872;BME280;30602;51.060;17.226;2023-05-02T16:52:59;101973.30;;;15.43;73.74
44872;BME280;30602;51.060;17.226;2023-05-02T16:56:30;101970.54;;;15.40;74.88
44872;BME280;30602;51.060;17.226;2023-05-02T17:00:03;101968.81;;;15.31;75.58
44872;BME280;30602;51.060;17.226;2023-05-02T17:03:44;101969.91;;;15.27;75.92
44872;BME280;30602;51.060;17.226;2023-05-02T17:07:27;101961.65;;;15.13;75.82
44872;BME280;30602;51.060;17.226;2023-05-02T17:11:06;101970.52;;;15.19;75.00
44872;BME280;30602;51.060;17.226;2023-05-02T17:14:23;101975.89;;;15.12;75.33
44872;BME280;30602;51.060;17.226;2023-05-02T17:17:45;101982.13;;;15.09;75.74
44872;BME280;30602;51.060;17.226;2023-05-02T17:21:07;101992.16;;;15.02;76.02
44872;BME280;30602;51.060;17.226;2023-05-02T17:24:46;101995.98;;;14.99;76.86
44872;BME280;30602;51.060;17.226;2023-05-02T17:28:13;102001.30;;;14.93;76.28
44872;BME280;30602;51.060;17.226;2023-05-02T17:31:36;102010.29;;;14.96;75.82
44872;BME280;30602;51.060;17.226;2023-05-02T17:35:25;102019.79;;;14.91;75.78
44872;BME280;30602;51.060;17.226;2023-05-02T17:39:26;102019.41;;;14.89;76.76
44872;BME280;30602;51.060;17.226;2023-05-02T17:43:34;102023.53;;;14.90;76.53
44872;BME280;30602;51.060;17.226;2023-05-02T17:52:39;102023.88;;;14.91;76.92
44872;BME280;30602;51.060;17.226;2023-05-02T17:56:10;102035.50;;;14.90;78.12
44872;BME280;30602;51.060;17.226;2023-05-02T18:00:38;102039.76;;;14.81;79.47
44872;BME280;30602;51.060;17.226;2023-05-02T18:05:03;102032.36;;;14.73;79.80
44872;BME280;30602;51.060;17.226;2023-05-02T18:09:19;102048.20;;;14.73;80.01
44872;BME280;30602;51.060;17.226;2023-05-02T18:12:58;102048.51;;;14.67;80.37
44872;BME280;30602;51.060;17.226;2023-05-02T18:16:22;102054.23;;;14.58;81.20
44872;BME280;30602;51.060;17.226;2023-05-02T18:20:23;102057.66;;;14.56;81.44
44872;BME280;30602;51.060;17.226;2023-05-02T18:23:48;102055.95;;;14.47;81.95
44872;BME280;30602;51.060;17.226;2023-05-02T18:27:17;102053.15;;;14.42;81.95
44872;BME280;30602;51.060;17.226;2023-05-02T18:30:43;102070.55;;;14.53;81.30
44872;BME280;30602;51.060;17.226;2023-05-02T18:34:07;102075.06;;;14.48;81.52
44872;BME280;30602;51.060;17.226;2023-05-02T18:37:43;102080.25;;;14.44;82.16
44872;BME280;30602;51.060;17.226;2023-05-02T18:42:14;102084.91;;;14.47;80.84
44872;BME280;30602;51.060;17.226;2023-05-02T18:46:29;102087.61;;;14.51;80.11
44872;BME280;30602;51.060;17.226;2023-05-02T18:50:27;102090.52;;;14.44;78.36
44872;BME280;30602;51.060;17.226;2023-05-02T18:53:48;102094.09;;;14.43;77.06
44872;BME280;30602;51.060;17.226;2023-05-02T18:58:25;102099.92;;;14.53;74.84
44872;BME280;30602;51.060;17.226;2023-05-02T19:06:01;102115.35;;;14.55;74.13
44872;BME280;30602;51.060;17.226;2023-05-02T19:09:25;102116.73;;;14.51;73.81
44872;BME280;30602;51.060;17.226;2023-05-02T19:13:03;102119.09;;;14.45;74.00
44872;BME280;30602;51.060;17.226;2023-05-02T19:16:24;102122.31;;;14.42;74.04
44872;BME280;30602;51.060;17.226;2023-05-02T19:19:49;102130.55;;;14.39;74.75
44872;BME280;30602;51.060;17.226;2023-05-02T19:23:28;102134.73;;;14.38;74.49
44872;BME280;30602;51.060;17.226;2023-05-02T19:26:51;102135.19;;;14.31;74.84
44872;BME280;30602;51.060;17.226;2023-05-02T19:30:14;102142.77;;;14.24;76.40
44872;BME280;30602;51.060;17.226;2023-05-02T19:33:46;102133.21;;;14.09;77.00
44872;BME280;30602;51.060;17.226;2023-05-02T19:38:11;102157.50;;;14.21;76.79
44872;BME280;30602;51.060;17.226;2023-05-02T19:46:47;102169.63;;;14.15;76.10
44872;BME280;30602;51.060;17.226;2023-05-02T19:54:25;102184.81;;;14.02;76.13
44872;BME280;30602;51.060;17.226;2023-05-02T19:59:20;102185.51;;;13.93;76.15
44872;BME280;30602;51.060;17.226;2023-05-02T20:07:11;102180.35;;;13.73;75.89
44872;BME280;30602;51.060;17.226;2023-05-02T20:10:31;102201.68;;;13.82;75.30
44872;BME280;30602;51.060;17.226;2023-05-02T20:13:54;102204.53;;;13.80;75.49
44872;BME280;30602;51.060;17.226;2023-05-02T20:17:59;102201.63;;;13.76;74.82
44872;BME280;30602;51.060;17.226;2023-05-02T20:21:55;102207.23;;;13.74;74.44
44872;BME280;30602;51.060;17.226;2023-05-02T20:25:14;102207.91;;;13.66;75.30
44872;BME280;30602;51.060;17.226;2023-05-02T20:28:34;102212.54;;;13.53;75.08
44872;BME280;30602;51.060;17.226;2023-05-02T20:33:45;102215.12;;;13.54;74.60
44872;BME280;30602;51.060;17.226;2023-05-02T20:37:17;102216.47;;;13.45;75.25
44872;BME280;30602;51.060;17.226;2023-05-02T20:40:39;102220.27;;;13.36;75.22
44872;BME280;30602;51.060;17.226;2023-05-02T20:44:04;102214.23;;;13.17;75.91
44872;BME280;30602;51.060;17.226;2023-05-02T20:47:32;102230.54;;;13.20;76.15
44872;BME280;30602;51.060;17.226;2023-05-02T20:51:27;102233.00;;;13.22;76.38
44872;BME280;30602;51.060;17.226;2023-05-02T20:55:23;102231.75;;;13.24;76.53