sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2023-02-07T00:03:22;1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T00:08:23;1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T00:13:23;1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T00:18:24;1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T00:23:24;1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T00:28:25;0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T00:33:25;0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T00:38:25;0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T00:43:25;0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T00:48:26;0.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T00:53:27;0.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T00:58:28;0.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T01:03:27;0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T01:08:28;0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T01:13:28;0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T01:18:28;0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T01:23:28;0.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T01:28:28;0.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T01:33:28;0.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T01:38:28;0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T01:43:28;0.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T01:48:32;0.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T01:53:35;-0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T01:58:36;-0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T02:03:40;-0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T02:08:41;-0.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T02:40:51;-0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T02:46:00;-0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T02:51:03;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T03:12:33;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T03:17:44;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T03:22:47;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T03:27:50;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T03:32:56;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T03:38:00;-1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T03:43:07;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T03:48:09;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T03:53:09;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T03:58:10;-1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T04:03:10;-1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T04:08:10;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T04:13:10;-1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T04:18:10;-1.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T04:23:10;-1.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T04:28:10;-1.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T04:33:10;-1.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T04:38:10;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T04:43:10;-1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T04:48:10;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T04:53:10;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T04:58:10;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T05:03:10;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T05:08:11;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T05:13:11;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T05:18:11;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T05:23:12;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T05:28:12;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T05:33:12;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T05:38:17;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T05:43:18;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T05:48:18;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T05:53:18;-1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T05:58:18;-1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T06:03:18;-1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T06:08:18;-1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T06:13:18;-1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T06:18:17;-1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T06:23:17;-1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T06:28:19;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T06:33:19;-1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T06:38:19;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T06:43:19;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T06:48:19;-1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T06:53:19;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T06:58:19;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T07:03:19;-1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T07:08:26;-1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T07:13:26;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T07:18:26;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T07:23:26;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T07:28:26;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T07:33:26;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T07:38:26;-1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T07:43:26;-1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T07:48:27;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T07:53:27;-1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T07:58:27;-1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T08:03:27;-1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T08:08:27;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T08:13:27;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T08:18:27;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T08:23:27;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T08:28:28;-0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T08:33:28;-0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T08:38:28;-0.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T08:43:29;-0.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T08:48:29;-0.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T08:53:29;-0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T08:58:29;-0.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T09:03:29;-0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T09:08:29;0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T09:13:30;0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T09:18:30;0.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T09:23:30;0.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T09:28:32;0.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T09:33:32;-0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T09:38:32;-0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T09:48:58;0.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T09:54:15;0.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T09:59:58;0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T10:05:16;0.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T10:11:07;0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T10:21:44;0.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T10:26:52;0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T10:31:55;0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T10:36:58;0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T10:41:58;1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T10:47:03;1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T10:57:27;1.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T11:07:28;1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T11:12:28;1.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T11:17:28;1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T11:22:28;2.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T11:27:37;2.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T11:32:38;2.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T11:37:45;2.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T11:42:57;2.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T11:47:57;2.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T11:52:59;2.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T11:58:12;2.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T12:03:27;2.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T12:08:32;3.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T12:13:54;3.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T12:19:06;3.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T12:24:18;3.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T12:29:48;3.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T12:40:27;3.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T13:12:54;4.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T13:23:20;4.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T13:33:43;4.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T13:49:56;4.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T13:55:35;4.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T14:00:58;4.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T14:11:33;4.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T14:16:46;4.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T14:27:28;4.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T14:53:30;4.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T14:58:37;4.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T15:03:39;4.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T15:08:39;4.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T15:13:44;4.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T15:19:08;4.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T15:24:26;4.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T15:29:36;4.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T15:34:36;4.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T15:39:37;4.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T15:44:49;4.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T15:49:57;4.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T15:55:00;4.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T16:00:11;4.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T16:05:21;4.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T16:15:29;3.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T16:20:34;3.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T16:25:35;3.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T16:30:36;3.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T16:35:36;2.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T16:40:36;2.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T16:45:37;2.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T16:50:37;2.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T16:55:38;1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T17:00:38;1.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T17:05:38;1.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T17:10:38;1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T17:15:39;1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T17:20:39;0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T17:25:39;0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T17:30:41;0.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T17:35:41;0.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T17:40:41;0.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T17:45:41;0.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T17:50:41;0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T17:55:41;0.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T18:00:41;0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T18:05:42;0.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T18:10:42;-0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T18:15:41;-0.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T18:20:43;-0.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T18:25:48;-0.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T18:30:48;-0.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T18:35:55;-0.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T18:40:55;-0.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T18:45:55;-0.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T18:50:55;-0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T18:55:55;-0.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T19:01:05;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T19:06:06;-0.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T19:11:07;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T19:16:10;-0.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T19:21:17;-1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T19:26:19;-1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T19:31:20;-1.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T19:36:21;-1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T19:41:23;-1.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T19:46:24;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T19:51:26;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T19:56:28;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T20:01:33;-1.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T20:06:34;-1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T20:11:34;-1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T20:16:36;-1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T20:21:38;-1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T20:26:40;-1.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T20:31:46;-1.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T20:36:46;-1.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T20:41:47;-1.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T20:46:49;-1.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T20:51:50;-1.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T20:56:52;-1.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T21:01:52;-1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T21:06:53;-1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T21:11:53;-1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T21:16:55;-1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T21:21:55;-1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T21:26:55;-1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T21:31:56;-1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T21:36:56;-1.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T21:41:56;-1.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T21:46:57;-1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T21:51:57;-1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T21:56:59;-1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T22:01:59;-1.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T22:06:59;-1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T22:11:59;-1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T22:16:59;-1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T22:21:59;-2.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T22:26:59;-1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T22:31:59;-2.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T22:36:59;-1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T22:41:59;-1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T22:46:59;-1.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T22:51:59;-1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T22:56:59;-1.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T23:01:59;-1.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T23:06:59;-1.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T23:11:59;-1.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T23:16:59;-1.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T23:21:59;-1.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T23:26:59;-1.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T23:31:59;-1.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T23:36:59;-1.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T23:41:59;-1.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T23:46:59;-1.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T23:51:59;-1.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-07T23:56:59;-1.90;99.90
