sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59999;DHT22;45859;51.378;6.736;2023-09-12T00:01:16;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:03:41;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:06:07;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:08:33;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:11:09;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:13:39;20.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:16:05;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:18:31;20.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:20:59;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:23:26;20.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:25:52;20.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:28:19;20.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:30:44;20.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:33:10;20.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:35:35;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:38:01;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:40:27;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:42:52;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:45:18;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:47:44;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:50:10;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:52:36;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:55:03;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:57:30;20.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T00:59:57;20.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:02:24;20.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:04:50;20.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:07:16;20.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:09:41;19.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:12:08;19.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:14:33;19.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:17:00;19.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:19:29;19.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:24:34;20.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:27:22;19.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:29:55;19.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:32:21;19.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:34:47;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:37:13;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:39:38;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:42:05;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:44:31;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:47:02;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:49:29;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:51:56;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:54:22;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:56:48;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T01:59:14;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:01:40;19.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:04:07;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:06:34;19.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:09:00;19.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:11:27;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:13:52;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:16:18;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:18:44;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:21:09;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:23:35;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:26:00;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:28:26;20.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:30:52;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:33:17;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:35:43;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:38:08;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:40:34;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:43:00;19.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:45:25;19.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:47:51;19.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:50:17;19.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:52:42;19.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:55:08;19.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:57:34;19.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T02:59:59;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:02:25;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:04:50;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:07:16;19.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:09:42;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:12:07;19.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:14:33;19.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:16:59;19.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:19:24;18.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:21:50;18.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:24:16;18.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:26:43;18.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:29:09;18.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:31:35;18.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:34:01;18.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:36:27;18.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:38:53;18.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:41:18;18.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:43:44;18.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:46:10;18.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:48:36;18.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:51:03;18.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:53:29;18.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:55:55;18.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T03:58:21;18.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:00:47;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:03:12;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:05:38;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:08:04;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:10:30;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:12:57;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:15:23;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:17:49;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:20:14;18.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:22:42;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:25:08;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:27:34;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:30:00;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:32:25;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:34:51;18.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:37:17;18.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:39:44;18.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:42:10;18.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:44:36;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:47:02;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:49:28;18.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:51:54;18.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:54:19;18.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:56:45;18.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T04:59:11;18.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:01:36;18.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:04:02;18.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:06:29;18.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:08:54;18.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:11:22;18.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:13:49;18.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:16:14;18.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:18:40;18.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:21:06;18.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:23:32;18.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:25:57;19.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:28:23;19.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:30:49;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:33:16;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:35:42;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:38:09;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:40:35;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:43:01;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:45:27;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:47:55;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:50:20;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:52:46;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:55:12;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T05:57:37;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:00:03;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:02:31;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:04:58;19.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:07:24;19.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:12:47;18.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:15:12;18.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:17:38;18.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:20:04;18.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:22:33;17.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:24:59;17.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:27:25;17.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:29:51;17.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:32:18;17.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:34:43;17.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:37:12;17.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:39:38;17.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:42:04;17.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:44:30;16.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:46:55;16.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:49:21;16.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:51:47;16.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:54:12;17.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:56:38;16.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T06:59:07;17.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:01:33;17.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:03:58;17.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:06:24;17.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:08:50;17.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:11:16;17.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:13:42;17.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:16:08;17.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:18:34;17.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:21:00;17.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:23:27;17.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:25:54;17.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:28:21;17.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:30:46;17.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:33:12;17.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:35:38;17.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:38:04;17.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:40:30;17.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:42:55;17.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:45:21;17.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:47:47;17.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:50:13;17.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:52:39;17.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:55:07;17.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T07:57:33;18.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:00:00;18.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:02:26;18.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:04:51;18.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:07:19;18.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:12:19;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:14:45;19.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:17:11;19.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:19:37;19.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:22:04;20.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:24:30;21.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:26:55;22.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:29:21;22.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:31:47;23.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:34:13;23.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:36:39;23.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:39:05;23.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:41:34;23.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:44:01;24.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:46:27;24.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:48:55;25.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:51:23;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:53:50;26.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:56:16;26.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T08:58:43;26.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:01:13;25.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:03:41;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:06:11;25.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:08:38;24.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:11:04;24.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:13:33;23.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:21:20;24.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:23:47;25.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:26:16;26.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:34:39;27.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:37:05;27.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:39:30;27.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:41:57;27.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:44:24;27.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:47:03;27.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:49:31;26.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:51:57;26.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:54:25;26.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:56:55;27.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T09:59:23;27.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:01:50;26.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:04:17;26.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:06:46;26.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:09:13;26.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:11:40;26.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:14:07;25.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:16:34;25.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:19:26;25.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:22:14;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:24:43;25.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:27:11;24.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:29:37;24.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:32:03;24.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:34:32;24.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:36:58;24.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:39:31;24.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:41:58;24.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:44:27;24.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:46:54;27.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:49:20;24.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:51:47;24.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:54:23;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:57:02;24.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T10:59:28;24.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:02:32;24.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:04:59;24.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:10:15;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:12:45;25.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:15:12;24.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:17:42;24.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:20:09;24.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:22:47;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:25:25;25.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:30:17;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:32:46;25.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:35:13;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:37:39;25.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:42:40;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:45:09;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:47:43;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:50:32;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:53:01;25.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:55:27;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T11:57:54;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:00:20;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:02:46;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:05:12;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:07:38;25.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:10:05;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:12:31;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:14:56;25.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:17:22;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:19:48;25.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:22:13;25.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:24:41;25.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:27:07;25.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:29:34;25.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:32:01;25.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:34:27;25.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:36:56;25.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:39:22;25.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:41:48;25.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:44:14;26.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:46:54;25.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:49:20;25.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:51:47;25.70;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:54:13;25.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:56:39;25.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T12:59:07;25.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:01:35;25.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:04:01;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:06:27;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:08:53;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:11:19;25.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:13:47;24.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:16:16;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:18:42;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:21:08;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:23:35;25.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:26:01;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:28:26;25.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:30:53;25.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:33:19;25.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:35:45;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:38:10;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:40:40;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:43:06;24.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:45:32;24.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:47:59;24.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:50:25;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:52:54;24.80;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:55:21;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T13:57:47;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:00:12;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:02:38;25.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:05:04;25.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:07:29;25.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:09:55;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:12:23;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:14:48;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:17:14;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:19:40;25.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:22:06;25.00;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:24:31;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:26:57;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:29:23;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:31:52;25.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:34:23;25.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:36:49;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:39:14;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:41:40;25.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:44:06;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:46:31;25.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:48:57;25.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:51:23;25.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:53:49;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:56:15;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T14:58:41;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:01:06;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:03:32;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:06:04;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:08:30;25.30;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:10:56;25.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:13:21;25.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:15:47;25.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:18:12;25.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:20:38;25.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:23:04;25.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:25:30;25.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:27:58;25.60;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:30:24;25.50;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:32:49;25.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:35:15;25.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:37:41;25.40;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:40:07;25.20;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:42:33;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:44:59;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:47:24;25.10;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:49:50;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:52:15;24.90;99.90
59999;DHT22;45859;51.378;6.736;2023-09-12T15:54:41;24.80;99.90