sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22634;SDS011;11484;50.858;4.384;2022-12-08T00:00:17;33.67;;;19.00;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:02:43;32.15;;;19.73;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:05:09;34.53;;;20.35;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:07:55;29.33;;;19.23;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:10:41;33.85;;;19.48;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:13:10;30.58;;;18.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:15:36;32.72;;;18.58;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:18:02;29.23;;;18.45;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:20:27;33.45;;;19.98;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:22:53;31.85;;;19.50;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:25:24;28.17;;;18.15;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:27:50;33.60;;;19.63;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:30:16;32.28;;;18.48;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:32:42;32.92;;;19.05;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:35:07;31.98;;;17.88;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:37:33;33.45;;;18.98;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:39:59;33.38;;;19.02;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:42:25;30.98;;;18.83;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:44:50;35.58;;;19.73;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:47:16;34.30;;;17.98;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:49:42;34.90;;;18.63;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:52:08;31.23;;;17.98;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:54:34;28.58;;;18.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:56:59;30.88;;;18.40;;
22634;SDS011;11484;50.858;4.384;2022-12-08T00:59:25;31.95;;;19.50;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:01:51;32.65;;;18.58;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:04:17;32.17;;;19.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:06:43;30.58;;;19.75;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:09:10;35.83;;;19.73;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:11:37;36.67;;;19.45;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:14:03;32.35;;;19.45;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:16:30;30.88;;;19.23;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:18:58;31.27;;;18.83;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:21:24;30.65;;;19.50;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:23:50;31.23;;;19.23;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:26:17;31.25;;;18.67;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:28:43;33.63;;;19.15;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:31:14;33.10;;;19.55;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:33:41;34.20;;;19.48;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:36:08;34.55;;;18.25;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:38:45;40.22;;;20.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:41:15;33.65;;;19.73;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:44:02;34.38;;;19.83;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:46:49;38.72;;;20.30;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:49:26;38.17;;;20.20;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:51:59;37.33;;;20.95;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:54:35;36.88;;;20.98;;
22634;SDS011;11484;50.858;4.384;2022-12-08T01:57:36;42.88;;;21.35;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:00:12;41.97;;;22.38;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:02:49;41.80;;;22.73;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:05:26;41.65;;;22.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:07:59;39.95;;;21.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:10:29;44.38;;;21.58;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:12:56;38.17;;;22.40;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:20:44;38.58;;;21.38;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:23:23;37.83;;;21.55;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:26:10;37.67;;;21.80;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:34:15;36.15;;;21.55;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:37:05;38.05;;;21.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:39:43;39.25;;;21.65;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:42:20;40.00;;;22.10;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:45:12;42.60;;;23.17;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:47:46;39.58;;;22.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:50:13;43.53;;;23.30;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:52:48;38.65;;;21.63;;
22634;SDS011;11484;50.858;4.384;2022-12-08T02:55:24;38.88;;;21.55;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:00:47;40.33;;;21.92;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:09:15;40.53;;;22.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:11:51;40.55;;;21.90;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:14:19;44.55;;;23.73;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:16:47;40.72;;;22.83;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:19:23;41.10;;;21.90;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:22:02;40.22;;;22.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:24:36;40.47;;;21.92;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:27:14;41.15;;;21.98;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:29:47;42.40;;;23.88;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:32:19;41.10;;;22.67;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:35:12;42.23;;;21.30;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:37:40;39.25;;;22.58;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:40:08;38.47;;;22.35;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:42:35;41.75;;;22.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:45:00;41.33;;;22.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:47:26;43.95;;;22.80;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:49:52;38.03;;;22.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:52:18;40.30;;;21.67;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:54:43;36.65;;;21.38;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:57:09;43.42;;;22.23;;
22634;SDS011;11484;50.858;4.384;2022-12-08T03:59:35;39.80;;;21.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:02:00;36.83;;;21.20;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:04:26;35.72;;;20.20;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:06:52;40.67;;;21.55;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:09:18;33.78;;;20.48;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:11:44;37.78;;;21.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:14:09;35.70;;;21.40;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:16:35;33.65;;;20.55;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:19:01;33.20;;;20.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:21:26;36.90;;;21.02;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:23:52;37.78;;;20.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:26:19;37.00;;;21.15;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:28:44;35.92;;;19.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:31:11;38.22;;;20.63;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:33:37;36.92;;;19.55;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:36:03;41.28;;;20.73;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:38:30;35.92;;;19.45;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:40:57;51.40;;;27.80;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:43:24;37.55;;;21.08;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:45:51;34.85;;;19.45;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:48:17;34.72;;;19.40;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:50:43;35.03;;;19.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:53:10;34.22;;;19.77;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:55:37;32.25;;;18.90;;
22634;SDS011;11484;50.858;4.384;2022-12-08T04:58:06;35.55;;;20.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:00:33;32.28;;;19.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:02:59;35.58;;;20.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:05:24;39.10;;;19.20;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:07:50;32.25;;;19.95;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:10:16;37.45;;;19.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:12:41;34.38;;;19.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:15:07;35.33;;;19.75;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:17:33;30.63;;;18.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:19:59;32.50;;;18.55;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:22:25;35.00;;;18.25;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:24:50;30.88;;;16.67;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:27:16;28.13;;;17.35;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:29:42;30.45;;;17.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:32:08;29.48;;;16.70;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:34:34;32.92;;;18.05;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:37:00;24.92;;;16.42;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:39:26;24.30;;;15.23;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:41:52;27.23;;;16.73;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:44:18;26.35;;;15.68;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:46:43;31.40;;;16.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:49:09;26.73;;;15.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:51:35;29.25;;;16.08;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:54:00;29.20;;;16.80;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:56:26;30.08;;;17.08;;
22634;SDS011;11484;50.858;4.384;2022-12-08T05:58:52;32.00;;;17.63;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:03:50;50.50;;;27.17;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:06:17;29.33;;;17.65;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:08:43;32.17;;;18.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:11:09;29.45;;;15.75;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:13:41;28.63;;;16.20;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:16:07;23.42;;;14.65;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:18:32;21.75;;;13.57;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:21:02;25.60;;;15.02;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:23:32;27.35;;;14.48;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:26:05;24.65;;;14.70;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:28:33;26.83;;;14.88;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:30:59;25.67;;;14.15;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:33:35;25.40;;;15.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:36:02;29.77;;;15.10;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:38:29;32.13;;;14.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:40:55;28.85;;;14.43;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:43:21;30.10;;;15.77;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:45:49;28.13;;;15.68;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:48:16;25.02;;;14.02;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:50:43;25.13;;;14.10;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:53:10;29.20;;;13.88;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:55:41;25.52;;;13.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T06:58:13;23.48;;;13.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:00:39;23.30;;;13.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:03:09;26.70;;;14.23;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:05:36;26.35;;;13.35;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:08:03;23.35;;;14.57;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:10:31;22.13;;;13.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:12:57;25.45;;;13.20;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:15:23;27.38;;;13.45;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:17:50;31.67;;;13.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:20:16;25.33;;;15.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:22:47;27.98;;;13.25;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:25:16;27.90;;;13.75;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:27:43;24.83;;;13.88;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:30:09;24.80;;;13.68;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:32:36;25.80;;;13.68;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:35:03;28.63;;;13.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:37:31;26.55;;;13.82;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:39:58;23.92;;;14.23;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:42:24;30.90;;;15.00;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:44:50;25.35;;;14.48;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:47:16;29.80;;;15.32;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:49:42;25.08;;;13.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:52:08;24.65;;;13.73;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:54:34;25.95;;;14.45;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:56:59;26.02;;;13.73;;
22634;SDS011;11484;50.858;4.384;2022-12-08T07:59:27;26.65;;;13.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:01:53;31.33;;;16.30;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:04:19;26.73;;;14.93;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:06:45;36.70;;;18.45;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:09:11;28.52;;;13.65;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:11:36;27.65;;;14.25;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:14:02;26.35;;;15.15;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:16:28;26.73;;;15.10;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:18:54;27.45;;;13.90;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:21:20;29.00;;;14.70;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:23:46;26.05;;;13.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:26:11;31.38;;;14.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:28:37;26.42;;;14.23;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:31:04;28.90;;;14.57;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:33:30;27.77;;;14.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:35:56;31.48;;;14.88;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:38:22;24.52;;;13.98;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:40:48;30.40;;;14.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:43:14;24.42;;;14.18;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:45:59;27.90;;;14.25;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:48:27;28.50;;;14.68;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:50:54;28.27;;;14.23;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:53:21;27.27;;;14.73;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:55:48;31.95;;;15.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T08:58:14;28.13;;;14.93;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:00:40;30.75;;;14.57;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:03:06;29.33;;;14.63;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:05:32;27.73;;;14.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:07:58;28.92;;;15.25;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:10:24;37.15;;;18.65;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:12:49;33.35;;;15.38;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:15:16;28.08;;;15.30;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:17:44;26.20;;;15.18;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:20:10;27.15;;;14.57;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:22:36;33.38;;;15.75;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:25:02;33.00;;;15.20;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:27:27;30.38;;;15.93;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:29:53;31.70;;;14.40;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:32:19;24.45;;;13.98;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:34:45;25.50;;;14.30;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:37:10;29.75;;;14.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:39:38;28.50;;;14.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:42:04;33.35;;;15.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:47:22;27.70;;;13.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:49:57;23.58;;;13.45;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:53:20;29.25;;;13.00;;
22634;SDS011;11484;50.858;4.384;2022-12-08T09:58:05;28.83;;;12.77;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:00:57;26.38;;;13.40;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:03:25;27.45;;;13.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:06:05;33.28;;;14.73;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:14:55;24.08;;;12.50;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:17:26;30.48;;;12.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:20:15;29.03;;;13.43;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:22:48;23.08;;;12.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:25:19;29.45;;;13.07;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:27:52;26.85;;;12.35;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:30:19;22.85;;;12.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:32:50;27.90;;;13.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:35:17;28.00;;;12.63;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:37:55;25.10;;;12.20;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:40:23;24.13;;;12.75;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:42:58;24.98;;;11.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:48:11;26.75;;;12.75;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:50:44;24.65;;;11.77;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:53:31;21.48;;;11.65;;
22634;SDS011;11484;50.858;4.384;2022-12-08T10:58:37;33.65;;;12.75;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:08:54;22.40;;;12.77;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:11:39;28.88;;;13.98;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:14:15;28.13;;;12.93;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:16:46;26.73;;;12.38;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:19:16;27.55;;;11.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:21:43;22.95;;;12.20;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:26:38;21.38;;;11.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:29:11;26.90;;;12.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:31:38;23.45;;;11.90;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:36:52;29.00;;;11.35;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:39:20;24.83;;;12.05;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:41:46;20.60;;;10.93;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:44:26;25.67;;;11.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:47:19;23.60;;;10.68;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:49:49;23.95;;;10.80;;
22634;SDS011;11484;50.858;4.384;2022-12-08T11:57:56;22.95;;;10.75;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:00:27;21.48;;;10.98;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:02:55;23.65;;;11.02;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:11:09;20.23;;;9.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:20:01;31.05;;;13.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:22:33;42.35;;;18.77;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:25:01;23.20;;;11.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:27:35;16.27;;;8.82;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:30:07;16.70;;;9.38;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:32:53;19.83;;;9.88;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:35:34;18.65;;;9.50;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:41:34;28.38;;;10.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:54:42;21.40;;;9.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:57:15;20.10;;;9.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T12:59:47;18.83;;;9.68;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:05:13;18.42;;;9.43;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:12:40;16.92;;;8.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:15:13;20.25;;;9.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:17:44;15.35;;;8.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:20:19;17.02;;;8.93;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:36:10;17.30;;;8.52;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:38:43;19.25;;;8.82;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:41:12;17.08;;;7.97;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:46:14;15.68;;;8.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:48:49;18.88;;;9.10;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:51:19;16.45;;;8.35;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:53:52;12.52;;;7.70;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:56:26;18.95;;;8.70;;
22634;SDS011;11484;50.858;4.384;2022-12-08T13:59:05;10.05;;;6.95;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:01:32;13.63;;;6.90;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:04:21;13.55;;;7.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:06:48;11.50;;;7.22;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:09:22;14.15;;;6.75;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:14:18;19.60;;;8.07;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:17:06;14.57;;;7.15;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:19:35;13.30;;;7.57;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:24:33;10.63;;;5.18;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:27:03;6.80;;;3.50;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:32:18;7.07;;;4.88;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:35:10;6.45;;;4.38;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:37:45;32.97;;;16.98;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:42:53;36.10;;;17.50;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:48:24;15.93;;;9.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T14:53:42;8.65;;;6.30;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:02:42;11.65;;;6.70;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:04:56;8.52;;;6.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:07:24;10.77;;;6.35;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:12:39;13.80;;;8.23;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:15:20;11.52;;;6.80;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:23:42;9.80;;;7.05;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:26:20;11.90;;;7.63;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:28:50;12.40;;;8.10;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:31:17;12.63;;;8.05;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:33:44;16.77;;;7.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:36:09;16.70;;;8.57;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:38:36;14.50;;;7.57;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:41:02;12.68;;;8.57;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:43:29;15.80;;;8.68;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:45:55;17.77;;;10.38;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:48:22;13.93;;;8.70;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:50:54;13.75;;;8.02;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:53:21;13.85;;;9.18;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:55:47;16.63;;;8.70;;
22634;SDS011;11484;50.858;4.384;2022-12-08T15:58:23;13.02;;;8.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:00:50;12.95;;;8.38;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:03:17;14.20;;;8.98;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:05:48;10.95;;;8.27;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:08:14;17.08;;;11.40;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:10:40;13.98;;;8.48;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:13:18;10.73;;;6.80;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:16:04;13.85;;;7.07;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:18:32;15.02;;;10.10;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:21:00;26.92;;;13.35;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:23:26;14.40;;;8.65;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:25:52;9.60;;;7.18;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:28:18;9.07;;;6.85;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:30:44;10.43;;;6.68;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:33:10;10.80;;;7.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:35:37;7.70;;;6.78;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:38:03;8.02;;;6.63;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:40:29;7.40;;;6.60;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:42:55;10.75;;;6.40;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:45:22;10.38;;;6.13;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:47:57;8.93;;;6.90;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:50:25;11.55;;;7.47;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:53:06;9.82;;;7.63;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:55:35;9.32;;;7.53;;
22634;SDS011;11484;50.858;4.384;2022-12-08T16:58:01;13.57;;;10.93;;