sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15056;BME280;7626;42.674;23.284;2023-12-28T00:01:50;95821.31;;;14.07;44.13
15056;BME280;7626;42.674;23.284;2023-12-28T00:04:17;95812.06;;;14.03;43.81
15056;BME280;7626;42.674;23.284;2023-12-28T00:06:45;95815.50;;;14.04;44.10
15056;BME280;7626;42.674;23.284;2023-12-28T00:09:12;95825.31;;;14.00;43.86
15056;BME280;7626;42.674;23.284;2023-12-28T00:11:39;95820.94;;;14.01;44.11
15056;BME280;7626;42.674;23.284;2023-12-28T00:14:06;95829.69;;;13.99;44.00
15056;BME280;7626;42.674;23.284;2023-12-28T00:16:33;95828.03;;;13.98;44.09
15056;BME280;7626;42.674;23.284;2023-12-28T00:19:02;95837.75;;;13.96;43.92
15056;BME280;7626;42.674;23.284;2023-12-28T00:21:29;95838.69;;;13.95;44.11
15056;BME280;7626;42.674;23.284;2023-12-28T00:23:57;95827.66;;;13.92;43.94
15056;BME280;7626;42.674;23.284;2023-12-28T00:26:24;95832.00;;;13.91;44.00
15056;BME280;7626;42.674;23.284;2023-12-28T00:28:51;95830.47;;;13.89;44.05
15056;BME280;7626;42.674;23.284;2023-12-28T00:31:18;95833.06;;;13.89;43.64
15056;BME280;7626;42.674;23.284;2023-12-28T00:33:45;95827.97;;;13.87;43.86
15056;BME280;7626;42.674;23.284;2023-12-28T00:36:12;95836.81;;;13.85;43.69
15056;BME280;7626;42.674;23.284;2023-12-28T00:38:39;95837.78;;;13.84;43.80
15056;BME280;7626;42.674;23.284;2023-12-28T00:41:07;95838.81;;;13.81;43.80
15056;BME280;7626;42.674;23.284;2023-12-28T00:43:34;95835.41;;;13.80;43.71
15056;BME280;7626;42.674;23.284;2023-12-28T00:46:01;95838.00;;;13.80;43.66
15056;BME280;7626;42.674;23.284;2023-12-28T00:48:28;95844.25;;;13.78;43.59
15056;BME280;7626;42.674;23.284;2023-12-28T00:50:55;95855.63;;;13.77;43.76
15056;BME280;7626;42.674;23.284;2023-12-28T00:53:24;95861.78;;;13.76;43.58
15056;BME280;7626;42.674;23.284;2023-12-28T00:55:51;95857.50;;;13.75;43.76
15056;BME280;7626;42.674;23.284;2023-12-28T00:58:20;95858.44;;;13.74;43.55
15056;BME280;7626;42.674;23.284;2023-12-28T01:00:47;95858.66;;;13.71;43.81
15056;BME280;7626;42.674;23.284;2023-12-28T01:03:13;95867.50;;;13.68;43.62
15056;BME280;7626;42.674;23.284;2023-12-28T01:05:40;95868.38;;;13.69;43.56
15056;BME280;7626;42.674;23.284;2023-12-28T01:08:07;95863.38;;;13.66;43.69
15056;BME280;7626;42.674;23.284;2023-12-28T01:10:34;95855.56;;;13.66;43.59
15056;BME280;7626;42.674;23.284;2023-12-28T01:13:01;95859.09;;;13.65;43.83
15056;BME280;7626;42.674;23.284;2023-12-28T01:15:28;95855.75;;;13.62;43.83
15056;BME280;7626;42.674;23.284;2023-12-28T01:17:56;95853.38;;;13.59;43.48
15056;BME280;7626;42.674;23.284;2023-12-28T01:20:23;95857.75;;;13.59;43.90
15056;BME280;7626;42.674;23.284;2023-12-28T01:22:50;95855.16;;;13.59;43.78
15056;BME280;7626;42.674;23.284;2023-12-28T01:25:16;95860.47;;;13.57;43.96
15056;BME280;7626;42.674;23.284;2023-12-28T01:27:43;95851.94;;;13.55;43.63
15056;BME280;7626;42.674;23.284;2023-12-28T01:30:10;95852.03;;;13.54;43.84
15056;BME280;7626;42.674;23.284;2023-12-28T01:32:39;95863.28;;;13.54;43.59
15056;BME280;7626;42.674;23.284;2023-12-28T01:35:06;95856.59;;;13.50;43.67
15056;BME280;7626;42.674;23.284;2023-12-28T01:37:33;95849.75;;;13.49;43.91
15056;BME280;7626;42.674;23.284;2023-12-28T01:40:00;95838.59;;;13.47;43.52
15056;BME280;7626;42.674;23.284;2023-12-28T01:42:28;95836.94;;;13.46;43.92
15056;BME280;7626;42.674;23.284;2023-12-28T01:44:56;95843.91;;;13.46;43.58
15056;BME280;7626;42.674;23.284;2023-12-28T01:47:24;95840.56;;;13.43;43.62
15056;BME280;7626;42.674;23.284;2023-12-28T01:49:53;95845.88;;;13.42;43.65
15056;BME280;7626;42.674;23.284;2023-12-28T01:52:20;95844.03;;;13.44;43.82
15056;BME280;7626;42.674;23.284;2023-12-28T01:54:47;95844.13;;;13.42;44.00
15056;BME280;7626;42.674;23.284;2023-12-28T01:57:15;95838.31;;;13.39;43.92
15056;BME280;7626;42.674;23.284;2023-12-28T01:59:43;95847.75;;;13.40;43.99
15056;BME280;7626;42.674;23.284;2023-12-28T02:02:11;95841.13;;;13.36;43.66
15056;BME280;7626;42.674;23.284;2023-12-28T02:04:38;95848.94;;;13.36;43.67
15056;BME280;7626;42.674;23.284;2023-12-28T02:07:06;95841.31;;;13.33;43.99
15056;BME280;7626;42.674;23.284;2023-12-28T02:09:33;95840.56;;;13.31;44.13
15056;BME280;7626;42.674;23.284;2023-12-28T02:12:00;95841.50;;;13.30;44.04
15056;BME280;7626;42.674;23.284;2023-12-28T02:14:28;95845.88;;;13.29;43.99
15056;BME280;7626;42.674;23.284;2023-12-28T02:17:00;95838.16;;;13.28;43.98
15056;BME280;7626;42.674;23.284;2023-12-28T02:19:40;95852.13;;;13.26;43.84
15056;BME280;7626;42.674;23.284;2023-12-28T02:22:12;95843.47;;;13.26;43.97
15056;BME280;7626;42.674;23.284;2023-12-28T02:25:03;95837.56;;;13.24;43.71
15056;BME280;7626;42.674;23.284;2023-12-28T02:27:31;95840.47;;;13.19;43.92
15056;BME280;7626;42.674;23.284;2023-12-28T02:29:58;95827.34;;;13.21;43.65
15056;BME280;7626;42.674;23.284;2023-12-28T02:32:42;95836.19;;;13.18;43.77
15056;BME280;7626;42.674;23.284;2023-12-28T02:35:16;95844.00;;;13.18;44.16
15056;BME280;7626;42.674;23.284;2023-12-28T02:37:47;95847.66;;;13.16;43.83
15056;BME280;7626;42.674;23.284;2023-12-28T02:40:17;95840.06;;;13.13;44.09
15056;BME280;7626;42.674;23.284;2023-12-28T02:42:45;95851.41;;;13.12;43.77
15056;BME280;7626;42.674;23.284;2023-12-28T02:45:12;95840.16;;;13.11;43.99
15056;BME280;7626;42.674;23.284;2023-12-28T02:47:39;95846.28;;;13.10;43.98
15056;BME280;7626;42.674;23.284;2023-12-28T02:50:07;95838.59;;;13.08;44.10
15056;BME280;7626;42.674;23.284;2023-12-28T02:52:34;95841.28;;;13.07;43.97
15056;BME280;7626;42.674;23.284;2023-12-28T02:55:01;95833.56;;;13.05;44.11
15056;BME280;7626;42.674;23.284;2023-12-28T02:57:29;95830.25;;;13.03;43.99
15056;BME280;7626;42.674;23.284;2023-12-28T02:59:56;95833.69;;;13.04;44.15
15056;BME280;7626;42.674;23.284;2023-12-28T03:02:27;95831.19;;;13.02;44.04
15056;BME280;7626;42.674;23.284;2023-12-28T03:04:54;95829.53;;;13.01;44.15
15056;BME280;7626;42.674;23.284;2023-12-28T03:07:21;95820.03;;;13.00;43.81
15056;BME280;7626;42.674;23.284;2023-12-28T03:09:47;95824.53;;;12.98;44.19
15056;BME280;7626;42.674;23.284;2023-12-28T03:12:14;95817.66;;;12.97;44.03
15056;BME280;7626;42.674;23.284;2023-12-28T03:14:43;95814.22;;;12.97;43.77
15056;BME280;7626;42.674;23.284;2023-12-28T03:17:10;95812.66;;;12.94;43.70
15056;BME280;7626;42.674;23.284;2023-12-28T03:19:38;95825.66;;;12.94;43.80
15056;BME280;7626;42.674;23.284;2023-12-28T03:22:05;95814.53;;;12.92;43.82
15056;BME280;7626;42.674;23.284;2023-12-28T03:24:32;95819.13;;;12.88;43.80
15056;BME280;7626;42.674;23.284;2023-12-28T03:26:59;95819.22;;;12.87;44.14
15056;BME280;7626;42.674;23.284;2023-12-28T03:29:27;95820.13;;;12.86;43.92
15056;BME280;7626;42.674;23.284;2023-12-28T03:31:56;95819.22;;;12.87;43.97
15056;BME280;7626;42.674;23.284;2023-12-28T03:34:24;95824.53;;;12.85;43.97
15056;BME280;7626;42.674;23.284;2023-12-28T03:36:52;95829.94;;;12.82;44.13
15056;BME280;7626;42.674;23.284;2023-12-28T03:39:18;95840.44;;;12.81;43.96
15056;BME280;7626;42.674;23.284;2023-12-28T03:41:45;95844.00;;;12.80;44.23
15056;BME280;7626;42.674;23.284;2023-12-28T03:44:13;95838.88;;;12.78;44.07
15056;BME280;7626;42.674;23.284;2023-12-28T03:46:40;95845.00;;;12.77;44.14
15056;BME280;7626;42.674;23.284;2023-12-28T03:49:08;95850.41;;;12.74;44.23
15056;BME280;7626;42.674;23.284;2023-12-28T03:51:35;95855.81;;;12.71;44.20
15056;BME280;7626;42.674;23.284;2023-12-28T03:54:02;95855.81;;;12.71;44.19
15056;BME280;7626;42.674;23.284;2023-12-28T03:56:29;95861.97;;;12.70;43.94
15056;BME280;7626;42.674;23.284;2023-12-28T03:58:58;95860.19;;;12.70;44.02
15056;BME280;7626;42.674;23.284;2023-12-28T04:01:25;95853.56;;;12.66;43.87
15056;BME280;7626;42.674;23.284;2023-12-28T04:03:52;95852.78;;;12.64;44.04
15056;BME280;7626;42.674;23.284;2023-12-28T04:06:20;95856.34;;;12.63;44.37
15056;BME280;7626;42.674;23.284;2023-12-28T04:08:47;95857.28;;;12.62;44.00
15056;BME280;7626;42.674;23.284;2023-12-28T04:11:14;95853.84;;;12.62;44.19
15056;BME280;7626;42.674;23.284;2023-12-28T04:13:41;95857.47;;;12.59;44.35
15056;BME280;7626;42.674;23.284;2023-12-28T04:16:12;95856.75;;;12.57;44.23
15056;BME280;7626;42.674;23.284;2023-12-28T04:18:39;95853.22;;;12.58;43.94
15056;BME280;7626;42.674;23.284;2023-12-28T04:21:08;95849.75;;;12.58;43.90
15056;BME280;7626;42.674;23.284;2023-12-28T04:23:37;95860.38;;;12.55;44.41
15056;BME280;7626;42.674;23.284;2023-12-28T04:26:05;95864.84;;;12.52;44.40
15056;BME280;7626;42.674;23.284;2023-12-28T04:28:32;95856.22;;;12.52;44.13
15056;BME280;7626;42.674;23.284;2023-12-28T04:31:02;95860.56;;;12.51;44.39
15056;BME280;7626;42.674;23.284;2023-12-28T04:33:29;95859.75;;;12.51;44.31
15056;BME280;7626;42.674;23.284;2023-12-28T04:35:56;95860.78;;;12.48;44.12
15056;BME280;7626;42.674;23.284;2023-12-28T04:38:23;95856.59;;;12.46;44.42
15056;BME280;7626;42.674;23.284;2023-12-28T04:40:51;95863.59;;;12.45;44.13
15056;BME280;7626;42.674;23.284;2023-12-28T04:43:19;95858.59;;;12.42;44.22
15056;BME280;7626;42.674;23.284;2023-12-28T04:45:46;95861.00;;;12.45;44.03
15056;BME280;7626;42.674;23.284;2023-12-28T04:48:13;95855.16;;;12.42;44.09
15056;BME280;7626;42.674;23.284;2023-12-28T04:50:40;95855.97;;;12.42;44.23
15056;BME280;7626;42.674;23.284;2023-12-28T04:53:06;95856.06;;;12.41;44.09
15056;BME280;7626;42.674;23.284;2023-12-28T04:55:33;95855.44;;;12.37;44.38
15056;BME280;7626;42.674;23.284;2023-12-28T04:58:02;95855.34;;;12.39;44.19
15056;BME280;7626;42.674;23.284;2023-12-28T05:00:29;95855.44;;;12.37;44.41
15056;BME280;7626;42.674;23.284;2023-12-28T05:02:56;95844.28;;;12.35;44.50
15056;BME280;7626;42.674;23.284;2023-12-28T05:05:23;95846.16;;;12.33;44.08
15056;BME280;7626;42.674;23.284;2023-12-28T05:07:49;95851.38;;;12.33;44.36
15056;BME280;7626;42.674;23.284;2023-12-28T05:10:16;95853.97;;;12.33;44.25
15056;BME280;7626;42.674;23.284;2023-12-28T05:12:43;95855.00;;;12.30;43.98
15056;BME280;7626;42.674;23.284;2023-12-28T05:15:12;95852.50;;;12.29;44.60
15056;BME280;7626;42.674;23.284;2023-12-28T05:17:38;95850.72;;;12.29;44.33
15056;BME280;7626;42.674;23.284;2023-12-28T05:20:06;95847.31;;;12.29;44.50
15056;BME280;7626;42.674;23.284;2023-12-28T05:22:33;95851.75;;;12.27;44.36
15056;BME280;7626;42.674;23.284;2023-12-28T05:25:00;95851.88;;;12.25;44.56
15056;BME280;7626;42.674;23.284;2023-12-28T05:27:27;95850.09;;;12.26;44.28
15056;BME280;7626;42.674;23.284;2023-12-28T05:29:54;95853.63;;;12.25;44.41
15056;BME280;7626;42.674;23.284;2023-12-28T05:32:22;95854.47;;;12.25;44.27
15056;BME280;7626;42.674;23.284;2023-12-28T05:34:49;95864.88;;;12.25;44.04
15056;BME280;7626;42.674;23.284;2023-12-28T05:37:16;95860.88;;;12.20;44.45
15056;BME280;7626;42.674;23.284;2023-12-28T05:39:43;95861.94;;;12.17;44.22
15056;BME280;7626;42.674;23.284;2023-12-28T05:42:10;95864.41;;;12.19;44.44
15056;BME280;7626;42.674;23.284;2023-12-28T05:44:37;95866.09;;;12.20;44.20
15056;BME280;7626;42.674;23.284;2023-12-28T05:47:03;95872.22;;;12.19;44.24
15056;BME280;7626;42.674;23.284;2023-12-28T05:49:32;95868.97;;;12.15;44.14
15056;BME280;7626;42.674;23.284;2023-12-28T05:51:59;95869.16;;;12.12;44.21
15056;BME280;7626;42.674;23.284;2023-12-28T05:54:26;95869.16;;;12.12;44.48
15056;BME280;7626;42.674;23.284;2023-12-28T05:56:53;95871.75;;;12.12;44.32
15056;BME280;7626;42.674;23.284;2023-12-28T05:59:20;95880.63;;;12.09;44.36
15056;BME280;7626;42.674;23.284;2023-12-28T06:01:48;95879.66;;;12.10;44.20
15056;BME280;7626;42.674;23.284;2023-12-28T06:04:15;95875.41;;;12.09;44.18
15056;BME280;7626;42.674;23.284;2023-12-28T06:06:43;95878.94;;;12.08;44.36
15056;BME280;7626;42.674;23.284;2023-12-28T06:09:10;95882.47;;;12.07;44.12
15056;BME280;7626;42.674;23.284;2023-12-28T06:11:37;95879.78;;;12.09;44.54
15056;BME280;7626;42.674;23.284;2023-12-28T06:14:04;95889.41;;;12.07;44.16
15056;BME280;7626;42.674;23.284;2023-12-28T06:16:31;95877.28;;;12.07;44.52
15056;BME280;7626;42.674;23.284;2023-12-28T06:18:59;95884.13;;;12.08;44.26
15056;BME280;7626;42.674;23.284;2023-12-28T06:21:26;95882.38;;;12.09;44.18
15056;BME280;7626;42.674;23.284;2023-12-28T06:23:55;95881.53;;;12.08;43.95
15056;BME280;7626;42.674;23.284;2023-12-28T06:26:22;95887.47;;;12.10;44.32
15056;BME280;7626;42.674;23.284;2023-12-28T06:28:49;95883.22;;;12.09;44.37
15056;BME280;7626;42.674;23.284;2023-12-28T06:31:16;95881.53;;;12.08;44.17
15056;BME280;7626;42.674;23.284;2023-12-28T06:33:43;95885.72;;;12.11;44.42
15056;BME280;7626;42.674;23.284;2023-12-28T06:36:11;95886.53;;;12.11;44.11
15056;BME280;7626;42.674;23.284;2023-12-28T06:38:38;95888.22;;;12.12;44.04
15056;BME280;7626;42.674;23.284;2023-12-28T06:41:11;95887.28;;;12.13;44.02
15056;BME280;7626;42.674;23.284;2023-12-28T06:43:38;95887.28;;;12.13;43.99
15056;BME280;7626;42.674;23.284;2023-12-28T06:46:06;95893.97;;;12.18;44.18
15056;BME280;7626;42.674;23.284;2023-12-28T06:48:33;95894.69;;;12.20;43.82
15056;BME280;7626;42.674;23.284;2023-12-28T06:51:00;95891.16;;;12.21;43.87
15056;BME280;7626;42.674;23.284;2023-12-28T06:53:27;95894.69;;;12.20;44.08
15056;BME280;7626;42.674;23.284;2023-12-28T06:55:54;95897.81;;;12.25;43.82
15056;BME280;7626;42.674;23.284;2023-12-28T06:58:22;95898.81;;;12.37;43.92
15056;BME280;7626;42.674;23.284;2023-12-28T07:00:49;95891.16;;;12.48;43.59
15056;BME280;7626;42.674;23.284;2023-12-28T07:03:16;95894.63;;;12.61;43.67
15056;BME280;7626;42.674;23.284;2023-12-28T07:05:43;95902.88;;;12.81;42.92
15056;BME280;7626;42.674;23.284;2023-12-28T07:08:10;95895.13;;;13.06;42.65
15056;BME280;7626;42.674;23.284;2023-12-28T07:10:37;95899.75;;;13.54;41.75
15056;BME280;7626;42.674;23.284;2023-12-28T07:13:04;95900.53;;;14.54;39.80
15056;BME280;7626;42.674;23.284;2023-12-28T07:15:33;95904.72;;;15.39;38.28
15056;BME280;7626;42.674;23.284;2023-12-28T07:18:00;95896.81;;;15.97;37.27
15056;BME280;7626;42.674;23.284;2023-12-28T07:20:26;95901.75;;;16.67;36.19
15056;BME280;7626;42.674;23.284;2023-12-28T07:22:53;95900.56;;;17.24;35.26
15056;BME280;7626;42.674;23.284;2023-12-28T07:25:20;95901.09;;;17.70;34.54
15056;BME280;7626;42.674;23.284;2023-12-28T07:27:47;95890.91;;;18.08;34.02
15056;BME280;7626;42.674;23.284;2023-12-28T07:30:14;95893.44;;;18.38;33.47
15056;BME280;7626;42.674;23.284;2023-12-28T07:32:44;95899.41;;;18.60;33.36
15056;BME280;7626;42.674;23.284;2023-12-28T07:35:11;95900.63;;;19.34;32.37
15056;BME280;7626;42.674;23.284;2023-12-28T07:37:38;95892.16;;;19.60;32.04
15056;BME280;7626;42.674;23.284;2023-12-28T07:40:06;95898.00;;;19.91;31.29
15056;BME280;7626;42.674;23.284;2023-12-28T07:42:33;95903.78;;;20.50;30.80
15056;BME280;7626;42.674;23.284;2023-12-28T07:45:01;95900.63;;;20.92;29.84
15056;BME280;7626;42.674;23.284;2023-12-28T07:47:28;95900.25;;;21.31;29.50
15056;BME280;7626;42.674;23.284;2023-12-28T07:49:56;95904.28;;;21.62;29.16
15056;BME280;7626;42.674;23.284;2023-12-28T07:52:23;95901.63;;;21.88;28.74
15056;BME280;7626;42.674;23.284;2023-12-28T07:54:50;95904.69;;;22.10;28.42
15056;BME280;7626;42.674;23.284;2023-12-28T07:57:17;95901.34;;;22.34;28.15
15056;BME280;7626;42.674;23.284;2023-12-28T07:59:44;95914.09;;;22.55;27.93
15056;BME280;7626;42.674;23.284;2023-12-28T08:02:11;95908.66;;;22.65;27.87
15056;BME280;7626;42.674;23.284;2023-12-28T08:04:38;95914.50;;;22.85;27.76
15056;BME280;7626;42.674;23.284;2023-12-28T08:07:06;95905.25;;;23.05;27.32
15056;BME280;7626;42.674;23.284;2023-12-28T08:09:34;95899.69;;;23.08;27.28
15056;BME280;7626;42.674;23.284;2023-12-28T08:12:01;95895.88;;;23.19;27.18
15056;BME280;7626;42.674;23.284;2023-12-28T08:14:29;95903.31;;;23.15;27.21
15056;BME280;7626;42.674;23.284;2023-12-28T08:16:56;95898.50;;;23.03;27.65
15056;BME280;7626;42.674;23.284;2023-12-28T08:19:22;95895.28;;;22.58;28.15
15056;BME280;7626;42.674;23.284;2023-12-28T08:21:49;95896.22;;;22.32;28.47
15056;BME280;7626;42.674;23.284;2023-12-28T08:24:18;95895.72;;;22.29;28.62
15056;BME280;7626;42.674;23.284;2023-12-28T08:26:45;95891.09;;;22.31;28.64
15056;BME280;7626;42.674;23.284;2023-12-28T08:29:11;95890.63;;;22.35;28.77
15056;BME280;7626;42.674;23.284;2023-12-28T08:31:38;95900.03;;;22.38;28.66
15056;BME280;7626;42.674;23.284;2023-12-28T08:34:06;95890.63;;;22.35;28.76
15056;BME280;7626;42.674;23.284;2023-12-28T08:36:33;95895.41;;;22.48;28.51
15056;BME280;7626;42.674;23.284;2023-12-28T08:39:00;95897.53;;;22.36;28.78
15056;BME280;7626;42.674;23.284;2023-12-28T08:41:28;95886.81;;;22.38;28.83
15056;BME280;7626;42.674;23.284;2023-12-28T08:43:55;95893.44;;;22.42;28.80
15056;BME280;7626;42.674;23.284;2023-12-28T08:46:22;95885.84;;;22.47;28.82
15056;BME280;7626;42.674;23.284;2023-12-28T08:48:50;95881.06;;;22.51;28.66
15056;BME280;7626;42.674;23.284;2023-12-28T08:51:17;95884.19;;;22.46;28.79
15056;BME280;7626;42.674;23.284;2023-12-28T08:53:44;95873.97;;;22.51;28.73
15056;BME280;7626;42.674;23.284;2023-12-28T08:56:16;95870.19;;;22.54;28.83
15056;BME280;7626;42.674;23.284;2023-12-28T08:58:45;95863.53;;;22.50;28.73
15056;BME280;7626;42.674;23.284;2023-12-28T09:01:16;95861.91;;;22.49;28.78
15056;BME280;7626;42.674;23.284;2023-12-28T09:03:45;95862.38;;;22.44;28.89
15056;BME280;7626;42.674;23.284;2023-12-28T09:06:12;95864.06;;;22.45;28.90
15056;BME280;7626;42.674;23.284;2023-12-28T09:08:41;95865.22;;;22.51;28.80
15056;BME280;7626;42.674;23.284;2023-12-28T09:11:09;95860.88;;;22.41;29.00
15056;BME280;7626;42.674;23.284;2023-12-28T09:13:36;95855.91;;;22.38;28.97
15056;BME280;7626;42.674;23.284;2023-12-28T09:16:05;95842.72;;;22.47;29.12
15056;BME280;7626;42.674;23.284;2023-12-28T09:18:33;95848.00;;;22.38;29.26
15056;BME280;7626;42.674;23.284;2023-12-28T09:21:02;95845.56;;;22.45;29.19
15056;BME280;7626;42.674;23.284;2023-12-28T09:23:29;95839.44;;;22.45;29.07
15056;BME280;7626;42.674;23.284;2023-12-28T09:25:56;95832.81;;;22.40;29.14
15056;BME280;7626;42.674;23.284;2023-12-28T09:28:24;95830.84;;;22.42;29.10
15056;BME280;7626;42.674;23.284;2023-12-28T09:30:51;95819.31;;;22.52;29.08
15056;BME280;7626;42.674;23.284;2023-12-28T09:33:19;95822.44;;;22.55;28.96
15056;BME280;7626;42.674;23.284;2023-12-28T09:35:46;95826.72;;;22.65;28.90
15056;BME280;7626;42.674;23.284;2023-12-28T09:38:13;95813.00;;;22.61;29.04
15056;BME280;7626;42.674;23.284;2023-12-28T09:40:41;95802.94;;;22.56;29.10
15056;BME280;7626;42.674;23.284;2023-12-28T09:43:13;95802.13;;;22.64;28.97
15056;BME280;7626;42.674;23.284;2023-12-28T09:45:42;95797.00;;;22.63;29.08
15056;BME280;7626;42.674;23.284;2023-12-28T09:48:09;95801.63;;;22.69;28.99
15056;BME280;7626;42.674;23.284;2023-12-28T09:50:39;95786.91;;;22.58;29.17
15056;BME280;7626;42.674;23.284;2023-12-28T09:53:06;95792.19;;;22.58;29.28
15056;BME280;7626;42.674;23.284;2023-12-28T09:55:33;95788.72;;;22.57;29.16
15056;BME280;7626;42.674;23.284;2023-12-28T09:58:00;95786.56;;;22.61;29.22
15056;BME280;7626;42.674;23.284;2023-12-28T10:00:28;95778.47;;;22.63;29.29
15056;BME280;7626;42.674;23.284;2023-12-28T10:02:55;95773.69;;;22.58;29.20
15056;BME280;7626;42.674;23.284;2023-12-28T10:05:22;95764.44;;;22.54;29.60
15056;BME280;7626;42.674;23.284;2023-12-28T10:07:50;95767.75;;;22.56;29.43
15056;BME280;7626;42.674;23.284;2023-12-28T10:10:17;95764.63;;;22.52;29.62
15056;BME280;7626;42.674;23.284;2023-12-28T10:12:46;95760.16;;;22.53;29.68
15056;BME280;7626;42.674;23.284;2023-12-28T10:15:13;95756.84;;;22.42;29.71
15056;BME280;7626;42.674;23.284;2023-12-28T10:17:40;95751.56;;;22.34;29.91
15056;BME280;7626;42.674;23.284;2023-12-28T10:20:07;95752.03;;;22.30;29.94
15056;BME280;7626;42.674;23.284;2023-12-28T10:22:35;95744.41;;;22.27;30.03
15056;BME280;7626;42.674;23.284;2023-12-28T10:25:05;95738.16;;;22.28;30.00
15056;BME280;7626;42.674;23.284;2023-12-28T10:27:32;95733.00;;;22.18;30.31
15056;BME280;7626;42.674;23.284;2023-12-28T10:30:04;95722.28;;;22.11;30.37
15056;BME280;7626;42.674;23.284;2023-12-28T10:32:32;95713.69;;;22.01;30.49
15056;BME280;7626;42.674;23.284;2023-12-28T10:34:58;95712.38;;;22.05;30.42
15056;BME280;7626;42.674;23.284;2023-12-28T10:37:26;95700.47;;;21.93;30.72
15056;BME280;7626;42.674;23.284;2023-12-28T10:39:54;95694.00;;;21.87;30.84
15056;BME280;7626;42.674;23.284;2023-12-28T10:42:28;95693.53;;;21.83;30.87
15056;BME280;7626;42.674;23.284;2023-12-28T10:45:02;95688.38;;;21.74;30.97
15056;BME280;7626;42.674;23.284;2023-12-28T10:47:31;95683.75;;;21.67;31.13
15056;BME280;7626;42.674;23.284;2023-12-28T10:50:03;95675.66;;;21.61;30.97
15056;BME280;7626;42.674;23.284;2023-12-28T10:52:32;95680.09;;;21.52;31.45
15056;BME280;7626;42.674;23.284;2023-12-28T10:55:17;95678.75;;;21.48;31.44
15056;BME280;7626;42.674;23.284;2023-12-28T10:57:56;95671.63;;;21.40;31.54
15056;BME280;7626;42.674;23.284;2023-12-28T11:00:26;95668.09;;;21.31;31.75
15056;BME280;7626;42.674;23.284;2023-12-28T11:03:02;95663.50;;;21.25;31.87
15056;BME280;7626;42.674;23.284;2023-12-28T11:05:29;95656.53;;;21.16;32.00
15056;BME280;7626;42.674;23.284;2023-12-28T11:07:58;95656.69;;;21.14;32.09
15056;BME280;7626;42.674;23.284;2023-12-28T11:10:26;95643.78;;;21.03;32.29
15056;BME280;7626;42.674;23.284;2023-12-28T11:12:58;95645.06;;;20.91;32.28
15056;BME280;7626;42.674;23.284;2023-12-28T11:15:26;95644.53;;;20.87;32.59
15056;BME280;7626;42.674;23.284;2023-12-28T11:17:53;95636.75;;;20.77;32.62
15056;BME280;7626;42.674;23.284;2023-12-28T11:20:20;95637.53;;;20.70;32.84
15056;BME280;7626;42.674;23.284;2023-12-28T11:22:48;95633.84;;;20.63;33.05
15056;BME280;7626;42.674;23.284;2023-12-28T11:25:16;95622.41;;;20.54;33.01
15056;BME280;7626;42.674;23.284;2023-12-28T11:27:44;95623.22;;;20.46;33.16
15056;BME280;7626;42.674;23.284;2023-12-28T11:30:13;95612.28;;;20.41;33.35
15056;BME280;7626;42.674;23.284;2023-12-28T11:32:41;95616.69;;;20.32;33.40
15056;BME280;7626;42.674;23.284;2023-12-28T11:35:11;95611.88;;;20.28;33.60
15056;BME280;7626;42.674;23.284;2023-12-28T11:37:42;95603.91;;;20.19;33.75
15056;BME280;7626;42.674;23.284;2023-12-28T11:40:15;95600.56;;;20.09;34.09
15056;BME280;7626;42.674;23.284;2023-12-28T11:42:50;95595.75;;;20.04;34.05
15056;BME280;7626;42.674;23.284;2023-12-28T11:45:19;95592.25;;;19.96;34.13
15056;BME280;7626;42.674;23.284;2023-12-28T11:47:47;95597.16;;;19.91;34.25
15056;BME280;7626;42.674;23.284;2023-12-28T11:50:14;95596.94;;;19.84;34.29
15056;BME280;7626;42.674;23.284;2023-12-28T11:52:40;95589.09;;;19.74;34.60
15056;BME280;7626;42.674;23.284;2023-12-28T11:55:07;95590.34;;;19.70;34.67
15056;BME280;7626;42.674;23.284;2023-12-28T11:57:36;95585.72;;;19.64;34.88
15056;BME280;7626;42.674;23.284;2023-12-28T12:00:05;95585.78;;;19.54;34.88
15056;BME280;7626;42.674;23.284;2023-12-28T12:02:35;95590.81;;;19.47;35.17
15056;BME280;7626;42.674;23.284;2023-12-28T12:05:02;95590.91;;;19.38;35.23
15056;BME280;7626;42.674;23.284;2023-12-28T12:07:29;95589.81;;;19.30;35.47
15056;BME280;7626;42.674;23.284;2023-12-28T12:09:57;95589.28;;;19.27;35.37
15056;BME280;7626;42.674;23.284;2023-12-28T12:12:24;95577.34;;;19.15;35.57
15056;BME280;7626;42.674;23.284;2023-12-28T12:14:51;95569.06;;;19.09;35.78
15056;BME280;7626;42.674;23.284;2023-12-28T12:17:18;95566.06;;;19.04;35.77
15056;BME280;7626;42.674;23.284;2023-12-28T12:19:47;95563.19;;;18.98;35.95
15056;BME280;7626;42.674;23.284;2023-12-28T12:22:16;95562.94;;;18.91;36.00
15056;BME280;7626;42.674;23.284;2023-12-28T12:24:44;95566.88;;;18.87;36.12
15056;BME280;7626;42.674;23.284;2023-12-28T12:27:14;95569.06;;;18.82;36.13
15056;BME280;7626;42.674;23.284;2023-12-28T12:29:40;95568.00;;;18.74;36.43
15056;BME280;7626;42.674;23.284;2023-12-28T12:32:08;95564.97;;;18.69;36.41
15056;BME280;7626;42.674;23.284;2023-12-28T12:34:35;95573.56;;;18.62;36.70
15056;BME280;7626;42.674;23.284;2023-12-28T12:37:04;95574.84;;;18.57;36.64
15056;BME280;7626;42.674;23.284;2023-12-28T12:39:31;95576.41;;;18.50;36.78
15056;BME280;7626;42.674;23.284;2023-12-28T12:41:58;95567.44;;;18.43;36.87
15056;BME280;7626;42.674;23.284;2023-12-28T12:44:26;95568.56;;;18.41;36.97
15056;BME280;7626;42.674;23.284;2023-12-28T12:46:57;95558.63;;;18.34;37.05
15056;BME280;7626;42.674;23.284;2023-12-28T12:49:25;95563.50;;;18.29;36.84
15056;BME280;7626;42.674;23.284;2023-12-28T12:51:52;95564.44;;;18.28;37.19
15056;BME280;7626;42.674;23.284;2023-12-28T12:54:20;95561.84;;;18.18;37.38
15056;BME280;7626;42.674;23.284;2023-12-28T12:56:47;95559.66;;;18.14;37.47
15056;BME280;7626;42.674;23.284;2023-12-28T12:59:16;95549.59;;;18.09;37.51
15056;BME280;7626;42.674;23.284;2023-12-28T13:01:43;95551.78;;;18.04;37.54
15056;BME280;7626;42.674;23.284;2023-12-28T13:04:10;95547.81;;;18.00;37.71