sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12771;DHT22;6449;47.666;9.160;2022-12-18T00:06:11;-3.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T00:11:06;-3.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T00:16:02;-2.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T00:20:58;-2.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T00:25:54;-2.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T00:30:59;-2.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T00:35:53;-2.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T00:47:19;-2.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T00:52:13;-2.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T00:57:19;-2.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T01:02:25;-2.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T01:07:19;-2.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T01:12:12;-2.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T01:17:23;-2.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T01:22:34;-2.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T01:27:27;-2.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T01:32:21;-2.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T01:37:31;-2.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T01:42:24;-2.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T01:47:21;-2.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T01:52:19;-2.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T01:57:15;-2.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T02:02:11;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T02:07:07;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T02:12:16;-2.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T02:17:16;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T02:22:26;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T02:27:28;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T02:32:27;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T02:37:25;-2.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T02:42:21;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T02:47:18;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T02:52:21;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T02:57:34;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T03:02:35;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T03:07:39;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T03:12:41;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T03:17:41;-2.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T03:22:38;-2.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T03:27:38;-2.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T03:32:42;-2.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T03:37:39;-2.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T03:42:39;-2.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T03:47:50;-2.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T03:52:54;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T03:57:53;-2.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T04:02:51;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T04:07:47;-2.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T04:12:44;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T04:17:38;-2.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T04:22:36;-2.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T04:27:29;-2.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T04:32:23;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T04:37:17;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T04:42:12;-2.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T04:47:05;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T04:51:59;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T04:56:52;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T05:01:47;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T05:06:40;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T05:11:34;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T05:16:30;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T05:21:25;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T05:26:18;-2.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T05:31:12;-2.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T05:36:08;-2.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T05:41:04;-2.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T05:46:02;-2.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T05:51:03;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T05:56:00;-2.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T06:00:56;-2.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T06:05:49;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T06:10:50;-2.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T06:15:44;-2.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T06:20:39;-2.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T06:25:33;-2.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T06:30:26;-2.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T06:35:19;-2.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T06:40:14;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T06:45:09;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T06:50:03;-2.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T06:54:57;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T06:59:52;-2.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T07:04:45;-2.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T07:09:41;-2.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T07:14:34;-2.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T07:19:29;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T07:24:23;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T07:29:16;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T07:34:10;-2.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T07:39:05;-2.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T07:43:59;-2.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T07:48:52;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T07:53:46;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T07:58:47;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T08:03:42;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T08:08:36;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T08:13:29;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T08:18:24;-2.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T08:23:18;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T08:28:11;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T08:33:07;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T08:38:02;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T08:42:56;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T08:48:06;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T08:53:02;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T08:57:55;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T09:02:49;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T09:07:43;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T09:12:38;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T09:17:31;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T09:22:25;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T09:27:18;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T09:32:13;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T09:37:13;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T09:42:06;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T09:47:13;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T09:52:16;-1.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T09:57:14;-1.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T11:53:27;-1.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T11:58:30;-1.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T12:49:56;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T12:54:52;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T12:59:50;-1.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T13:05:00;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T13:10:25;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T13:15:32;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T13:21:02;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T13:26:32;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T13:31:58;-1.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T13:36:55;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T13:41:53;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T13:54:19;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T13:59:18;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T14:17:47;-1.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T14:22:43;-1.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T14:27:43;-1.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T14:32:37;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T14:37:32;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T14:42:26;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T14:47:21;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T14:52:21;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T14:57:23;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T15:02:20;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T15:07:18;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T15:12:33;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T15:17:28;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T15:22:25;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T15:27:26;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T15:32:23;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T15:37:16;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T15:42:10;-2.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T15:47:22;-2.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T15:52:15;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T15:57:18;-2.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T16:02:18;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T16:07:16;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T16:12:18;-2.00;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T16:17:14;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T16:22:19;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T16:27:14;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T16:32:13;-1.90;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T16:37:09;-1.80;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T16:42:09;-1.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T16:47:06;-1.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T16:52:02;-1.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T16:56:56;-1.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T17:01:50;-1.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T17:06:45;-1.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T17:11:43;-1.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T17:16:36;-1.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T17:21:32;-1.70;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T17:26:26;-1.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T18:04:11;-1.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T18:09:07;-1.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T18:14:12;-1.60;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T18:25:40;-1.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T18:43:11;-1.50;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T19:07:39;-1.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T20:17:13;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T20:22:07;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T20:33:34;-1.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T20:38:27;-1.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T20:43:25;-1.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T20:48:19;-1.40;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T20:53:18;-1.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T20:58:12;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T21:03:05;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T21:07:59;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T21:45:48;-1.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T21:50:43;-1.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T22:02:10;-1.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T22:07:06;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T22:18:33;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T22:23:27;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T22:28:20;-1.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T22:33:27;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T22:38:22;-1.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T22:43:17;-1.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T22:48:10;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T22:53:04;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T22:57:59;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T23:02:53;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T23:07:51;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T23:12:45;-1.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T23:17:39;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T23:22:33;-1.20;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T23:27:26;-1.10;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T23:32:19;-1.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T23:37:14;-1.30;99.90
12771;DHT22;6449;47.666;9.160;2022-12-18T23:42:27;-1.30;99.90
