sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2022-07-30T00:00:00;97130;;;20.5;81.5
23253;BME280;11795;47.054;15.408;2022-07-30T00:02:00;97130;;;20.7;80.6
23253;BME280;11795;47.054;15.408;2022-07-30T00:04:00;97120;;;20.6;81.0
23253;BME280;11795;47.054;15.408;2022-07-30T00:06:00;97120;;;20.5;81.2
23253;BME280;11795;47.054;15.408;2022-07-30T00:08:00;97120;;;20.6;81.2
23253;BME280;11795;47.054;15.408;2022-07-30T00:10:00;97130;;;20.5;82.0
23253;BME280;11795;47.054;15.408;2022-07-30T00:12:00;97130;;;20.6;81.6
23253;BME280;11795;47.054;15.408;2022-07-30T00:14:00;97130;;;20.7;81.8
23253;BME280;11795;47.054;15.408;2022-07-30T00:16:00;97130;;;20.4;83.1
23253;BME280;11795;47.054;15.408;2022-07-30T00:18:00;97130;;;20.5;82.8
23253;BME280;11795;47.054;15.408;2022-07-30T00:20:00;97120;;;20.4;83.4
23253;BME280;11795;47.054;15.408;2022-07-30T00:22:00;97120;;;20.6;82.8
23253;BME280;11795;47.054;15.408;2022-07-30T00:24:00;97120;;;20.5;83.0
23253;BME280;11795;47.054;15.408;2022-07-30T00:26:00;97120;;;20.4;83.5
23253;BME280;11795;47.054;15.408;2022-07-30T00:28:00;97120;;;20.6;82.7
23253;BME280;11795;47.054;15.408;2022-07-30T00:30:00;97120;;;20.5;82.9
23253;BME280;11795;47.054;15.408;2022-07-30T00:32:00;97120;;;20.7;82.7
23253;BME280;11795;47.054;15.408;2022-07-30T00:34:00;97120;;;20.6;82.8
23253;BME280;11795;47.054;15.408;2022-07-30T00:36:00;97120;;;20.5;83.0
23253;BME280;11795;47.054;15.408;2022-07-30T00:38:00;97110;;;20.7;82.0
23253;BME280;11795;47.054;15.408;2022-07-30T00:40:00;97120;;;20.6;82.3
23253;BME280;11795;47.054;15.408;2022-07-30T00:42:02;97130;;;20.7;81.9
23253;BME280;11795;47.054;15.408;2022-07-30T00:44:00;97130;;;20.7;81.6
23253;BME280;11795;47.054;15.408;2022-07-30T00:46:00;97130;;;20.6;81.7
23253;BME280;11795;47.054;15.408;2022-07-30T00:48:00;97120;;;20.7;80.9
23253;BME280;11795;47.054;15.408;2022-07-30T00:50:05;97120;;;20.6;81.3
23253;BME280;11795;47.054;15.408;2022-07-30T00:52:00;97120;;;20.7;81.5
23253;BME280;11795;47.054;15.408;2022-07-30T00:54:00;97120;;;20.7;81.2
23253;BME280;11795;47.054;15.408;2022-07-30T00:56:00;97110;;;20.7;81.2
23253;BME280;11795;47.054;15.408;2022-07-30T00:58:00;97120;;;20.7;80.7
23253;BME280;11795;47.054;15.408;2022-07-30T01:00:00;97120;;;20.6;81.4
23253;BME280;11795;47.054;15.408;2022-07-30T01:02:01;97120;;;20.7;81.2
23253;BME280;11795;47.054;15.408;2022-07-30T01:04:00;97120;;;20.7;81.2
23253;BME280;11795;47.054;15.408;2022-07-30T01:06:00;97120;;;20.7;81.4
23253;BME280;11795;47.054;15.408;2022-07-30T01:08:00;97120;;;20.8;80.4
23253;BME280;11795;47.054;15.408;2022-07-30T01:10:00;97120;;;20.7;80.9
23253;BME280;11795;47.054;15.408;2022-07-30T01:12:00;97110;;;20.8;80.8
23253;BME280;11795;47.054;15.408;2022-07-30T01:14:00;97110;;;20.8;80.6
23253;BME280;11795;47.054;15.408;2022-07-30T01:16:00;97110;;;20.7;81.2
23253;BME280;11795;47.054;15.408;2022-07-30T01:18:01;97110;;;20.9;80.8
23253;BME280;11795;47.054;15.408;2022-07-30T01:20:05;97110;;;21.0;80.7
23253;BME280;11795;47.054;15.408;2022-07-30T01:22:08;97110;;;21.0;80.4
23253;BME280;11795;47.054;15.408;2022-07-30T01:24:10;97100;;;20.9;80.4
23253;BME280;11795;47.054;15.408;2022-07-30T01:26:01;97090;;;20.9;80.2
23253;BME280;11795;47.054;15.408;2022-07-30T01:28:03;97100;;;21.0;79.5
23253;BME280;11795;47.054;15.408;2022-07-30T01:30:02;97090;;;20.9;79.9
23253;BME280;11795;47.054;15.408;2022-07-30T01:32:01;97090;;;21.0;79.9
23253;BME280;11795;47.054;15.408;2022-07-30T01:34:00;97090;;;21.0;79.4
23253;BME280;11795;47.054;15.408;2022-07-30T01:36:01;97090;;;21.0;79.8
23253;BME280;11795;47.054;15.408;2022-07-30T01:38:01;97090;;;21.2;78.7
23253;BME280;11795;47.054;15.408;2022-07-30T01:40:02;97090;;;21.1;78.9
23253;BME280;11795;47.054;15.408;2022-07-30T01:42:04;97090;;;21.1;77.7
23253;BME280;11795;47.054;15.408;2022-07-30T01:44:01;97090;;;21.2;76.5
23253;BME280;11795;47.054;15.408;2022-07-30T01:46:01;97090;;;21.2;75.7
23253;BME280;11795;47.054;15.408;2022-07-30T01:48:03;97090;;;21.4;73.8
23253;BME280;11795;47.054;15.408;2022-07-30T01:50:02;97090;;;21.4;75.0
23253;BME280;11795;47.054;15.408;2022-07-30T01:52:01;97090;;;21.4;74.5
23253;BME280;11795;47.054;15.408;2022-07-30T01:54:00;97080;;;21.3;74.4
23253;BME280;11795;47.054;15.408;2022-07-30T01:56:00;97080;;;21.2;75.1
23253;BME280;11795;47.054;15.408;2022-07-30T01:58:00;97080;;;21.4;74.3
23253;BME280;11795;47.054;15.408;2022-07-30T02:00:02;97080;;;21.3;74.9
23253;BME280;11795;47.054;15.408;2022-07-30T02:02:01;97090;;;21.3;74.9
23253;BME280;11795;47.054;15.408;2022-07-30T02:04:01;97090;;;21.4;74.4
23253;BME280;11795;47.054;15.408;2022-07-30T02:06:03;97090;;;21.3;73.9
23253;BME280;11795;47.054;15.408;2022-07-30T02:08:02;97080;;;21.4;73.3
23253;BME280;11795;47.054;15.408;2022-07-30T02:10:04;97080;;;21.3;73.9
23253;BME280;11795;47.054;15.408;2022-07-30T02:12:12;97080;;;21.2;74.2
23253;BME280;11795;47.054;15.408;2022-07-30T02:14:01;97080;;;21.3;73.4
23253;BME280;11795;47.054;15.408;2022-07-30T02:16:06;97070;;;21.3;73.7
23253;BME280;11795;47.054;15.408;2022-07-30T02:18:05;97070;;;21.5;72.3
23253;BME280;11795;47.054;15.408;2022-07-30T02:20:01;97070;;;21.4;72.0
23253;BME280;11795;47.054;15.408;2022-07-30T02:22:03;97060;;;21.5;70.6
23253;BME280;11795;47.054;15.408;2022-07-30T02:24:02;97070;;;21.5;70.1
23253;BME280;11795;47.054;15.408;2022-07-30T02:26:00;97070;;;21.5;69.5
23253;BME280;11795;47.054;15.408;2022-07-30T02:28:02;97070;;;21.6;69.1
23253;BME280;11795;47.054;15.408;2022-07-30T02:30:00;97070;;;21.6;68.6
23253;BME280;11795;47.054;15.408;2022-07-30T02:32:03;97080;;;21.5;68.9
23253;BME280;11795;47.054;15.408;2022-07-30T02:34:03;97090;;;21.6;68.0
23253;BME280;11795;47.054;15.408;2022-07-30T02:36:01;97100;;;21.6;67.3
23253;BME280;11795;47.054;15.408;2022-07-30T02:38:01;97110;;;21.7;67.4
23253;BME280;11795;47.054;15.408;2022-07-30T02:40:00;97120;;;21.7;67.7
23253;BME280;11795;47.054;15.408;2022-07-30T02:42:01;97130;;;21.6;69.0
23253;BME280;11795;47.054;15.408;2022-07-30T02:44:00;97130;;;21.6;71.0
23253;BME280;11795;47.054;15.408;2022-07-30T02:46:00;97140;;;21.5;73.2
23253;BME280;11795;47.054;15.408;2022-07-30T02:48:02;97130;;;21.5;74.1
23253;BME280;11795;47.054;15.408;2022-07-30T02:50:01;97140;;;21.2;75.0
23253;BME280;11795;47.054;15.408;2022-07-30T02:52:01;97140;;;21.1;76.0
23253;BME280;11795;47.054;15.408;2022-07-30T02:54:01;97140;;;21.1;76.0
23253;BME280;11795;47.054;15.408;2022-07-30T02:56:00;97150;;;21.0;75.8
23253;BME280;11795;47.054;15.408;2022-07-30T02:58:02;97150;;;21.2;75.3
23253;BME280;11795;47.054;15.408;2022-07-30T03:00:03;97160;;;21.1;74.3
23253;BME280;11795;47.054;15.408;2022-07-30T03:02:01;97160;;;21.0;76.0
23253;BME280;11795;47.054;15.408;2022-07-30T03:04:00;97160;;;21.0;75.9
23253;BME280;11795;47.054;15.408;2022-07-30T03:06:01;97160;;;20.9;76.6
23253;BME280;11795;47.054;15.408;2022-07-30T03:08:01;97160;;;21.0;76.6
23253;BME280;11795;47.054;15.408;2022-07-30T03:10:00;97160;;;20.8;77.1
23253;BME280;11795;47.054;15.408;2022-07-30T03:12:00;97150;;;20.7;78.1
23253;BME280;11795;47.054;15.408;2022-07-30T03:14:00;97150;;;20.9;78.1
23253;BME280;11795;47.054;15.408;2022-07-30T03:16:03;97150;;;20.7;79.0
23253;BME280;11795;47.054;15.408;2022-07-30T03:18:00;97150;;;20.9;78.8
23253;BME280;11795;47.054;15.408;2022-07-30T03:20:01;97150;;;20.8;79.4
23253;BME280;11795;47.054;15.408;2022-07-30T03:22:02;97150;;;20.7;80.2
23253;BME280;11795;47.054;15.408;2022-07-30T03:24:03;97150;;;20.8;79.7
23253;BME280;11795;47.054;15.408;2022-07-30T03:26:01;97150;;;20.7;80.4
23253;BME280;11795;47.054;15.408;2022-07-30T03:28:01;97150;;;20.9;80.1
23253;BME280;11795;47.054;15.408;2022-07-30T03:30:01;97150;;;20.7;80.7
23253;BME280;11795;47.054;15.408;2022-07-30T03:32:00;97150;;;20.6;81.3
23253;BME280;11795;47.054;15.408;2022-07-30T03:34:01;97140;;;20.7;80.8
23253;BME280;11795;47.054;15.408;2022-07-30T03:36:00;97140;;;20.6;81.7
23253;BME280;11795;47.054;15.408;2022-07-30T03:38:01;97150;;;20.7;81.2
23253;BME280;11795;47.054;15.408;2022-07-30T03:40:00;97150;;;20.6;81.7
23253;BME280;11795;47.054;15.408;2022-07-30T03:42:00;97150;;;20.5;82.3
23253;BME280;11795;47.054;15.408;2022-07-30T03:44:00;97150;;;20.6;81.6
23253;BME280;11795;47.054;15.408;2022-07-30T03:46:01;97150;;;20.5;82.3
23253;BME280;11795;47.054;15.408;2022-07-30T03:48:00;97160;;;20.6;81.8
23253;BME280;11795;47.054;15.408;2022-07-30T03:50:00;97160;;;20.5;82.1
23253;BME280;11795;47.054;15.408;2022-07-30T03:52:00;97170;;;20.4;82.4
23253;BME280;11795;47.054;15.408;2022-07-30T03:54:00;97160;;;20.6;81.5
23253;BME280;11795;47.054;15.408;2022-07-30T03:56:01;97160;;;20.4;82.1
23253;BME280;11795;47.054;15.408;2022-07-30T03:58:01;97160;;;20.6;81.6
23253;BME280;11795;47.054;15.408;2022-07-30T04:00:00;97170;;;20.5;82.0
23253;BME280;11795;47.054;15.408;2022-07-30T04:02:02;97170;;;20.4;82.3
23253;BME280;11795;47.054;15.408;2022-07-30T04:04:04;97170;;;20.6;81.4
23253;BME280;11795;47.054;15.408;2022-07-30T04:06:00;97180;;;20.4;82.3
23253;BME280;11795;47.054;15.408;2022-07-30T04:08:00;97180;;;20.6;81.8
23253;BME280;11795;47.054;15.408;2022-07-30T04:10:00;97180;;;20.4;82.4
23253;BME280;11795;47.054;15.408;2022-07-30T04:12:00;97180;;;20.4;83.3
23253;BME280;11795;47.054;15.408;2022-07-30T04:14:00;97180;;;20.5;83.2
23253;BME280;11795;47.054;15.408;2022-07-30T04:16:01;97180;;;20.4;83.9
23253;BME280;11795;47.054;15.408;2022-07-30T04:18:02;97180;;;20.5;83.8
23253;BME280;11795;47.054;15.408;2022-07-30T04:20:03;97190;;;20.4;84.1
23253;BME280;11795;47.054;15.408;2022-07-30T04:22:01;97180;;;20.3;85.0
23253;BME280;11795;47.054;15.408;2022-07-30T04:24:01;97190;;;20.5;84.6
23253;BME280;11795;47.054;15.408;2022-07-30T04:26:00;97200;;;20.4;85.3
23253;BME280;11795;47.054;15.408;2022-07-30T04:28:00;97190;;;20.5;84.7
23253;BME280;11795;47.054;15.408;2022-07-30T04:30:00;97200;;;20.4;85.0
23253;BME280;11795;47.054;15.408;2022-07-30T04:32:00;97200;;;20.3;85.4
23253;BME280;11795;47.054;15.408;2022-07-30T04:34:01;97200;;;20.4;84.9
23253;BME280;11795;47.054;15.408;2022-07-30T04:36:05;97210;;;20.3;85.3
23253;BME280;11795;47.054;15.408;2022-07-30T04:38:02;97210;;;20.5;84.8
23253;BME280;11795;47.054;15.408;2022-07-30T04:40:00;97200;;;20.4;84.8
23253;BME280;11795;47.054;15.408;2022-07-30T04:42:00;97210;;;20.3;85.1
23253;BME280;11795;47.054;15.408;2022-07-30T04:44:00;97210;;;20.5;84.4
23253;BME280;11795;47.054;15.408;2022-07-30T04:46:00;97210;;;20.4;85.0
23253;BME280;11795;47.054;15.408;2022-07-30T04:48:00;97210;;;20.5;84.7
23253;BME280;11795;47.054;15.408;2022-07-30T04:50:01;97210;;;20.4;85.0
23253;BME280;11795;47.054;15.408;2022-07-30T04:52:01;97220;;;20.3;85.5
23253;BME280;11795;47.054;15.408;2022-07-30T04:54:01;97220;;;20.5;84.6
23253;BME280;11795;47.054;15.408;2022-07-30T04:56:02;97220;;;20.3;85.2
23253;BME280;11795;47.054;15.408;2022-07-30T04:58:00;97220;;;20.5;84.9
23253;BME280;11795;47.054;15.408;2022-07-30T05:00:00;97220;;;20.4;85.1
23253;BME280;11795;47.054;15.408;2022-07-30T05:02:00;97220;;;20.3;85.8
23253;BME280;11795;47.054;15.408;2022-07-30T05:04:00;97220;;;20.5;85.1
23253;BME280;11795;47.054;15.408;2022-07-30T05:06:01;97220;;;20.4;85.8
23253;BME280;11795;47.054;15.408;2022-07-30T05:08:00;97220;;;20.6;85.5
23253;BME280;11795;47.054;15.408;2022-07-30T05:10:00;97220;;;20.5;85.9
23253;BME280;11795;47.054;15.408;2022-07-30T05:12:00;97220;;;20.4;86.4
23253;BME280;11795;47.054;15.408;2022-07-30T05:14:00;97220;;;20.6;85.6
23253;BME280;11795;47.054;15.408;2022-07-30T05:16:00;97230;;;20.5;86.0
23253;BME280;11795;47.054;15.408;2022-07-30T05:18:00;97230;;;20.6;85.7
23253;BME280;11795;47.054;15.408;2022-07-30T05:20:00;97230;;;20.5;85.4
23253;BME280;11795;47.054;15.408;2022-07-30T05:22:00;97230;;;20.4;85.9
23253;BME280;11795;47.054;15.408;2022-07-30T05:24:00;97230;;;20.6;85.1
23253;BME280;11795;47.054;15.408;2022-07-30T05:26:00;97230;;;20.4;85.7
23253;BME280;11795;47.054;15.408;2022-07-30T05:28:00;97230;;;20.5;85.5
23253;BME280;11795;47.054;15.408;2022-07-30T05:30:00;97230;;;20.5;85.2
23253;BME280;11795;47.054;15.408;2022-07-30T05:32:00;97230;;;20.4;85.8
23253;BME280;11795;47.054;15.408;2022-07-30T05:34:00;97220;;;20.6;85.2
23253;BME280;11795;47.054;15.408;2022-07-30T05:36:00;97230;;;20.5;85.8
23253;BME280;11795;47.054;15.408;2022-07-30T05:38:00;97230;;;20.6;85.9
23253;BME280;11795;47.054;15.408;2022-07-30T05:40:00;97220;;;20.5;85.9
23253;BME280;11795;47.054;15.408;2022-07-30T05:42:00;97230;;;20.5;86.6
23253;BME280;11795;47.054;15.408;2022-07-30T05:44:00;97230;;;20.6;85.8
23253;BME280;11795;47.054;15.408;2022-07-30T05:46:00;97230;;;20.5;86.5
23253;BME280;11795;47.054;15.408;2022-07-30T05:48:00;97230;;;20.6;86.4
23253;BME280;11795;47.054;15.408;2022-07-30T05:50:00;97240;;;20.5;86.1
23253;BME280;11795;47.054;15.408;2022-07-30T05:52:00;97240;;;20.4;86.8
23253;BME280;11795;47.054;15.408;2022-07-30T05:54:00;97240;;;20.6;85.9
23253;BME280;11795;47.054;15.408;2022-07-30T05:56:00;97240;;;20.5;86.4
23253;BME280;11795;47.054;15.408;2022-07-30T05:58:00;97240;;;20.5;86.2
23253;BME280;11795;47.054;15.408;2022-07-30T06:00:00;97240;;;20.5;85.6
23253;BME280;11795;47.054;15.408;2022-07-30T06:02:02;97250;;;20.4;86.3
23253;BME280;11795;47.054;15.408;2022-07-30T06:04:00;97250;;;20.6;85.2
23253;BME280;11795;47.054;15.408;2022-07-30T06:06:02;97250;;;20.4;85.8
23253;BME280;11795;47.054;15.408;2022-07-30T06:08:00;97260;;;20.5;86.1
23253;BME280;11795;47.054;15.408;2022-07-30T06:10:00;97250;;;20.5;85.3
23253;BME280;11795;47.054;15.408;2022-07-30T06:12:00;97250;;;20.4;85.8
23253;BME280;11795;47.054;15.408;2022-07-30T06:14:00;97260;;;20.5;85.1
23253;BME280;11795;47.054;15.408;2022-07-30T06:16:00;97250;;;20.4;85.3
23253;BME280;11795;47.054;15.408;2022-07-30T06:18:00;97260;;;20.5;85.4
23253;BME280;11795;47.054;15.408;2022-07-30T06:20:00;97260;;;20.6;84.1
23253;BME280;11795;47.054;15.408;2022-07-30T06:22:00;97250;;;20.4;84.6
23253;BME280;11795;47.054;15.408;2022-07-30T06:24:00;97260;;;20.5;84.2
23253;BME280;11795;47.054;15.408;2022-07-30T06:26:00;97260;;;20.5;84.9
23253;BME280;11795;47.054;15.408;2022-07-30T06:28:00;97260;;;20.4;85.4
23253;BME280;11795;47.054;15.408;2022-07-30T06:30:01;97260;;;20.4;85.4
23253;BME280;11795;47.054;15.408;2022-07-30T06:32:00;97270;;;20.3;86.2
23253;BME280;11795;47.054;15.408;2022-07-30T06:34:00;97270;;;20.4;85.8
23253;BME280;11795;47.054;15.408;2022-07-30T06:36:00;97270;;;20.2;86.6
23253;BME280;11795;47.054;15.408;2022-07-30T06:38:00;97270;;;20.2;86.9
23253;BME280;11795;47.054;15.408;2022-07-30T06:40:00;97270;;;20.4;84.9
23253;BME280;11795;47.054;15.408;2022-07-30T06:42:00;97270;;;20.2;84.1
23253;BME280;11795;47.054;15.408;2022-07-30T06:44:00;97270;;;20.3;84.2
23253;BME280;11795;47.054;15.408;2022-07-30T06:46:00;97270;;;20.1;85.1
23253;BME280;11795;47.054;15.408;2022-07-30T06:48:00;97270;;;20.0;85.7
23253;BME280;11795;47.054;15.408;2022-07-30T06:50:00;97280;;;20.1;85.5
23253;BME280;11795;47.054;15.408;2022-07-30T06:52:00;97280;;;20.0;86.5
23253;BME280;11795;47.054;15.408;2022-07-30T06:54:00;97280;;;20.2;85.6
23253;BME280;11795;47.054;15.408;2022-07-30T06:56:00;97280;;;20.1;85.9
23253;BME280;11795;47.054;15.408;2022-07-30T06:58:00;97280;;;20.1;86.6
23253;BME280;11795;47.054;15.408;2022-07-30T07:00:00;97280;;;20.2;86.0
23253;BME280;11795;47.054;15.408;2022-07-30T07:02:00;97280;;;20.1;86.4
23253;BME280;11795;47.054;15.408;2022-07-30T07:04:00;97270;;;20.3;84.5
23253;BME280;11795;47.054;15.408;2022-07-30T07:06:00;97270;;;20.1;84.2
23253;BME280;11795;47.054;15.408;2022-07-30T07:08:00;97280;;;20.1;84.7
23253;BME280;11795;47.054;15.408;2022-07-30T07:10:00;97280;;;20.2;84.4
23253;BME280;11795;47.054;15.408;2022-07-30T07:12:00;97280;;;20.1;85.0
23253;BME280;11795;47.054;15.408;2022-07-30T07:14:00;97270;;;20.2;84.1
23253;BME280;11795;47.054;15.408;2022-07-30T07:16:00;97280;;;20.1;84.7
23253;BME280;11795;47.054;15.408;2022-07-30T07:18:00;97280;;;20.0;84.9
23253;BME280;11795;47.054;15.408;2022-07-30T07:20:00;97280;;;20.2;83.8
23253;BME280;11795;47.054;15.408;2022-07-30T07:22:00;97280;;;20.1;83.9
23253;BME280;11795;47.054;15.408;2022-07-30T07:24:01;97290;;;20.2;84.0
23253;BME280;11795;47.054;15.408;2022-07-30T07:26:00;97290;;;20.1;84.7
23253;BME280;11795;47.054;15.408;2022-07-30T07:28:00;97290;;;20.1;84.9
23253;BME280;11795;47.054;15.408;2022-07-30T07:30:00;97280;;;20.2;84.3
23253;BME280;11795;47.054;15.408;2022-07-30T07:32:00;97290;;;20.1;84.8
23253;BME280;11795;47.054;15.408;2022-07-30T07:34:00;97280;;;20.3;84.8
23253;BME280;11795;47.054;15.408;2022-07-30T07:36:00;97280;;;20.2;85.1
23253;BME280;11795;47.054;15.408;2022-07-30T07:38:01;97280;;;20.2;85.4
23253;BME280;11795;47.054;15.408;2022-07-30T07:40:00;97280;;;20.4;84.8
23253;BME280;11795;47.054;15.408;2022-07-30T07:42:00;97280;;;20.3;85.3
23253;BME280;11795;47.054;15.408;2022-07-30T07:44:00;97280;;;20.5;84.8
23253;BME280;11795;47.054;15.408;2022-07-30T07:46:00;97270;;;20.4;85.3
23253;BME280;11795;47.054;15.408;2022-07-30T07:48:00;97280;;;20.4;85.9
23253;BME280;11795;47.054;15.408;2022-07-30T07:50:00;97280;;;20.6;84.6
23253;BME280;11795;47.054;15.408;2022-07-30T07:52:00;97270;;;20.5;84.7
23253;BME280;11795;47.054;15.408;2022-07-30T07:54:00;97270;;;20.8;83.9
23253;BME280;11795;47.054;15.408;2022-07-30T07:56:00;97270;;;20.7;83.7
23253;BME280;11795;47.054;15.408;2022-07-30T07:58:00;97270;;;20.6;83.9
23253;BME280;11795;47.054;15.408;2022-07-30T08:00:00;97280;;;20.8;82.7
23253;BME280;11795;47.054;15.408;2022-07-30T08:02:00;97280;;;20.7;83.0
23253;BME280;11795;47.054;15.408;2022-07-30T08:04:00;97280;;;21.0;82.6
23253;BME280;11795;47.054;15.408;2022-07-30T08:06:00;97280;;;20.8;82.8
23253;BME280;11795;47.054;15.408;2022-07-30T08:08:00;97280;;;20.8;82.9
23253;BME280;11795;47.054;15.408;2022-07-30T08:10:00;97280;;;21.0;81.7
23253;BME280;11795;47.054;15.408;2022-07-30T08:12:00;97280;;;20.9;82.1
23253;BME280;11795;47.054;15.408;2022-07-30T08:14:00;97280;;;21.1;81.5
23253;BME280;11795;47.054;15.408;2022-07-30T08:16:00;97290;;;21.0;81.5
23253;BME280;11795;47.054;15.408;2022-07-30T08:18:00;97290;;;21.0;81.6
23253;BME280;11795;47.054;15.408;2022-07-30T08:20:00;97290;;;21.2;80.2
23253;BME280;11795;47.054;15.408;2022-07-30T08:22:00;97290;;;21.1;80.3
23253;BME280;11795;47.054;15.408;2022-07-30T08:24:00;97290;;;21.3;79.2
23253;BME280;11795;47.054;15.408;2022-07-30T08:26:00;97300;;;21.2;78.2
23253;BME280;11795;47.054;15.408;2022-07-30T08:28:02;97300;;;21.1;78.8
23253;BME280;11795;47.054;15.408;2022-07-30T08:30:03;97300;;;21.3;79.0
23253;BME280;11795;47.054;15.408;2022-07-30T08:32:00;97300;;;21.2;79.6
23253;BME280;11795;47.054;15.408;2022-07-30T08:34:00;97300;;;21.3;80.0
23253;BME280;11795;47.054;15.408;2022-07-30T08:36:00;97300;;;21.1;80.5
23253;BME280;11795;47.054;15.408;2022-07-30T08:38:00;97300;;;21.1;81.6
23253;BME280;11795;47.054;15.408;2022-07-30T08:40:01;97300;;;21.2;81.1
23253;BME280;11795;47.054;15.408;2022-07-30T08:42:01;97300;;;21.2;81.7
23253;BME280;11795;47.054;15.408;2022-07-30T08:44:01;97290;;;21.4;80.8
23253;BME280;11795;47.054;15.408;2022-07-30T08:46:02;97290;;;21.4;80.8
23253;BME280;11795;47.054;15.408;2022-07-30T08:48:01;97290;;;21.4;80.8
23253;BME280;11795;47.054;15.408;2022-07-30T08:50:03;97290;;;21.6;79.4
23253;BME280;11795;47.054;15.408;2022-07-30T08:52:00;97290;;;21.6;79.3
23253;BME280;11795;47.054;15.408;2022-07-30T08:54:02;97290;;;21.8;78.0
23253;BME280;11795;47.054;15.408;2022-07-30T08:56:01;97300;;;21.7;78.4
23253;BME280;11795;47.054;15.408;2022-07-30T08:58:00;97290;;;21.7;78.8
23253;BME280;11795;47.054;15.408;2022-07-30T09:00:01;97300;;;21.9;77.3
23253;BME280;11795;47.054;15.408;2022-07-30T09:02:00;97290;;;21.9;75.3
23253;BME280;11795;47.054;15.408;2022-07-30T09:04:00;97300;;;22.0;74.2
23253;BME280;11795;47.054;15.408;2022-07-30T09:06:01;97300;;;21.9;74.9
23253;BME280;11795;47.054;15.408;2022-07-30T09:08:00;97290;;;21.9;73.9
23253;BME280;11795;47.054;15.408;2022-07-30T09:10:00;97290;;;21.9;74.5
23253;BME280;11795;47.054;15.408;2022-07-30T09:12:00;97290;;;21.9;75.1
23253;BME280;11795;47.054;15.408;2022-07-30T09:14:07;97290;;;22.1;75.2
23253;BME280;11795;47.054;15.408;2022-07-30T09:16:00;97290;;;22.0;74.8
23253;BME280;11795;47.054;15.408;2022-07-30T09:18:02;97300;;;22.1;75.0
23253;BME280;11795;47.054;15.408;2022-07-30T09:20:01;97300;;;22.3;74.3
23253;BME280;11795;47.054;15.408;2022-07-30T09:22:00;97290;;;22.3;74.0
23253;BME280;11795;47.054;15.408;2022-07-30T09:24:02;97290;;;22.5;73.0
23253;BME280;11795;47.054;15.408;2022-07-30T09:26:00;97290;;;22.5;72.8
23253;BME280;11795;47.054;15.408;2022-07-30T09:28:00;97290;;;22.6;73.1
23253;BME280;11795;47.054;15.408;2022-07-30T09:30:00;97290;;;22.8;72.4
23253;BME280;11795;47.054;15.408;2022-07-30T09:32:01;97290;;;22.7;71.7
23253;BME280;11795;47.054;15.408;2022-07-30T09:34:00;97290;;;22.8;71.7
23253;BME280;11795;47.054;15.408;2022-07-30T09:36:00;97290;;;22.9;71.8
23253;BME280;11795;47.054;15.408;2022-07-30T09:38:00;97290;;;22.9;72.4
23253;BME280;11795;47.054;15.408;2022-07-30T09:40:09;97280;;;23.2;72.7
23253;BME280;11795;47.054;15.408;2022-07-30T09:42:00;97280;;;23.2;72.1
23253;BME280;11795;47.054;15.408;2022-07-30T09:44:02;97280;;;23.3;70.1
23253;BME280;11795;47.054;15.408;2022-07-30T09:46:00;97290;;;23.4;69.6
23253;BME280;11795;47.054;15.408;2022-07-30T09:48:01;97280;;;23.5;70.3
23253;BME280;11795;47.054;15.408;2022-07-30T09:50:03;97280;;;23.8;68.8
23253;BME280;11795;47.054;15.408;2022-07-30T09:52:00;97280;;;23.8;68.5
23253;BME280;11795;47.054;15.408;2022-07-30T09:54:00;97280;;;23.7;66.7
23253;BME280;11795;47.054;15.408;2022-07-30T09:56:00;97280;;;23.5;64.9
23253;BME280;11795;47.054;15.408;2022-07-30T09:58:01;97280;;;23.2;66.2
23253;BME280;11795;47.054;15.408;2022-07-30T10:00:15;97280;;;23.2;66.3
23253;BME280;11795;47.054;15.408;2022-07-30T10:02:00;97280;;;23.1;68.1
23253;BME280;11795;47.054;15.408;2022-07-30T10:04:00;97280;;;23.2;68.2
23253;BME280;11795;47.054;15.408;2022-07-30T10:06:00;97280;;;23.2;67.4
23253;BME280;11795;47.054;15.408;2022-07-30T10:08:00;97280;;;23.2;68.7
23253;BME280;11795;47.054;15.408;2022-07-30T10:10:01;97280;;;23.4;68.0
23253;BME280;11795;47.054;15.408;2022-07-30T10:12:01;97280;;;23.3;67.4
23253;BME280;11795;47.054;15.408;2022-07-30T10:14:00;97280;;;23.4;68.2
23253;BME280;11795;47.054;15.408;2022-07-30T10:16:00;97280;;;23.5;67.9
23253;BME280;11795;47.054;15.408;2022-07-30T10:18:01;97280;;;23.4;68.6
23253;BME280;11795;47.054;15.408;2022-07-30T10:20:00;97280;;;23.5;67.6
23253;BME280;11795;47.054;15.408;2022-07-30T10:22:00;97270;;;23.4;67.5
23253;BME280;11795;47.054;15.408;2022-07-30T10:24:00;97280;;;23.4;68.4
23253;BME280;11795;47.054;15.408;2022-07-30T10:26:01;97270;;;23.4;68.8
23253;BME280;11795;47.054;15.408;2022-07-30T10:28:00;97270;;;23.4;69.1
23253;BME280;11795;47.054;15.408;2022-07-30T10:30:00;97280;;;23.2;69.8
23253;BME280;11795;47.054;15.408;2022-07-30T10:32:00;97270;;;23.2;70.3
23253;BME280;11795;47.054;15.408;2022-07-30T10:34:00;97270;;;23.2;70.8
23253;BME280;11795;47.054;15.408;2022-07-30T10:36:00;97270;;;23.3;70.7
23253;BME280;11795;47.054;15.408;2022-07-30T10:38:00;97270;;;23.3;70.6
23253;BME280;11795;47.054;15.408;2022-07-30T10:40:06;97270;;;23.5;69.8
23253;BME280;11795;47.054;15.408;2022-07-30T10:42:11;97270;;;23.5;69.5
23253;BME280;11795;47.054;15.408;2022-07-30T10:44:11;97270;;;23.5;68.5
23253;BME280;11795;47.054;15.408;2022-07-30T10:46:05;97270;;;23.5;68.8
23253;BME280;11795;47.054;15.408;2022-07-30T10:48:01;97270;;;23.5;68.8
23253;BME280;11795;47.054;15.408;2022-07-30T10:50:05;97260;;;23.6;67.5
23253;BME280;11795;47.054;15.408;2022-07-30T10:52:00;97270;;;23.6;67.7
23253;BME280;11795;47.054;15.408;2022-07-30T10:54:00;97270;;;23.5;68.2
23253;BME280;11795;47.054;15.408;2022-07-30T10:56:12;97270;;;23.7;67.5
23253;BME280;11795;47.054;15.408;2022-07-30T10:58:03;97270;;;23.5;68.7
23253;BME280;11795;47.054;15.408;2022-07-30T11:00:09;97270;;;23.6;67.9
23253;BME280;11795;47.054;15.408;2022-07-30T11:02:08;97270;;;23.4;68.3
23253;BME280;11795;47.054;15.408;2022-07-30T11:04:16;97270;;;23.2;69.2
23253;BME280;11795;47.054;15.408;2022-07-30T11:10:00;97270;;;23.4;70.0
23253;BME280;11795;47.054;15.408;2022-07-30T11:12:00;97270;;;23.4;69.8
23253;BME280;11795;47.054;15.408;2022-07-30T11:14:01;97270;;;23.4;69.7