sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10388;DHT22;5240;51.128;4.566;2023-07-13T00:01:45;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:04:15;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:06:43;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:09:10;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:11:39;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:14:07;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:16:35;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:19:02;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:21:29;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:23:56;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:26:24;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:28:52;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:31:19;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:33:46;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:36:13;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:38:40;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:41:08;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:43:35;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:46:22;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:48:50;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:51:22;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:53:51;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:56:19;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T00:58:46;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:01:14;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:03:43;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:06:10;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:08:37;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:11:05;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:13:33;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:16:05;16.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:18:39;16.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:21:07;16.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:23:34;16.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:26:01;16.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:28:29;16.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:30:58;16.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:33:25;16.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:35:53;16.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:38:22;16.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:40:50;16.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:43:17;16.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:45:45;16.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:48:12;16.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:50:40;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:53:07;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:55:35;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T01:58:03;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:00:30;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:02:58;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:05:25;16.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:07:52;16.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:10:19;16.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:12:48;16.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:15:15;15.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:17:42;15.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:20:10;15.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:22:38;16.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:25:05;16.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:27:32;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:30:01;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:32:28;16.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:34:55;16.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:37:22;16.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:39:49;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:42:16;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:44:43;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:47:12;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:49:39;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:52:06;16.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:54:33;16.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:57:00;16.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T02:59:27;16.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:01:54;16.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:04:22;16.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:06:49;16.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:09:16;16.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:11:43;16.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:14:11;16.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:16:38;16.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:19:05;16.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:21:33;16.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:24:00;16.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:26:28;16.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:28:55;16.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:31:24;16.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:33:52;16.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:36:21;16.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:38:53;16.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:41:22;16.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:43:49;16.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:46:17;16.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:48:45;16.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:51:14;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:53:43;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:56:12;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T03:58:41;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:01:10;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:03:38;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:06:06;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:08:35;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:11:04;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:13:32;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:15:59;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:18:26;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:20:53;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:23:20;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:25:48;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:28:18;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:30:46;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:33:13;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:35:42;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:38:09;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:40:38;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:43:05;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:45:35;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:48:04;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:50:31;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:52:58;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:55:25;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T04:57:56;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:00:24;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:02:51;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:05:20;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:07:47;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:10:14;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:12:41;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:15:08;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:17:35;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:20:05;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:22:33;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:25:01;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:27:28;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:29:55;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:32:22;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:34:49;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:37:18;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:39:46;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:42:13;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:44:40;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:47:07;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:49:35;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:52:01;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:54:28;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:56:57;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T05:59:24;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:01:51;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:04:19;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:06:46;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:09:13;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:11:40;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:14:09;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:16:36;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:19:03;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:21:30;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:23:57;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:26:24;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:28:52;17.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:31:20;17.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:33:47;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:36:14;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:38:42;17.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:41:09;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:43:36;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:46:02;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:48:31;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:50:58;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:53:25;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:55:52;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T06:58:19;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:00:50;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:03:17;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:05:46;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:08:13;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:10:40;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:13:07;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:15:35;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:18:02;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:20:29;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:22:59;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:25:26;19.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:27:57;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:30:24;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:32:51;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:35:18;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:37:45;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:40:14;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:42:41;19.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:45:08;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:47:37;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:50:04;19.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:52:32;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:54:58;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:57:27;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T07:59:54;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:02:21;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:04:48;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:07:15;19.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:09:42;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:12:09;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:14:37;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:17:05;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:19:32;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:21:59;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:24:26;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:26:53;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:29:20;20.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:31:49;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:34:16;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:36:43;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:39:10;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:41:37;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:44:06;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:46:38;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:49:12;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:51:43;20.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:54:19;20.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:56:49;21.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T08:59:20;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:01:59;21.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:04:32;21.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:07:06;21.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:09:48;22.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:12:21;22.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:14:54;21.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:17:26;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:19:58;21.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:22:26;20.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:25:00;20.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:27:33;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:30:20;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:32:52;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:35:23;20.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:37:51;20.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:40:24;20.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:42:52;21.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:45:28;22.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:48:02;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:50:31;24.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:52:58;24.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:55:30;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T09:57:59;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:00:30;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:03:03;25.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:05:39;25.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:08:16;25.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:10:44;25.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:13:25;25.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:15:53;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:18:21;24.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:20:51;24.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:23:25;25.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:25:55;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:28:29;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:30:58;24.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:33:29;24.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:36:03;25.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:38:32;26.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:41:03;25.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:43:34;24.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:46:05;24.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:48:33;24.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:51:05;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:53:34;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:56:03;24.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T10:58:35;24.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:01:08;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:03:38;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:06:17;23.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:08:57;23.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:11:35;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:14:05;25.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:16:52;25.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:19:40;24.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:22:22;24.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:25:27;24.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:28:16;25.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:30:46;25.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:33:17;25.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:35:51;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:38:22;24.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:40:53;23.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:43:22;23.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:45:50;23.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:48:23;23.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:50:56;23.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:53:27;23.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:55:54;23.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T11:58:24;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:00:55;22.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:03:25;21.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:05:57;21.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:08:26;20.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:10:59;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:13:27;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:15:56;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:18:29;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:20:58;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:23:29;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:25:58;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:28:32;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:31:00;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:33:29;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:36:00;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:38:30;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:40:58;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:43:26;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:45:58;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:48:27;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:50:55;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:53:28;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:56:01;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T12:58:30;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:01:01;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:03:31;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:06:01;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:08:29;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:10:57;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:13:24;19.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:15:51;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:18:21;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:20:49;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:23:19;20.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:25:49;21.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:28:19;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:30:48;23.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:33:17;22.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:35:45;23.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:38:14;23.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:40:42;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:43:15;24.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:45:44;24.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:48:16;24.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:50:44;23.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:53:12;23.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:55:40;23.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T13:58:08;23.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:00:37;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:03:12;22.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:05:40;23.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:08:12;23.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:10:40;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:13:15;25.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:15:44;25.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:18:12;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:20:43;23.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:23:12;23.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:25:39;23.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:28:17;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:30:45;22.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:33:14;22.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:35:41;22.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:38:11;22.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:40:40;22.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:43:10;22.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:45:40;23.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:48:15;23.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:50:43;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:53:11;25.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:55:39;26.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T14:58:06;26.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:00:33;27.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:03:01;27.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:05:31;26.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:08:01;26.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:10:30;25.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:13:00;24.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:15:29;24.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:17:56;25.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:20:28;26.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:22:57;27.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:25:27;27.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:27:56;27.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:30:25;28.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:32:55;28.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:35:25;28.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:37:53;27.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:40:23;27.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:42:50;28.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:45:20;28.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:47:48;27.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:50:16;27.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:52:47;27.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:55:14;27.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-13T15:57:46;27.20;99.90