sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63700;BME280;49845;47.130;142.766;2023-04-19T00:01:11;99854.94;;;9.59;39.54
63700;BME280;49845;47.130;142.766;2023-04-19T00:03:42;99853.03;;;9.67;39.65
63700;BME280;49845;47.130;142.766;2023-04-19T00:06:13;99848.50;;;9.77;39.60
63700;BME280;49845;47.130;142.766;2023-04-19T00:08:43;99852.56;;;9.91;39.09
63700;BME280;49845;47.130;142.766;2023-04-19T00:11:14;99845.44;;;10.00;38.98
63700;BME280;49845;47.130;142.766;2023-04-19T00:13:46;99842.41;;;10.18;38.83
63700;BME280;49845;47.130;142.766;2023-04-19T00:16:16;99851.84;;;10.28;38.69
63700;BME280;49845;47.130;142.766;2023-04-19T00:18:47;99844.59;;;10.40;39.13
63700;BME280;49845;47.130;142.766;2023-04-19T00:21:17;99830.44;;;10.50;39.03
63700;BME280;49845;47.130;142.766;2023-04-19T00:23:48;99835.34;;;10.64;38.93
63700;BME280;49845;47.130;142.766;2023-04-19T00:26:18;99840.75;;;10.56;38.34
63700;BME280;49845;47.130;142.766;2023-04-19T00:28:51;99825.31;;;10.45;38.19
63700;BME280;49845;47.130;142.766;2023-04-19T00:31:22;99835.59;;;10.53;38.19
63700;BME280;49845;47.130;142.766;2023-04-19T00:33:53;99823.22;;;10.61;38.19
63700;BME280;49845;47.130;142.766;2023-04-19T00:36:24;99833.16;;;10.83;37.42
63700;BME280;49845;47.130;142.766;2023-04-19T00:38:54;99829.84;;;11.10;36.82
63700;BME280;49845;47.130;142.766;2023-04-19T00:41:25;99831.81;;;11.35;35.90
63700;BME280;49845;47.130;142.766;2023-04-19T00:43:57;99822.75;;;11.48;34.85
63700;BME280;49845;47.130;142.766;2023-04-19T00:46:28;99825.50;;;11.75;35.76
63700;BME280;49845;47.130;142.766;2023-04-19T00:48:58;99828.03;;;12.11;34.47
63700;BME280;49845;47.130;142.766;2023-04-19T00:51:29;99825.91;;;12.22;33.25
63700;BME280;49845;47.130;142.766;2023-04-19T00:54:00;99823.88;;;12.32;33.04
63700;BME280;49845;47.130;142.766;2023-04-19T00:56:33;99825.28;;;12.43;32.43
63700;BME280;49845;47.130;142.766;2023-04-19T00:59:06;99825.88;;;12.51;32.38
63700;BME280;49845;47.130;142.766;2023-04-19T01:01:37;99815.72;;;12.69;32.35
63700;BME280;49845;47.130;142.766;2023-04-19T01:04:08;99814.41;;;12.82;31.37
63700;BME280;49845;47.130;142.766;2023-04-19T01:06:39;99815.50;;;13.03;31.08
63700;BME280;49845;47.130;142.766;2023-04-19T01:09:11;99804.59;;;13.15;30.64
63700;BME280;49845;47.130;142.766;2023-04-19T01:11:41;99811.88;;;13.32;29.90
63700;BME280;49845;47.130;142.766;2023-04-19T01:14:13;99811.19;;;13.27;29.42
63700;BME280;49845;47.130;142.766;2023-04-19T01:16:44;99802.31;;;13.05;29.30
63700;BME280;49845;47.130;142.766;2023-04-19T01:19:15;99810.72;;;13.14;30.28
63700;BME280;49845;47.130;142.766;2023-04-19T01:21:45;99814.41;;;13.09;29.67
63700;BME280;49845;47.130;142.766;2023-04-19T01:24:17;99802.00;;;13.14;29.59
63700;BME280;49845;47.130;142.766;2023-04-19T01:26:48;99803.91;;;13.09;29.87
63700;BME280;49845;47.130;142.766;2023-04-19T01:29:18;99800.72;;;13.01;29.68
63700;BME280;49845;47.130;142.766;2023-04-19T01:31:49;99803.69;;;13.15;29.45
63700;BME280;49845;47.130;142.766;2023-04-19T01:34:21;99798.44;;;13.15;29.39
63700;BME280;49845;47.130;142.766;2023-04-19T01:36:52;99799.44;;;13.37;29.42
63700;BME280;49845;47.130;142.766;2023-04-19T01:39:25;99802.03;;;13.39;28.69
63700;BME280;49845;47.130;142.766;2023-04-19T01:41:55;99798.66;;;13.35;29.88
63700;BME280;49845;47.130;142.766;2023-04-19T01:44:26;99793.03;;;13.46;30.03
63700;BME280;49845;47.130;142.766;2023-04-19T01:46:56;99787.28;;;13.60;29.17
63700;BME280;49845;47.130;142.766;2023-04-19T01:49:27;99779.50;;;13.57;29.48
63700;BME280;49845;47.130;142.766;2023-04-19T01:51:57;99769.00;;;13.57;29.05
63700;BME280;49845;47.130;142.766;2023-04-19T01:54:30;99763.66;;;13.60;28.40
63700;BME280;49845;47.130;142.766;2023-04-19T01:57:00;99765.81;;;13.49;28.44
63700;BME280;49845;47.130;142.766;2023-04-19T01:59:31;99764.34;;;13.65;28.97
63700;BME280;49845;47.130;142.766;2023-04-19T02:02:01;99761.16;;;13.80;28.84
63700;BME280;49845;47.130;142.766;2023-04-19T02:04:33;99764.22;;;13.92;27.59
63700;BME280;49845;47.130;142.766;2023-04-19T02:07:04;99761.25;;;13.77;26.78
63700;BME280;49845;47.130;142.766;2023-04-19T02:09:39;99764.69;;;13.79;27.52
63700;BME280;49845;47.130;142.766;2023-04-19T02:12:10;99762.63;;;13.88;27.57
63700;BME280;49845;47.130;142.766;2023-04-19T02:14:40;99762.41;;;13.94;27.48
63700;BME280;49845;47.130;142.766;2023-04-19T02:17:11;99755.53;;;13.90;27.46
63700;BME280;49845;47.130;142.766;2023-04-19T02:19:41;99750.50;;;14.07;27.91
63700;BME280;49845;47.130;142.766;2023-04-19T02:22:12;99745.72;;;14.17;28.33
63700;BME280;49845;47.130;142.766;2023-04-19T02:24:48;99743.84;;;14.20;27.17
63700;BME280;49845;47.130;142.766;2023-04-19T02:27:18;99731.63;;;14.19;27.62
63700;BME280;49845;47.130;142.766;2023-04-19T02:29:49;99731.50;;;14.22;27.03
63700;BME280;49845;47.130;142.766;2023-04-19T02:32:20;99719.28;;;14.21;27.34
63700;BME280;49845;47.130;142.766;2023-04-19T02:34:54;99722.16;;;14.15;27.28
63700;BME280;49845;47.130;142.766;2023-04-19T02:37:24;99723.28;;;14.30;27.20
63700;BME280;49845;47.130;142.766;2023-04-19T02:39:56;99709.03;;;14.15;26.67
63700;BME280;49845;47.130;142.766;2023-04-19T02:42:27;99709.56;;;14.23;27.09
63700;BME280;49845;47.130;142.766;2023-04-19T02:44:58;99711.84;;;14.33;26.77
63700;BME280;49845;47.130;142.766;2023-04-19T02:47:28;99706.31;;;14.39;26.51
63700;BME280;49845;47.130;142.766;2023-04-19T02:49:59;99706.19;;;14.42;26.33
63700;BME280;49845;47.130;142.766;2023-04-19T02:52:30;99716.69;;;14.42;27.12
63700;BME280;49845;47.130;142.766;2023-04-19T02:55:02;99710.22;;;14.51;26.66
63700;BME280;49845;47.130;142.766;2023-04-19T02:57:33;99704.34;;;14.44;26.00
63700;BME280;49845;47.130;142.766;2023-04-19T03:00:04;99691.34;;;14.41;26.54
63700;BME280;49845;47.130;142.766;2023-04-19T03:02:36;99692.13;;;14.43;26.44
63700;BME280;49845;47.130;142.766;2023-04-19T03:05:07;99697.44;;;14.41;26.66
63700;BME280;49845;47.130;142.766;2023-04-19T03:07:38;99692.00;;;14.46;27.15
63700;BME280;49845;47.130;142.766;2023-04-19T03:10:12;99694.03;;;14.61;27.57
63700;BME280;49845;47.130;142.766;2023-04-19T03:12:43;99689.44;;;14.66;27.15
63700;BME280;49845;47.130;142.766;2023-04-19T03:15:13;99689.28;;;14.70;26.65
63700;BME280;49845;47.130;142.766;2023-04-19T03:17:44;99672.94;;;14.83;26.23
63700;BME280;49845;47.130;142.766;2023-04-19T03:20:15;99674.72;;;14.83;26.42
63700;BME280;49845;47.130;142.766;2023-04-19T03:22:46;99674.97;;;14.77;26.39
63700;BME280;49845;47.130;142.766;2023-04-19T03:25:19;99670.53;;;14.77;26.69
63700;BME280;49845;47.130;142.766;2023-04-19T03:27:49;99667.97;;;14.96;27.01
63700;BME280;49845;47.130;142.766;2023-04-19T03:30:20;99657.19;;;15.02;26.56
63700;BME280;49845;47.130;142.766;2023-04-19T03:32:51;99661.41;;;15.06;26.10
63700;BME280;49845;47.130;142.766;2023-04-19T03:35:21;99671.66;;;15.31;26.87
63700;BME280;49845;47.130;142.766;2023-04-19T03:37:53;99660.53;;;15.45;26.74
63700;BME280;49845;47.130;142.766;2023-04-19T03:40:25;99655.03;;;15.31;25.00
63700;BME280;49845;47.130;142.766;2023-04-19T03:42:56;99652.00;;;15.20;25.72
63700;BME280;49845;47.130;142.766;2023-04-19T03:45:27;99637.94;;;15.21;26.00
63700;BME280;49845;47.130;142.766;2023-04-19T03:47:58;99639.25;;;15.31;26.01
63700;BME280;49845;47.130;142.766;2023-04-19T03:50:29;99630.69;;;15.26;25.93
63700;BME280;49845;47.130;142.766;2023-04-19T03:53:00;99629.13;;;15.22;25.52
63700;BME280;49845;47.130;142.766;2023-04-19T03:55:34;99631.50;;;15.07;26.43
63700;BME280;49845;47.130;142.766;2023-04-19T03:58:04;99624.19;;;14.95;27.00
63700;BME280;49845;47.130;142.766;2023-04-19T04:00:35;99622.75;;;14.88;27.08
63700;BME280;49845;47.130;142.766;2023-04-19T04:03:06;99614.31;;;15.00;27.38
63700;BME280;49845;47.130;142.766;2023-04-19T04:05:37;99616.66;;;15.06;27.10
63700;BME280;49845;47.130;142.766;2023-04-19T04:08:08;99578.03;;;14.88;27.02
63700;BME280;49845;47.130;142.766;2023-04-19T04:10:40;99610.84;;;15.19;27.51
63700;BME280;49845;47.130;142.766;2023-04-19T04:13:10;99607.81;;;15.28;27.45
63700;BME280;49845;47.130;142.766;2023-04-19T04:15:41;99596.81;;;15.37;27.42
63700;BME280;49845;47.130;142.766;2023-04-19T04:18:11;99598.81;;;15.32;27.26
63700;BME280;49845;47.130;142.766;2023-04-19T04:20:43;99598.03;;;15.30;28.15
63700;BME280;49845;47.130;142.766;2023-04-19T04:23:13;99596.19;;;15.32;28.11
63700;BME280;49845;47.130;142.766;2023-04-19T04:25:46;99592.56;;;15.16;29.73
63700;BME280;49845;47.130;142.766;2023-04-19T04:28:17;99589.56;;;15.04;31.10
63700;BME280;49845;47.130;142.766;2023-04-19T04:30:47;99604.69;;;14.99;32.75
63700;BME280;49845;47.130;142.766;2023-04-19T04:33:19;99600.38;;;14.98;33.11
63700;BME280;49845;47.130;142.766;2023-04-19T04:35:49;99587.13;;;14.81;33.38
63700;BME280;49845;47.130;142.766;2023-04-19T04:38:20;99582.25;;;14.72;33.89
63700;BME280;49845;47.130;142.766;2023-04-19T04:40:54;99584.91;;;14.72;34.38
63700;BME280;49845;47.130;142.766;2023-04-19T04:43:25;99587.91;;;14.62;35.04
63700;BME280;49845;47.130;142.766;2023-04-19T04:45:57;99583.81;;;14.35;35.37
63700;BME280;49845;47.130;142.766;2023-04-19T04:48:28;99581.66;;;14.24;35.75
63700;BME280;49845;47.130;142.766;2023-04-19T04:51:00;99556.56;;;13.96;36.34
63700;BME280;49845;47.130;142.766;2023-04-19T04:53:31;99579.06;;;14.02;36.27
63700;BME280;49845;47.130;142.766;2023-04-19T04:56:04;99596.88;;;13.95;36.53
63700;BME280;49845;47.130;142.766;2023-04-19T04:58:35;99594.66;;;13.85;36.70
63700;BME280;49845;47.130;142.766;2023-04-19T05:01:05;99589.28;;;13.88;37.18
63700;BME280;49845;47.130;142.766;2023-04-19T05:03:36;99582.34;;;13.65;37.12
63700;BME280;49845;47.130;142.766;2023-04-19T05:06:07;99587.97;;;13.55;37.70
63700;BME280;49845;47.130;142.766;2023-04-19T05:08:37;99580.28;;;13.51;37.96
63700;BME280;49845;47.130;142.766;2023-04-19T05:11:09;99585.91;;;13.64;38.47
63700;BME280;49845;47.130;142.766;2023-04-19T05:13:40;99574.16;;;13.72;38.37
63700;BME280;49845;47.130;142.766;2023-04-19T05:16:11;99581.84;;;13.55;38.42
63700;BME280;49845;47.130;142.766;2023-04-19T05:18:41;99583.00;;;13.48;39.27
63700;BME280;49845;47.130;142.766;2023-04-19T05:21:12;99582.56;;;13.36;39.81
63700;BME280;49845;47.130;142.766;2023-04-19T05:23:43;99586.22;;;13.32;40.20
63700;BME280;49845;47.130;142.766;2023-04-19T05:26:15;99586.91;;;13.37;40.66
63700;BME280;49845;47.130;142.766;2023-04-19T05:28:46;99588.50;;;13.42;40.49
63700;BME280;49845;47.130;142.766;2023-04-19T05:31:17;99591.13;;;13.42;40.67
63700;BME280;49845;47.130;142.766;2023-04-19T05:33:49;99593.78;;;13.40;40.60
63700;BME280;49845;47.130;142.766;2023-04-19T05:36:20;99596.13;;;13.48;40.89
63700;BME280;49845;47.130;142.766;2023-04-19T05:38:50;99593.16;;;13.57;40.99
63700;BME280;49845;47.130;142.766;2023-04-19T05:41:23;99604.56;;;13.56;40.59
63700;BME280;49845;47.130;142.766;2023-04-19T05:43:54;99596.63;;;13.35;41.09
63700;BME280;49845;47.130;142.766;2023-04-19T05:46:24;99595.63;;;13.14;41.42
63700;BME280;49845;47.130;142.766;2023-04-19T05:48:55;99600.88;;;12.91;41.62
63700;BME280;49845;47.130;142.766;2023-04-19T05:51:26;99603.94;;;13.02;42.23
63700;BME280;49845;47.130;142.766;2023-04-19T05:53:56;99604.47;;;13.12;41.96
63700;BME280;49845;47.130;142.766;2023-04-19T05:56:28;99599.47;;;13.06;41.61
63700;BME280;49845;47.130;142.766;2023-04-19T05:58:59;99605.28;;;12.90;41.68
63700;BME280;49845;47.130;142.766;2023-04-19T06:01:30;99601.03;;;12.86;42.07
63700;BME280;49845;47.130;142.766;2023-04-19T06:04:00;99599.91;;;12.93;42.20
63700;BME280;49845;47.130;142.766;2023-04-19T06:06:31;99587.47;;;12.99;42.18
63700;BME280;49845;47.130;142.766;2023-04-19T06:09:02;99590.91;;;13.01;42.61
63700;BME280;49845;47.130;142.766;2023-04-19T06:11:35;99593.50;;;12.77;42.66
63700;BME280;49845;47.130;142.766;2023-04-19T06:14:17;99597.69;;;12.58;43.32
63700;BME280;49845;47.130;142.766;2023-04-19T06:16:48;99595.31;;;12.50;43.46
63700;BME280;49845;47.130;142.766;2023-04-19T06:19:18;99604.97;;;12.49;43.13
63700;BME280;49845;47.130;142.766;2023-04-19T06:21:49;99594.09;;;12.35;43.44
63700;BME280;49845;47.130;142.766;2023-04-19T06:24:19;99598.22;;;12.42;43.65
63700;BME280;49845;47.130;142.766;2023-04-19T06:26:52;99594.78;;;12.40;43.80
63700;BME280;49845;47.130;142.766;2023-04-19T06:29:22;99598.38;;;12.38;44.35
63700;BME280;49845;47.130;142.766;2023-04-19T06:31:53;99596.81;;;12.32;44.20
63700;BME280;49845;47.130;142.766;2023-04-19T06:34:23;99608.63;;;12.19;43.95
63700;BME280;49845;47.130;142.766;2023-04-19T06:36:54;99609.03;;;12.06;44.16
63700;BME280;49845;47.130;142.766;2023-04-19T06:39:24;99597.97;;;11.98;44.24
63700;BME280;49845;47.130;142.766;2023-04-19T06:41:57;99607.66;;;11.95;44.28
63700;BME280;49845;47.130;142.766;2023-04-19T06:44:28;99603.50;;;11.89;44.51
63700;BME280;49845;47.130;142.766;2023-04-19T06:46:59;99620.16;;;11.86;44.25
63700;BME280;49845;47.130;142.766;2023-04-19T06:49:29;99614.59;;;11.68;44.74
63700;BME280;49845;47.130;142.766;2023-04-19T06:52:00;99621.84;;;11.59;45.07
63700;BME280;49845;47.130;142.766;2023-04-19T06:54:31;99618.50;;;11.54;45.59
63700;BME280;49845;47.130;142.766;2023-04-19T06:57:03;99611.00;;;11.43;45.79
63700;BME280;49845;47.130;142.766;2023-04-19T06:59:33;99615.53;;;11.37;46.30
63700;BME280;49845;47.130;142.766;2023-04-19T07:02:07;99617.19;;;11.41;46.29
63700;BME280;49845;47.130;142.766;2023-04-19T07:04:37;99611.75;;;11.47;46.25
63700;BME280;49845;47.130;142.766;2023-04-19T07:07:08;99609.94;;;11.49;46.59
63700;BME280;49845;47.130;142.766;2023-04-19T07:09:39;99618.97;;;11.39;46.49
63700;BME280;49845;47.130;142.766;2023-04-19T07:12:12;99606.97;;;11.32;46.42
63700;BME280;49845;47.130;142.766;2023-04-19T07:14:42;99613.75;;;11.39;46.28
63700;BME280;49845;47.130;142.766;2023-04-19T07:17:13;99604.94;;;11.41;46.47
63700;BME280;49845;47.130;142.766;2023-04-19T07:19:46;99605.91;;;11.39;45.96
63700;BME280;49845;47.130;142.766;2023-04-19T07:22:17;99612.47;;;11.22;46.67
63700;BME280;49845;47.130;142.766;2023-04-19T07:24:48;99623.94;;;11.18;46.90
63700;BME280;49845;47.130;142.766;2023-04-19T07:27:21;99612.09;;;11.05;46.95
63700;BME280;49845;47.130;142.766;2023-04-19T07:29:52;99613.13;;;11.01;47.43
63700;BME280;49845;47.130;142.766;2023-04-19T07:32:23;99615.16;;;10.90;47.81
63700;BME280;49845;47.130;142.766;2023-04-19T07:34:53;99598.84;;;10.82;48.06
63700;BME280;49845;47.130;142.766;2023-04-19T07:37:24;99602.94;;;10.59;48.27
63700;BME280;49845;47.130;142.766;2023-04-19T07:39:55;99605.28;;;10.35;48.95
63700;BME280;49845;47.130;142.766;2023-04-19T07:42:29;99603.44;;;10.05;49.32
63700;BME280;49845;47.130;142.766;2023-04-19T07:44:59;99616.19;;;9.81;49.89
63700;BME280;49845;47.130;142.766;2023-04-19T07:47:30;99609.53;;;9.68;50.25
63700;BME280;49845;47.130;142.766;2023-04-19T07:50:00;99615.84;;;9.58;50.88
63700;BME280;49845;47.130;142.766;2023-04-19T07:52:34;99611.88;;;9.41;51.18
63700;BME280;49845;47.130;142.766;2023-04-19T07:55:06;99599.66;;;9.43;51.78
63700;BME280;49845;47.130;142.766;2023-04-19T07:57:38;99617.13;;;9.38;51.94
63700;BME280;49845;47.130;142.766;2023-04-19T08:00:13;99595.59;;;9.32;52.26
63700;BME280;49845;47.130;142.766;2023-04-19T08:02:44;99611.94;;;9.38;52.05
63700;BME280;49845;47.130;142.766;2023-04-19T08:05:15;99595.50;;;9.36;52.52
63700;BME280;49845;47.130;142.766;2023-04-19T08:07:46;99608.19;;;9.52;52.13
63700;BME280;49845;47.130;142.766;2023-04-19T08:10:18;99608.09;;;9.55;52.50
63700;BME280;49845;47.130;142.766;2023-04-19T08:12:50;99607.94;;;9.61;52.42
63700;BME280;49845;47.130;142.766;2023-04-19T08:15:32;99607.16;;;9.59;52.18
63700;BME280;49845;47.130;142.766;2023-04-19T08:18:23;99607.94;;;9.61;52.46
63700;BME280;49845;47.130;142.766;2023-04-19T08:20:54;99612.88;;;9.73;53.23
63700;BME280;49845;47.130;142.766;2023-04-19T08:23:24;99614.69;;;9.71;53.29
63700;BME280;49845;47.130;142.766;2023-04-19T08:26:08;99618.84;;;9.78;52.92
63700;BME280;49845;47.130;142.766;2023-04-19T08:28:40;99616.59;;;9.63;52.71
63700;BME280;49845;47.130;142.766;2023-04-19T08:31:10;99614.97;;;9.59;53.58
63700;BME280;49845;47.130;142.766;2023-04-19T08:33:41;99610.88;;;9.47;53.35
63700;BME280;49845;47.130;142.766;2023-04-19T08:36:11;99608.78;;;9.24;53.63
63700;BME280;49845;47.130;142.766;2023-04-19T08:38:48;99579.97;;;8.88;54.16
63700;BME280;49845;47.130;142.766;2023-04-19T08:41:34;99600.88;;;8.85;54.73
63700;BME280;49845;47.130;142.766;2023-04-19T08:44:06;99606.22;;;8.79;55.14
63700;BME280;49845;47.130;142.766;2023-04-19T08:46:38;99606.47;;;8.67;55.39
63700;BME280;49845;47.130;142.766;2023-04-19T08:49:09;99603.13;;;8.58;55.93
63700;BME280;49845;47.130;142.766;2023-04-19T08:51:41;99608.47;;;8.51;56.22
63700;BME280;49845;47.130;142.766;2023-04-19T08:54:12;99606.00;;;8.45;56.64
63700;BME280;49845;47.130;142.766;2023-04-19T08:56:43;99594.78;;;8.41;57.07
63700;BME280;49845;47.130;142.766;2023-04-19T08:59:15;99592.88;;;7.99;57.48
63700;BME280;49845;47.130;142.766;2023-04-19T09:01:46;99605.94;;;7.95;57.74
63700;BME280;49845;47.130;142.766;2023-04-19T09:04:17;99609.66;;;7.78;58.17
63700;BME280;49845;47.130;142.766;2023-04-19T09:07:06;99607.34;;;7.60;58.54
63700;BME280;49845;47.130;142.766;2023-04-19T09:09:37;99620.47;;;7.54;59.02
63700;BME280;49845;47.130;142.766;2023-04-19T09:12:29;99601.75;;;7.27;59.70
63700;BME280;49845;47.130;142.766;2023-04-19T09:15:02;99611.41;;;7.19;60.47
63700;BME280;49845;47.130;142.766;2023-04-19T09:17:33;99617.56;;;7.10;60.98
63700;BME280;49845;47.130;142.766;2023-04-19T09:20:07;99614.09;;;7.10;61.41
63700;BME280;49845;47.130;142.766;2023-04-19T09:22:37;99615.06;;;7.03;61.38
63700;BME280;49845;47.130;142.766;2023-04-19T09:25:08;99619.50;;;6.95;61.51
63700;BME280;49845;47.130;142.766;2023-04-19T09:27:42;99610.94;;;6.85;61.68
63700;BME280;49845;47.130;142.766;2023-04-19T09:30:20;99613.56;;;6.83;62.22
63700;BME280;49845;47.130;142.766;2023-04-19T09:33:04;99602.44;;;6.72;62.34
63700;BME280;49845;47.130;142.766;2023-04-19T09:35:42;99588.72;;;6.61;63.13
63700;BME280;49845;47.130;142.766;2023-04-19T09:38:13;99592.09;;;6.69;62.78
63700;BME280;49845;47.130;142.766;2023-04-19T09:40:49;99611.88;;;6.79;62.73
63700;BME280;49845;47.130;142.766;2023-04-19T09:43:23;99616.31;;;6.69;63.01
63700;BME280;49845;47.130;142.766;2023-04-19T09:46:32;99598.31;;;6.53;63.47
63700;BME280;49845;47.130;142.766;2023-04-19T09:49:17;99569.88;;;6.43;63.80
63700;BME280;49845;47.130;142.766;2023-04-19T09:52:13;99607.69;;;6.66;63.38
63700;BME280;49845;47.130;142.766;2023-04-19T09:54:44;99615.38;;;6.75;63.39
63700;BME280;49845;47.130;142.766;2023-04-19T09:57:16;99612.88;;;6.66;63.14
63700;BME280;49845;47.130;142.766;2023-04-19T09:59:47;99612.91;;;6.63;63.49
63700;BME280;49845;47.130;142.766;2023-04-19T10:02:20;99594.03;;;6.48;63.56
63700;BME280;49845;47.130;142.766;2023-04-19T10:04:53;99606.84;;;6.64;63.59
63700;BME280;49845;47.130;142.766;2023-04-19T10:07:45;99611.31;;;6.53;63.36
63700;BME280;49845;47.130;142.766;2023-04-19T10:10:16;99613.28;;;6.29;63.63
63700;BME280;49845;47.130;142.766;2023-04-19T10:13:11;99606.56;;;6.07;64.53
63700;BME280;49845;47.130;142.766;2023-04-19T10:15:49;99610.94;;;6.00;65.17
63700;BME280;49845;47.130;142.766;2023-04-19T10:18:34;99610.88;;;6.08;65.38
63700;BME280;49845;47.130;142.766;2023-04-19T10:21:10;99611.59;;;6.22;65.59
63700;BME280;49845;47.130;142.766;2023-04-19T10:23:42;99604.75;;;6.15;64.74
63700;BME280;49845;47.130;142.766;2023-04-19T10:26:16;99601.41;;;5.99;65.27
63700;BME280;49845;47.130;142.766;2023-04-19T10:28:49;99608.38;;;5.92;65.78
63700;BME280;49845;47.130;142.766;2023-04-19T10:31:20;99548.22;;;5.44;65.50
63700;BME280;49845;47.130;142.766;2023-04-19T10:33:53;99621.41;;;5.78;66.10
63700;BME280;49845;47.130;142.766;2023-04-19T10:36:26;99618.84;;;5.77;66.66
63700;BME280;49845;47.130;142.766;2023-04-19T10:39:00;99613.69;;;5.77;66.60
63700;BME280;49845;47.130;142.766;2023-04-19T10:41:57;99613.69;;;5.77;66.54
63700;BME280;49845;47.130;142.766;2023-04-19T10:44:28;99608.50;;;5.71;66.75
63700;BME280;49845;47.130;142.766;2023-04-19T10:46:59;99632.72;;;5.68;66.68
63700;BME280;49845;47.130;142.766;2023-04-19T10:49:43;99565.63;;;5.24;66.80
63700;BME280;49845;47.130;142.766;2023-04-19T10:52:26;99596.63;;;5.39;67.19
63700;BME280;49845;47.130;142.766;2023-04-19T10:55:13;99619.00;;;5.52;67.46
63700;BME280;49845;47.130;142.766;2023-04-19T10:58:05;99625.91;;;5.53;67.83
63700;BME280;49845;47.130;142.766;2023-04-19T11:00:36;99630.28;;;5.44;68.12
63700;BME280;49845;47.130;142.766;2023-04-19T11:03:51;99643.31;;;5.30;68.27
63700;BME280;49845;47.130;142.766;2023-04-19T11:06:24;99639.09;;;5.12;68.42
63700;BME280;49845;47.130;142.766;2023-04-19T11:08:56;99621.03;;;4.89;68.83
63700;BME280;49845;47.130;142.766;2023-04-19T11:11:30;99629.66;;;4.92;69.49
63700;BME280;49845;47.130;142.766;2023-04-19T11:14:05;99627.97;;;4.90;69.48
63700;BME280;49845;47.130;142.766;2023-04-19T11:16:54;99636.59;;;4.76;69.89
63700;BME280;49845;47.130;142.766;2023-04-19T11:19:26;99644.38;;;4.69;70.27
63700;BME280;49845;47.130;142.766;2023-04-19T11:22:01;99603.94;;;4.26;70.41
63700;BME280;49845;47.130;142.766;2023-04-19T11:24:44;99649.66;;;4.32;71.03
63700;BME280;49845;47.130;142.766;2023-04-19T11:27:20;99638.41;;;4.31;71.69
63700;BME280;49845;47.130;142.766;2023-04-19T11:29:50;99641.84;;;4.37;72.13
63700;BME280;49845;47.130;142.766;2023-04-19T11:32:21;99632.38;;;4.43;72.17
63700;BME280;49845;47.130;142.766;2023-04-19T11:34:51;99633.22;;;4.44;72.59
63700;BME280;49845;47.130;142.766;2023-04-19T11:37:24;99624.63;;;4.39;72.31
63700;BME280;49845;47.130;142.766;2023-04-19T11:39:54;99629.81;;;4.29;72.96
63700;BME280;49845;47.130;142.766;2023-04-19T11:42:27;99622.94;;;4.15;73.13
63700;BME280;49845;47.130;142.766;2023-04-19T11:45:03;99628.97;;;4.18;73.24
63700;BME280;49845;47.130;142.766;2023-04-19T11:47:51;99635.84;;;4.19;72.98
63700;BME280;49845;47.130;142.766;2023-04-19T11:50:34;99589.34;;;3.90;73.23
63700;BME280;49845;47.130;142.766;2023-04-19T11:53:17;99605.69;;;3.91;73.57
63700;BME280;49845;47.130;142.766;2023-04-19T11:55:52;99598.81;;;3.77;74.10
63700;BME280;49845;47.130;142.766;2023-04-19T11:58:27;99641.03;;;3.90;73.96
63700;BME280;49845;47.130;142.766;2023-04-19T12:01:02;99641.88;;;3.80;74.26
63700;BME280;49845;47.130;142.766;2023-04-19T12:03:34;99650.50;;;3.77;75.22
63700;BME280;49845;47.130;142.766;2023-04-19T12:06:05;99639.28;;;3.78;75.32
63700;BME280;49845;47.130;142.766;2023-04-19T12:08:44;99638.41;;;3.76;75.53
63700;BME280;49845;47.130;142.766;2023-04-19T12:11:24;99633.25;;;3.70;75.58
63700;BME280;49845;47.130;142.766;2023-04-19T12:14:07;99628.06;;;3.61;75.66
63700;BME280;49845;47.130;142.766;2023-04-19T12:16:38;99640.13;;;3.68;76.20
63700;BME280;49845;47.130;142.766;2023-04-19T12:19:13;99641.81;;;3.57;76.16
63700;BME280;49845;47.130;142.766;2023-04-19T12:21:45;99638.38;;;3.52;76.11
63700;BME280;49845;47.130;142.766;2023-04-19T12:24:18;99648.72;;;3.49;76.51
63700;BME280;49845;47.130;142.766;2023-04-19T12:26:57;99631.47;;;3.41;76.80
63700;BME280;49845;47.130;142.766;2023-04-19T12:29:31;99638.38;;;3.49;77.11
63700;BME280;49845;47.130;142.766;2023-04-19T12:32:01;99638.34;;;3.39;77.41
63700;BME280;49845;47.130;142.766;2023-04-19T12:34:32;99636.63;;;3.38;78.01
63700;BME280;49845;47.130;142.766;2023-04-19T12:37:03;99629.78;;;3.59;78.37
63700;BME280;49845;47.130;142.766;2023-04-19T12:39:35;99621.19;;;3.69;78.12
63700;BME280;49845;47.130;142.766;2023-04-19T12:42:07;99618.63;;;3.72;77.96
63700;BME280;49845;47.130;142.766;2023-04-19T12:44:38;99602.22;;;3.61;78.20
63700;BME280;49845;47.130;142.766;2023-04-19T12:47:08;99618.63;;;3.80;78.52
63700;BME280;49845;47.130;142.766;2023-04-19T12:49:40;99612.59;;;3.98;79.05
63700;BME280;49845;47.130;142.766;2023-04-19T12:52:14;99612.59;;;4.07;78.57
63700;BME280;49845;47.130;142.766;2023-04-19T12:54:50;99566.06;;;3.92;77.87
63700;BME280;49845;47.130;142.766;2023-04-19T12:57:28;99607.41;;;4.16;77.28
63700;BME280;49845;47.130;142.766;2023-04-19T12:59:59;99600.50;;;4.09;77.51
63700;BME280;49845;47.130;142.766;2023-04-19T13:02:36;99604.84;;;4.10;77.52
63700;BME280;49845;47.130;142.766;2023-04-19T13:05:09;99603.09;;;3.97;77.41
63700;BME280;49845;47.130;142.766;2023-04-19T13:07:45;99605.69;;;3.91;77.40
63700;BME280;49845;47.130;142.766;2023-04-19T13:10:21;99610.88;;;3.83;77.33
63700;BME280;49845;47.130;142.766;2023-04-19T13:12:57;99609.16;;;3.70;78.08
63700;BME280;49845;47.130;142.766;2023-04-19T13:15:29;99610.84;;;3.63;78.37