sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3818;DHT22;1924;48.078;11.516;2023-07-28T00:00:21;16.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:02:48;16.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:05:15;16.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:07:41;16.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:10:09;16.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:12:36;16.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:15:03;16.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:17:31;16.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:19:58;16.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:22:24;16.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:24:51;16.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:27:18;16.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:29:44;16.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:32:11;16.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:34:39;16.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:37:06;16.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T00:39:33;15.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:01:40;15.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:04:06;15.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:06:41;15.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:09:09;15.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:11:35;15.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:14:02;15.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:16:29;15.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:18:57;15.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:21:24;15.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:23:51;15.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:26:17;15.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:28:44;16.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:31:11;16.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:33:41;16.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:36:09;16.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:38:36;16.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:41:02;16.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:43:29;16.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:45:56;16.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:48:22;16.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:50:49;16.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:53:17;16.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:55:44;16.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T04:58:10;16.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:00:37;16.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:03:04;16.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:05:31;16.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:07:57;16.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:10:25;16.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:12:52;16.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:15:20;16.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:17:46;16.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:20:13;16.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:22:41;16.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:25:08;16.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:27:37;16.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:30:05;16.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:32:32;16.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:34:59;16.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:37:26;16.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:39:53;16.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:42:19;16.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:44:47;16.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:47:14;16.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:49:41;16.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:52:07;16.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:54:34;16.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:57:01;17.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T05:59:28;17.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:01:56;17.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:04:23;17.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:06:50;17.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:09:17;17.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:11:44;17.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:14:11;17.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:16:38;17.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:19:06;18.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:21:33;18.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:24:00;18.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:26:27;18.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:28:53;18.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:31:20;18.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:33:47;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:36:15;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:38:43;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:41:13;18.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:43:40;18.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:46:07;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:48:33;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:51:00;19.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:53:28;19.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:55:55;19.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T06:58:21;19.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:00:48;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:03:15;19.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:05:42;19.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:08:09;19.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:10:37;19.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:13:04;19.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:15:33;20.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:18:00;20.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:20:27;20.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:22:53;20.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:25:20;20.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:27:48;20.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:30:15;20.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:32:41;20.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:35:09;20.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:37:35;20.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:40:02;20.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:42:40;20.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:45:10;20.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:47:37;20.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:50:04;20.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:52:31;21.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:54:58;21.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:57:25;21.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T07:59:51;21.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:02:19;21.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:04:46;21.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:07:13;21.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:09:41;21.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:12:08;21.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:14:35;21.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:17:02;21.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:19:30;21.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:21:57;21.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:24:24;21.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:26:50;21.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:29:17;21.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:31:44;21.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:34:11;22.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:36:39;22.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:39:06;22.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:41:32;22.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:43:59;22.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:46:26;22.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:48:52;22.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:51:22;22.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:53:50;22.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:56:17;22.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T08:58:44;22.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:01:11;22.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:03:39;22.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:06:07;22.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:08:35;22.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:11:04;22.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:13:36;22.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:16:04;22.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:18:31;22.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:20:57;22.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:23:28;22.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:25:58;22.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:28:37;21.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:31:04;21.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:33:32;21.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:36:07;21.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:38:37;21.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:41:04;21.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:43:33;21.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:46:03;21.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:48:31;21.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:50:59;21.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:53:27;21.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:55:55;21.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T09:58:24;21.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:00:51;21.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:03:20;21.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:05:47;21.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:08:15;22.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:10:42;22.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:13:19;22.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:15:46;22.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:18:14;22.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:20:43;22.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:23:16;22.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:25:45;22.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:28:27;22.70;99.60
3818;DHT22;1924;48.078;11.516;2023-07-28T10:30:57;22.60;99.40
3818;DHT22;1924;48.078;11.516;2023-07-28T10:33:29;22.60;98.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:35:59;22.60;98.80
3818;DHT22;1924;48.078;11.516;2023-07-28T10:38:30;22.60;98.20
3818;DHT22;1924;48.078;11.516;2023-07-28T10:41:13;22.50;98.30
3818;DHT22;1924;48.078;11.516;2023-07-28T10:43:41;22.40;98.10
3818;DHT22;1924;48.078;11.516;2023-07-28T10:46:10;22.30;98.40
3818;DHT22;1924;48.078;11.516;2023-07-28T10:48:41;22.30;97.90
3818;DHT22;1924;48.078;11.516;2023-07-28T10:51:09;22.30;98.40
3818;DHT22;1924;48.078;11.516;2023-07-28T10:53:37;22.20;99.00
3818;DHT22;1924;48.078;11.516;2023-07-28T10:56:04;22.30;99.00
3818;DHT22;1924;48.078;11.516;2023-07-28T10:58:33;22.30;99.30
3818;DHT22;1924;48.078;11.516;2023-07-28T11:01:00;22.40;99.30
3818;DHT22;1924;48.078;11.516;2023-07-28T11:03:28;22.50;98.80
3818;DHT22;1924;48.078;11.516;2023-07-28T11:05:55;22.50;99.00
3818;DHT22;1924;48.078;11.516;2023-07-28T11:08:23;22.40;98.30
3818;DHT22;1924;48.078;11.516;2023-07-28T11:10:50;22.40;98.60
3818;DHT22;1924;48.078;11.516;2023-07-28T11:13:17;22.40;98.70
3818;DHT22;1924;48.078;11.516;2023-07-28T11:15:44;22.40;98.20
3818;DHT22;1924;48.078;11.516;2023-07-28T11:18:11;22.40;99.10
3818;DHT22;1924;48.078;11.516;2023-07-28T11:20:37;22.50;99.50
3818;DHT22;1924;48.078;11.516;2023-07-28T11:23:04;22.60;99.10
3818;DHT22;1924;48.078;11.516;2023-07-28T11:25:35;22.60;97.80
3818;DHT22;1924;48.078;11.516;2023-07-28T11:28:02;22.60;98.70
3818;DHT22;1924;48.078;11.516;2023-07-28T11:30:31;22.70;99.20
3818;DHT22;1924;48.078;11.516;2023-07-28T11:32:59;23.00;98.30
3818;DHT22;1924;48.078;11.516;2023-07-28T11:35:26;23.10;98.20
3818;DHT22;1924;48.078;11.516;2023-07-28T11:37:53;23.20;97.50
3818;DHT22;1924;48.078;11.516;2023-07-28T11:40:22;23.30;97.40
3818;DHT22;1924;48.078;11.516;2023-07-28T11:42:53;23.60;96.70
3818;DHT22;1924;48.078;11.516;2023-07-28T11:45:21;23.80;97.80
3818;DHT22;1924;48.078;11.516;2023-07-28T11:47:56;23.80;97.90
3818;DHT22;1924;48.078;11.516;2023-07-28T11:50:24;23.90;98.10
3818;DHT22;1924;48.078;11.516;2023-07-28T11:52:51;24.30;97.40
3818;DHT22;1924;48.078;11.516;2023-07-28T11:55:18;24.60;97.40
3818;DHT22;1924;48.078;11.516;2023-07-28T11:57:46;24.70;95.40
3818;DHT22;1924;48.078;11.516;2023-07-28T12:00:15;24.70;94.50
3818;DHT22;1924;48.078;11.516;2023-07-28T12:02:43;24.60;94.60
3818;DHT22;1924;48.078;11.516;2023-07-28T12:05:14;24.60;95.40
3818;DHT22;1924;48.078;11.516;2023-07-28T12:07:41;24.70;95.20
3818;DHT22;1924;48.078;11.516;2023-07-28T12:10:13;24.80;95.50
3818;DHT22;1924;48.078;11.516;2023-07-28T12:12:44;25.00;95.30
3818;DHT22;1924;48.078;11.516;2023-07-28T12:15:24;25.20;94.00
3818;DHT22;1924;48.078;11.516;2023-07-28T12:18:17;25.50;94.40
3818;DHT22;1924;48.078;11.516;2023-07-28T12:20:46;25.80;93.30
3818;DHT22;1924;48.078;11.516;2023-07-28T12:23:14;25.90;92.40
3818;DHT22;1924;48.078;11.516;2023-07-28T12:25:41;26.00;93.70
3818;DHT22;1924;48.078;11.516;2023-07-28T12:28:09;26.10;93.10
3818;DHT22;1924;48.078;11.516;2023-07-28T12:30:37;26.10;91.90
3818;DHT22;1924;48.078;11.516;2023-07-28T12:33:04;25.90;91.80
3818;DHT22;1924;48.078;11.516;2023-07-28T12:35:32;25.70;92.20
3818;DHT22;1924;48.078;11.516;2023-07-28T12:38:00;25.40;91.50
3818;DHT22;1924;48.078;11.516;2023-07-28T12:40:27;25.20;93.10
3818;DHT22;1924;48.078;11.516;2023-07-28T12:42:55;25.20;94.20
3818;DHT22;1924;48.078;11.516;2023-07-28T12:45:21;25.30;93.40
3818;DHT22;1924;48.078;11.516;2023-07-28T12:47:52;25.40;92.50
3818;DHT22;1924;48.078;11.516;2023-07-28T12:50:19;25.40;92.60
3818;DHT22;1924;48.078;11.516;2023-07-28T12:52:46;25.40;92.00
3818;DHT22;1924;48.078;11.516;2023-07-28T12:55:13;25.60;91.60
3818;DHT22;1924;48.078;11.516;2023-07-28T12:57:40;25.50;91.20
3818;DHT22;1924;48.078;11.516;2023-07-28T13:00:08;25.50;92.00
3818;DHT22;1924;48.078;11.516;2023-07-28T13:02:38;25.40;92.80
3818;DHT22;1924;48.078;11.516;2023-07-28T13:05:07;25.50;93.40
3818;DHT22;1924;48.078;11.516;2023-07-28T13:07:35;25.60;91.40
3818;DHT22;1924;48.078;11.516;2023-07-28T13:10:03;25.70;91.90
3818;DHT22;1924;48.078;11.516;2023-07-28T13:12:31;25.80;91.40
3818;DHT22;1924;48.078;11.516;2023-07-28T13:14:58;25.90;91.60
3818;DHT22;1924;48.078;11.516;2023-07-28T13:17:24;25.80;89.90
3818;DHT22;1924;48.078;11.516;2023-07-28T13:19:51;25.60;90.70
3818;DHT22;1924;48.078;11.516;2023-07-28T13:22:19;25.10;90.40
3818;DHT22;1924;48.078;11.516;2023-07-28T13:24:46;24.90;90.90
3818;DHT22;1924;48.078;11.516;2023-07-28T13:27:13;24.70;90.80
3818;DHT22;1924;48.078;11.516;2023-07-28T13:29:40;24.40;89.40
3818;DHT22;1924;48.078;11.516;2023-07-28T13:32:16;24.30;91.40
3818;DHT22;1924;48.078;11.516;2023-07-28T13:34:43;24.30;91.10
3818;DHT22;1924;48.078;11.516;2023-07-28T13:37:10;24.20;91.20
3818;DHT22;1924;48.078;11.516;2023-07-28T13:39:38;24.00;91.80
3818;DHT22;1924;48.078;11.516;2023-07-28T13:42:05;23.90;92.20
3818;DHT22;1924;48.078;11.516;2023-07-28T13:44:32;24.10;91.70
3818;DHT22;1924;48.078;11.516;2023-07-28T13:46:58;24.00;91.20
3818;DHT22;1924;48.078;11.516;2023-07-28T13:49:26;23.90;91.20
3818;DHT22;1924;48.078;11.516;2023-07-28T13:51:53;23.80;91.10
3818;DHT22;1924;48.078;11.516;2023-07-28T13:54:19;23.70;91.80
3818;DHT22;1924;48.078;11.516;2023-07-28T13:56:47;23.60;91.20
3818;DHT22;1924;48.078;11.516;2023-07-28T13:59:14;23.50;91.50
3818;DHT22;1924;48.078;11.516;2023-07-28T14:01:41;23.40;92.30
3818;DHT22;1924;48.078;11.516;2023-07-28T14:04:08;23.30;92.00
3818;DHT22;1924;48.078;11.516;2023-07-28T14:06:34;23.20;91.60
3818;DHT22;1924;48.078;11.516;2023-07-28T14:09:01;23.10;92.70
3818;DHT22;1924;48.078;11.516;2023-07-28T14:11:28;22.90;93.00
3818;DHT22;1924;48.078;11.516;2023-07-28T14:13:56;22.80;94.00
3818;DHT22;1924;48.078;11.516;2023-07-28T14:16:22;22.60;93.10
3818;DHT22;1924;48.078;11.516;2023-07-28T14:18:49;22.50;94.10
3818;DHT22;1924;48.078;11.516;2023-07-28T14:21:16;22.50;95.70
3818;DHT22;1924;48.078;11.516;2023-07-28T14:23:42;22.40;96.30
3818;DHT22;1924;48.078;11.516;2023-07-28T14:26:09;22.30;96.30
3818;DHT22;1924;48.078;11.516;2023-07-28T14:28:36;22.30;97.00
3818;DHT22;1924;48.078;11.516;2023-07-28T14:31:04;22.20;97.30
3818;DHT22;1924;48.078;11.516;2023-07-28T14:33:31;22.20;97.10
3818;DHT22;1924;48.078;11.516;2023-07-28T14:35:57;22.20;97.10
3818;DHT22;1924;48.078;11.516;2023-07-28T14:38:24;22.20;97.30
3818;DHT22;1924;48.078;11.516;2023-07-28T14:40:51;22.30;97.30
3818;DHT22;1924;48.078;11.516;2023-07-28T14:43:18;22.30;97.00
3818;DHT22;1924;48.078;11.516;2023-07-28T14:45:45;22.30;96.70
3818;DHT22;1924;48.078;11.516;2023-07-28T14:48:13;22.40;97.00
3818;DHT22;1924;48.078;11.516;2023-07-28T14:50:39;22.40;97.00
3818;DHT22;1924;48.078;11.516;2023-07-28T14:53:27;22.50;97.00
3818;DHT22;1924;48.078;11.516;2023-07-28T14:55:54;22.50;97.30
3818;DHT22;1924;48.078;11.516;2023-07-28T14:58:21;22.60;98.50
3818;DHT22;1924;48.078;11.516;2023-07-28T15:00:48;22.60;97.70
3818;DHT22;1924;48.078;11.516;2023-07-28T15:03:16;22.60;96.90
3818;DHT22;1924;48.078;11.516;2023-07-28T15:05:43;22.60;97.70
3818;DHT22;1924;48.078;11.516;2023-07-28T15:08:10;22.60;97.40
3818;DHT22;1924;48.078;11.516;2023-07-28T15:10:37;22.60;96.90
3818;DHT22;1924;48.078;11.516;2023-07-28T15:13:03;22.60;97.50
3818;DHT22;1924;48.078;11.516;2023-07-28T15:15:30;22.60;97.50
3818;DHT22;1924;48.078;11.516;2023-07-28T15:17:57;22.60;98.00
3818;DHT22;1924;48.078;11.516;2023-07-28T15:20:25;22.70;98.50
3818;DHT22;1924;48.078;11.516;2023-07-28T15:22:52;22.70;99.30
3818;DHT22;1924;48.078;11.516;2023-07-28T15:25:18;22.70;98.70
3818;DHT22;1924;48.078;11.516;2023-07-28T15:27:45;22.80;97.90
3818;DHT22;1924;48.078;11.516;2023-07-28T15:30:12;22.80;97.00
3818;DHT22;1924;48.078;11.516;2023-07-28T15:32:39;22.80;97.30
3818;DHT22;1924;48.078;11.516;2023-07-28T15:35:07;22.90;97.80
3818;DHT22;1924;48.078;11.516;2023-07-28T15:37:36;22.90;97.80
3818;DHT22;1924;48.078;11.516;2023-07-28T15:40:03;23.00;97.40
3818;DHT22;1924;48.078;11.516;2023-07-28T15:42:30;23.00;97.30
3818;DHT22;1924;48.078;11.516;2023-07-28T15:44:57;23.10;97.10
3818;DHT22;1924;48.078;11.516;2023-07-28T15:47:24;23.20;96.70
3818;DHT22;1924;48.078;11.516;2023-07-28T15:49:51;23.20;96.20
3818;DHT22;1924;48.078;11.516;2023-07-28T15:52:19;23.10;96.90
3818;DHT22;1924;48.078;11.516;2023-07-28T15:54:47;23.00;96.90
3818;DHT22;1924;48.078;11.516;2023-07-28T15:57:14;23.00;96.90
3818;DHT22;1924;48.078;11.516;2023-07-28T15:59:41;23.00;97.00
3818;DHT22;1924;48.078;11.516;2023-07-28T16:02:08;22.90;97.40
3818;DHT22;1924;48.078;11.516;2023-07-28T16:04:34;22.80;97.40
3818;DHT22;1924;48.078;11.516;2023-07-28T16:07:03;22.70;97.30
3818;DHT22;1924;48.078;11.516;2023-07-28T16:09:29;22.60;97.80
3818;DHT22;1924;48.078;11.516;2023-07-28T16:11:57;22.70;98.00
3818;DHT22;1924;48.078;11.516;2023-07-28T16:14:24;22.60;98.00
3818;DHT22;1924;48.078;11.516;2023-07-28T16:16:51;22.60;98.10
3818;DHT22;1924;48.078;11.516;2023-07-28T16:19:18;22.60;98.40
3818;DHT22;1924;48.078;11.516;2023-07-28T16:21:44;22.60;98.90
3818;DHT22;1924;48.078;11.516;2023-07-28T16:24:11;22.70;98.80
3818;DHT22;1924;48.078;11.516;2023-07-28T16:26:38;22.50;98.20
3818;DHT22;1924;48.078;11.516;2023-07-28T16:29:06;22.50;98.70
3818;DHT22;1924;48.078;11.516;2023-07-28T16:31:34;22.50;98.60
3818;DHT22;1924;48.078;11.516;2023-07-28T16:34:00;22.50;98.70
3818;DHT22;1924;48.078;11.516;2023-07-28T16:36:27;22.40;98.90
3818;DHT22;1924;48.078;11.516;2023-07-28T16:38:54;22.40;99.00
3818;DHT22;1924;48.078;11.516;2023-07-28T16:41:20;22.40;99.10
3818;DHT22;1924;48.078;11.516;2023-07-28T16:43:47;22.40;99.20
3818;DHT22;1924;48.078;11.516;2023-07-28T16:46:15;22.60;99.10
3818;DHT22;1924;48.078;11.516;2023-07-28T16:48:42;22.60;99.30
3818;DHT22;1924;48.078;11.516;2023-07-28T16:51:10;22.60;99.50
3818;DHT22;1924;48.078;11.516;2023-07-28T16:53:36;22.60;99.60
3818;DHT22;1924;48.078;11.516;2023-07-28T16:56:03;22.60;99.30
3818;DHT22;1924;48.078;11.516;2023-07-28T16:58:30;22.50;99.80
3818;DHT22;1924;48.078;11.516;2023-07-28T17:00:57;22.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:03:25;22.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:05:52;22.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:08:19;22.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:10:46;22.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:13:12;22.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:15:39;22.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:18:06;22.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:20:34;22.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:23:01;21.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:25:28;21.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:27:54;21.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:30:21;21.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:32:48;21.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:35:15;21.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:37:43;21.70;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:40:12;21.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:42:39;21.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:45:06;21.60;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:47:33;21.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:50:03;21.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:52:30;21.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:54:58;21.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:57:27;21.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T17:59:54;21.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:02:21;21.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:04:48;21.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:07:15;20.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:09:41;20.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:12:09;20.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:14:36;20.20;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:17:03;20.30;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:19:30;20.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:21:57;20.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:24:24;20.50;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:26:51;20.40;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:29:20;20.10;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:31:46;19.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:34:13;19.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:36:40;19.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:39:07;19.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:41:33;19.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:44:00;20.00;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:46:29;19.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:48:56;19.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:51:23;19.90;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:53:49;19.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:56:16;19.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T18:58:43;19.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T19:01:10;19.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T19:03:38;19.80;99.90
3818;DHT22;1924;48.078;11.516;2023-07-28T19:06:05;19.80;99.90