sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-11-19T00:01:48;27.36;26.80;28.21;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:04:14;27.36;26.70;28.19;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:06:39;27.52;26.93;33.43;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:09:05;27.41;26.77;34.49;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:11:30;28.19;26.90;44.20;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:13:56;28.13;27.31;39.24;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:16:21;28.32;27.27;34.12;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:18:47;28.31;27.36;36.30;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:21:12;34.64;27.29;63.31;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:23:37;28.29;27.21;32.99;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:26:03;28.34;27.32;35.21;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:28:31;29.58;27.30;51.58;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:30:56;29.86;27.57;43.73;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:33:22;28.25;27.07;30.99;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:35:47;28.44;27.19;32.15;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:38:13;29.01;27.40;42.17;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:40:39;28.69;27.34;35.68;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:43:05;28.31;27.39;33.92;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:45:32;28.24;27.29;31.89;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:47:57;28.08;27.38;30.50;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:50:24;28.00;27.42;28.97;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:52:50;27.99;27.43;28.58;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:55:16;28.01;27.29;28.65;;
77001;Laerm;65935;51.798;10.954;2023-11-19T00:57:42;28.02;27.38;28.79;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:00:08;28.11;27.49;31.38;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:02:49;28.73;27.37;34.95;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:05:15;28.66;27.21;32.40;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:07:40;28.27;27.27;33.98;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:10:06;27.93;26.78;33.10;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:12:33;27.36;26.69;35.13;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:14:58;27.42;26.74;31.56;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:17:24;27.31;26.76;31.03;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:19:49;27.29;26.65;27.92;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:22:15;27.29;26.74;28.04;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:24:41;27.29;26.70;28.11;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:27:07;27.40;26.78;31.80;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:29:33;27.33;26.73;28.17;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:31:59;27.38;26.78;30.99;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:34:24;27.33;26.71;28.96;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:36:49;27.29;26.74;32.28;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:39:15;27.29;26.79;27.85;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:41:45;27.29;26.75;27.83;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:44:10;27.33;26.75;30.08;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:46:37;27.34;26.85;28.27;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:49:04;27.35;26.65;30.53;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:51:30;27.90;26.93;34.43;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:53:56;27.56;26.82;30.89;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:56:22;28.08;26.90;37.99;;
77001;Laerm;65935;51.798;10.954;2023-11-19T01:58:48;27.61;26.95;31.60;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:01:14;28.20;26.74;34.99;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:03:40;28.38;27.00;34.98;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:06:06;27.92;26.87;31.14;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:08:32;28.00;27.16;36.44;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:10:58;28.85;27.04;33.91;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:13:26;28.78;27.22;34.54;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:15:51;28.85;27.40;36.41;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:18:26;29.85;27.50;48.08;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:20:55;29.53;27.35;34.66;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:23:21;28.97;27.57;35.05;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:25:47;29.40;27.64;34.35;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:28:15;29.24;27.32;36.74;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:30:41;28.66;27.45;33.08;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:33:07;29.45;27.37;43.06;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:35:33;28.51;27.06;32.37;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:37:59;28.45;27.23;30.97;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:40:25;28.23;27.16;36.85;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:42:53;28.58;27.32;33.21;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:45:21;28.65;27.23;32.50;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:47:47;27.94;27.19;31.24;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:50:12;29.29;27.58;34.64;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:52:41;28.52;27.26;36.93;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:55:07;28.36;27.31;32.15;;
77001;Laerm;65935;51.798;10.954;2023-11-19T02:57:40;28.72;27.36;34.53;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:00:14;28.89;27.69;35.32;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:02:40;28.57;27.28;40.61;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:05:13;29.41;27.34;41.81;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:07:42;29.20;27.36;34.65;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:10:08;29.04;27.74;33.03;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:12:39;28.80;27.22;38.94;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:15:05;28.68;27.20;35.26;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:17:30;28.59;27.26;39.59;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:19:56;28.08;27.15;31.18;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:22:21;28.29;27.31;33.70;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:24:47;28.01;27.17;30.87;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:27:12;28.46;27.14;39.83;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:29:38;28.70;27.26;39.95;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:32:04;28.84;27.29;43.52;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:34:29;28.33;26.94;33.75;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:36:55;28.29;27.15;39.80;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:39:21;28.08;27.20;34.55;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:41:49;28.30;27.11;31.79;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:44:15;28.98;27.28;44.21;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:46:40;28.17;27.17;34.59;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:49:06;28.29;27.17;36.60;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:51:32;28.46;27.05;34.40;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:53:57;27.97;27.11;31.77;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:56:24;28.05;27.16;30.45;;
77001;Laerm;65935;51.798;10.954;2023-11-19T03:58:49;28.40;27.09;36.96;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:01:15;28.18;27.12;33.95;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:03:40;28.13;26.94;36.83;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:06:06;28.08;27.13;30.45;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:08:31;28.15;27.09;33.10;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:10:57;28.03;26.91;32.23;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:13:22;27.92;27.00;31.89;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:15:49;27.63;26.76;30.00;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:18:15;27.79;26.93;29.87;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:20:41;28.20;27.04;47.03;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:23:08;28.44;26.91;34.57;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:25:34;28.43;27.20;38.64;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:28:00;33.49;27.13;57.83;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:30:25;30.72;27.16;51.78;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:32:51;28.13;27.12;36.30;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:35:16;27.74;26.93;29.89;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:37:42;27.97;26.99;32.38;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:40:07;27.83;27.05;30.11;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:42:34;27.82;27.01;38.96;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:44:59;27.73;26.93;35.05;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:47:24;28.25;26.93;40.57;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:49:50;29.04;27.10;46.20;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:52:15;28.98;27.86;32.42;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:54:41;28.95;27.68;33.14;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:57:07;28.76;27.63;33.97;;
77001;Laerm;65935;51.798;10.954;2023-11-19T04:59:34;28.92;27.72;32.79;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:02:00;28.69;27.90;33.36;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:04:25;28.67;27.48;29.92;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:06:51;28.68;27.77;33.10;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:09:16;28.88;27.81;33.82;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:11:42;28.71;27.91;30.53;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:14:08;28.71;27.82;29.86;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:16:34;28.72;27.86;29.99;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:19:00;28.74;27.76;30.41;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:21:27;28.75;27.88;29.88;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:23:52;28.76;27.95;30.26;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:26:20;28.75;27.61;31.11;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:28:46;28.75;27.77;30.09;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:31:11;28.77;27.73;30.62;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:33:37;28.84;27.93;31.14;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:36:02;28.80;27.62;29.90;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:38:29;28.80;28.02;30.01;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:40:54;28.87;27.92;30.64;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:43:20;28.87;28.03;32.29;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:45:46;28.92;27.78;32.37;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:48:12;28.93;27.97;31.31;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:50:38;29.03;27.86;34.64;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:53:03;28.97;27.95;33.40;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:55:33;29.21;27.85;33.30;;
77001;Laerm;65935;51.798;10.954;2023-11-19T05:57:59;29.43;27.73;35.11;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:00:24;31.30;28.06;56.50;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:02:51;28.85;27.96;31.12;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:05:17;33.37;27.84;61.86;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:07:43;29.25;27.77;32.60;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:10:09;28.76;27.87;30.60;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:12:35;29.02;27.67;43.63;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:15:03;28.94;27.76;32.68;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:17:29;28.87;27.97;33.64;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:19:55;29.12;27.82;34.27;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:22:20;29.02;27.66;32.35;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:24:46;28.84;27.63;31.96;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:27:11;28.77;27.73;30.76;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:29:38;28.91;27.80;31.82;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:32:06;29.03;27.96;31.21;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:34:33;28.83;27.85;33.97;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:36:59;29.15;27.92;34.13;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:39:24;28.92;27.79;30.59;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:41:50;28.90;27.81;30.92;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:44:16;28.83;28.16;31.02;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:46:41;28.82;27.93;29.85;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:49:07;28.82;27.84;29.84;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:51:33;28.80;27.89;30.61;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:53:59;28.81;28.11;30.38;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:56:24;28.78;27.97;30.73;;
77001;Laerm;65935;51.798;10.954;2023-11-19T06:58:50;28.84;28.17;31.92;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:01:16;28.86;28.00;31.72;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:03:44;27.72;26.62;29.47;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:06:10;27.38;26.89;27.98;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:08:35;27.38;26.75;29.86;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:11:01;27.39;26.76;30.82;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:13:27;27.44;26.62;30.74;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:15:53;28.36;26.79;44.98;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:18:19;27.90;26.61;46.10;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:20:47;27.33;26.55;28.07;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:23:13;27.61;26.69;35.75;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:25:44;27.43;26.78;28.45;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:28:13;27.58;26.82;30.54;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:30:40;27.54;26.69;31.81;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:33:06;28.70;26.53;39.54;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:35:31;27.87;26.63;35.42;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:37:57;27.40;26.66;30.99;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:40:23;27.52;26.93;35.95;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:42:51;27.47;26.75;39.39;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:45:18;27.62;26.75;44.41;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:47:44;27.60;26.75;31.71;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:50:12;27.52;26.83;30.82;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:52:39;27.57;26.84;32.20;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:55:05;28.22;26.96;33.40;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:57:32;27.70;26.70;32.51;;
77001;Laerm;65935;51.798;10.954;2023-11-19T07:59:58;27.52;26.85;33.17;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:02:23;27.58;26.87;31.53;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:04:50;27.70;26.88;34.62;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:07:17;27.51;26.72;29.69;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:09:45;27.54;26.80;33.78;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:12:10;27.54;26.77;30.43;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:14:36;27.37;26.84;28.29;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:17:02;27.41;26.85;29.31;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:19:28;27.60;26.71;33.06;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:21:55;27.53;26.82;30.77;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:24:20;28.13;26.77;36.82;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:26:46;28.42;26.90;37.43;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:29:11;28.29;26.90;44.59;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:31:37;27.58;26.78;32.03;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:34:02;30.35;26.73;44.39;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:36:27;27.75;26.89;31.91;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:38:53;28.05;26.87;35.03;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:41:18;27.41;26.75;33.42;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:43:44;28.37;26.92;37.38;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:46:10;27.71;26.69;38.18;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:48:36;28.08;26.81;36.25;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:51:01;27.50;26.82;30.72;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:53:27;27.73;26.74;44.15;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:55:52;27.69;26.82;30.03;;
77001;Laerm;65935;51.798;10.954;2023-11-19T08:58:17;27.62;26.96;30.08;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:00:43;27.65;26.89;31.68;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:03:09;27.70;26.83;31.29;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:05:34;29.79;26.99;50.95;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:08:00;28.64;26.68;50.39;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:10:25;27.47;26.91;31.23;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:12:52;27.87;26.72;35.66;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:15:17;28.24;26.81;35.60;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:17:43;28.85;27.21;35.27;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:20:09;28.62;26.91;36.39;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:22:37;28.99;26.96;39.54;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:25:02;28.02;27.00;31.73;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:27:28;27.89;26.98;34.07;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:29:54;28.28;26.93;34.85;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:32:22;28.10;26.96;33.80;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:34:48;27.57;26.75;32.71;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:37:13;27.98;26.97;35.38;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:39:38;28.18;26.87;39.49;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:42:04;27.46;26.81;31.29;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:44:30;27.62;26.75;33.75;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:46:56;27.87;26.77;33.89;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:49:23;27.58;26.75;41.23;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:51:51;28.17;26.85;37.03;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:54:16;28.32;26.90;35.35;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:56:41;28.23;27.30;33.30;;
77001;Laerm;65935;51.798;10.954;2023-11-19T09:59:08;28.58;27.28;33.86;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:01:35;28.94;27.29;37.58;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:04:02;28.80;27.53;41.50;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:06:27;28.21;27.30;31.63;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:08:53;28.62;27.54;33.38;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:11:19;28.21;27.49;29.91;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:13:44;28.46;27.36;40.74;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:16:12;28.66;27.58;34.27;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:18:44;28.57;27.61;31.60;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:21:11;28.67;27.36;35.37;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:23:54;28.36;27.42;30.64;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:26:22;28.30;27.51;32.05;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:28:48;29.25;27.32;41.06;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:31:14;28.77;27.11;41.23;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:33:40;29.05;27.34;34.61;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:36:06;28.48;27.72;30.40;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:38:32;28.79;27.39;32.77;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:40:57;28.81;27.66;34.48;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:43:24;28.48;27.60;33.73;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:45:49;29.44;27.47;40.52;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:48:15;29.73;27.72;39.87;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:50:41;28.78;27.51;34.14;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:53:08;28.82;27.55;34.93;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:55:35;28.76;27.51;36.54;;
77001;Laerm;65935;51.798;10.954;2023-11-19T10:58:01;28.20;26.87;32.69;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:00:30;27.67;26.94;31.08;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:03:01;27.88;26.91;32.99;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:05:28;27.95;26.82;33.46;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:07:55;27.49;26.86;29.59;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:10:23;27.68;26.75;30.09;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:12:51;28.32;26.75;35.79;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:15:21;27.54;26.81;30.19;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:17:47;28.49;26.95;36.84;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:20:13;27.45;26.89;28.51;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:25:32;27.97;26.88;33.24;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:28:11;27.40;26.89;29.13;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:30:49;28.10;26.74;36.59;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:33:24;27.82;26.88;34.46;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:38:37;27.82;26.86;35.59;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:41:22;27.58;26.89;31.79;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:43:51;27.47;26.80;29.68;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:49:01;27.54;26.84;31.07;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:54:10;27.50;26.68;31.55;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:56:39;27.76;26.82;43.37;;
77001;Laerm;65935;51.798;10.954;2023-11-19T11:59:07;28.12;26.95;31.53;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:01:33;28.66;26.91;38.24;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:03:58;28.96;26.95;38.67;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:06:24;28.67;27.06;36.14;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:08:52;28.09;27.06;34.53;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:11:17;28.36;26.86;36.24;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:13:52;28.64;26.93;40.33;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:16:18;27.96;27.03;30.33;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:18:43;27.93;27.00;32.69;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:21:09;28.25;26.71;36.10;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:23:35;27.66;26.99;32.19;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:26:09;27.89;27.07;30.58;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:28:56;27.75;26.79;31.32;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:31:22;27.68;26.89;31.32;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:33:47;28.02;26.93;35.35;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:36:13;27.55;26.81;28.81;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:38:39;27.97;26.97;31.48;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:41:07;28.19;27.05;37.81;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:43:34;27.84;26.84;31.07;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:45:59;27.51;26.71;30.13;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:48:25;27.42;26.81;28.19;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:50:57;27.76;26.72;33.56;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:53:23;27.81;26.83;34.51;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:55:49;27.44;26.88;28.31;;
77001;Laerm;65935;51.798;10.954;2023-11-19T12:58:27;27.63;26.88;29.94;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:00:59;27.68;26.83;29.73;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:03:31;28.22;26.92;32.81;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:06:03;27.54;26.88;30.32;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:08:35;27.39;26.76;28.24;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:11:01;27.67;26.83;32.90;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:13:26;28.44;26.98;37.09;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:15:52;29.89;26.86;42.74;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:18:17;28.28;26.96;32.23;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:20:44;28.27;26.75;39.91;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:23:09;29.70;26.92;42.39;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:25:40;27.80;26.88;32.78;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:28:05;27.50;26.86;28.78;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:30:31;27.96;26.90;32.67;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:32:56;27.83;27.01;30.62;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:35:22;28.43;26.96;37.61;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:37:48;27.93;26.86;31.16;;
77001;Laerm;65935;51.798;10.954;2023-11-19T13:40:13;30.09;26.93;44.68;;