sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9414;DHT22;4746;35.664;139.738;2023-05-10T00:00:27;17.60;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:02:55;17.60;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:05:24;17.70;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:07:51;17.80;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:10:19;17.80;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:12:46;17.90;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:15:14;17.90;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:17:41;18.00;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:20:09;18.20;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:22:37;18.30;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:25:05;18.40;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:27:33;18.30;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:30:01;18.40;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:32:28;18.30;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:34:56;18.40;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:37:24;18.40;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:39:51;18.50;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:42:19;18.50;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:44:46;18.60;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:47:15;18.70;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:49:43;18.70;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:52:11;18.80;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:54:39;18.90;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:57:07;19.00;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T00:59:34;19.00;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:02:02;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:04:30;19.30;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:06:58;19.40;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:09:25;19.40;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:11:54;19.50;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:14:23;19.50;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:16:53;19.60;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:19:26;19.60;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:25:21;19.70;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:28:34;19.70;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:34:31;19.70;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:37:20;19.70;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:39:58;19.70;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:42:36;19.80;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:45:43;19.80;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T01:48:21;19.80;99.20
9414;DHT22;4746;35.664;139.738;2023-05-10T01:50:51;19.90;99.60
9414;DHT22;4746;35.664;139.738;2023-05-10T01:53:20;20.00;99.60
9414;DHT22;4746;35.664;139.738;2023-05-10T01:55:52;20.10;99.40
9414;DHT22;4746;35.664;139.738;2023-05-10T01:58:28;20.20;97.70
9414;DHT22;4746;35.664;139.738;2023-05-10T02:01:02;20.30;96.60
9414;DHT22;4746;35.664;139.738;2023-05-10T02:03:32;20.40;96.40
9414;DHT22;4746;35.664;139.738;2023-05-10T02:06:05;20.40;96.00
9414;DHT22;4746;35.664;139.738;2023-05-10T02:08:36;20.50;95.50
9414;DHT22;4746;35.664;139.738;2023-05-10T02:11:05;20.50;95.10
9414;DHT22;4746;35.664;139.738;2023-05-10T02:13:36;20.70;94.60
9414;DHT22;4746;35.664;139.738;2023-05-10T02:16:06;20.70;93.20
9414;DHT22;4746;35.664;139.738;2023-05-10T02:18:36;20.80;92.00
9414;DHT22;4746;35.664;139.738;2023-05-10T02:21:05;20.80;91.60
9414;DHT22;4746;35.664;139.738;2023-05-10T02:23:34;20.90;90.50
9414;DHT22;4746;35.664;139.738;2023-05-10T02:26:05;20.90;90.00
9414;DHT22;4746;35.664;139.738;2023-05-10T02:28:36;21.00;87.80
9414;DHT22;4746;35.664;139.738;2023-05-10T02:31:05;21.10;86.80
9414;DHT22;4746;35.664;139.738;2023-05-10T02:33:34;21.20;87.90
9414;DHT22;4746;35.664;139.738;2023-05-10T02:36:03;21.30;90.40
9414;DHT22;4746;35.664;139.738;2023-05-10T02:38:33;21.40;91.20
9414;DHT22;4746;35.664;139.738;2023-05-10T02:41:04;21.50;91.40
9414;DHT22;4746;35.664;139.738;2023-05-10T02:43:35;21.60;91.00
9414;DHT22;4746;35.664;139.738;2023-05-10T02:46:06;21.70;91.00
9414;DHT22;4746;35.664;139.738;2023-05-10T02:48:34;21.80;91.20
9414;DHT22;4746;35.664;139.738;2023-05-10T02:51:05;21.90;90.90
9414;DHT22;4746;35.664;139.738;2023-05-10T02:53:36;21.90;91.10
9414;DHT22;4746;35.664;139.738;2023-05-10T02:56:56;22.00;91.90
9414;DHT22;4746;35.664;139.738;2023-05-10T02:59:07;22.10;93.60
9414;DHT22;4746;35.664;139.738;2023-05-10T03:01:34;22.20;94.30
9414;DHT22;4746;35.664;139.738;2023-05-10T03:04:02;22.20;94.40
9414;DHT22;4746;35.664;139.738;2023-05-10T03:06:30;22.40;94.10
9414;DHT22;4746;35.664;139.738;2023-05-10T03:08:57;22.50;93.90
9414;DHT22;4746;35.664;139.738;2023-05-10T03:14:57;22.80;93.50
9414;DHT22;4746;35.664;139.738;2023-05-10T03:18:10;22.90;92.70
9414;DHT22;4746;35.664;139.738;2023-05-10T03:20:46;23.10;91.40
9414;DHT22;4746;35.664;139.738;2023-05-10T03:26:09;23.30;90.80
9414;DHT22;4746;35.664;139.738;2023-05-10T03:28:44;23.50;90.00
9414;DHT22;4746;35.664;139.738;2023-05-10T03:31:14;23.60;89.20
9414;DHT22;4746;35.664;139.738;2023-05-10T03:33:49;23.80;89.30
9414;DHT22;4746;35.664;139.738;2023-05-10T03:36:19;23.90;87.40
9414;DHT22;4746;35.664;139.738;2023-05-10T03:38:47;23.90;86.80
9414;DHT22;4746;35.664;139.738;2023-05-10T03:41:14;24.10;86.00
9414;DHT22;4746;35.664;139.738;2023-05-10T03:43:42;24.20;85.80
9414;DHT22;4746;35.664;139.738;2023-05-10T03:46:09;24.40;83.30
9414;DHT22;4746;35.664;139.738;2023-05-10T03:48:37;24.50;82.50
9414;DHT22;4746;35.664;139.738;2023-05-10T03:51:05;24.60;78.60
9414;DHT22;4746;35.664;139.738;2023-05-10T03:53:32;24.80;79.00
9414;DHT22;4746;35.664;139.738;2023-05-10T03:56:00;24.90;77.40
9414;DHT22;4746;35.664;139.738;2023-05-10T03:58:27;25.00;75.60
9414;DHT22;4746;35.664;139.738;2023-05-10T04:00:55;25.20;74.40
9414;DHT22;4746;35.664;139.738;2023-05-10T04:03:22;25.30;72.10
9414;DHT22;4746;35.664;139.738;2023-05-10T04:05:59;25.40;71.30
9414;DHT22;4746;35.664;139.738;2023-05-10T04:08:28;25.60;68.90
9414;DHT22;4746;35.664;139.738;2023-05-10T04:11:05;25.70;69.50
9414;DHT22;4746;35.664;139.738;2023-05-10T04:13:34;25.80;66.40
9414;DHT22;4746;35.664;139.738;2023-05-10T04:16:02;25.90;67.10
9414;DHT22;4746;35.664;139.738;2023-05-10T04:18:30;25.80;66.10
9414;DHT22;4746;35.664;139.738;2023-05-10T04:20:58;25.70;64.80
9414;DHT22;4746;35.664;139.738;2023-05-10T04:23:26;25.90;64.70
9414;DHT22;4746;35.664;139.738;2023-05-10T04:26:00;26.00;63.30
9414;DHT22;4746;35.664;139.738;2023-05-10T04:28:28;26.00;60.80
9414;DHT22;4746;35.664;139.738;2023-05-10T04:31:07;26.10;61.00
9414;DHT22;4746;35.664;139.738;2023-05-10T04:33:37;26.20;59.30
9414;DHT22;4746;35.664;139.738;2023-05-10T04:36:04;26.40;59.40
9414;DHT22;4746;35.664;139.738;2023-05-10T04:38:32;26.40;58.40
9414;DHT22;4746;35.664;139.738;2023-05-10T04:41:10;26.60;57.90
9414;DHT22;4746;35.664;139.738;2023-05-10T04:43:38;26.90;57.00
9414;DHT22;4746;35.664;139.738;2023-05-10T04:46:06;27.10;56.80
9414;DHT22;4746;35.664;139.738;2023-05-10T04:48:33;27.30;56.20
9414;DHT22;4746;35.664;139.738;2023-05-10T04:51:02;27.50;55.20
9414;DHT22;4746;35.664;139.738;2023-05-10T04:53:30;27.80;53.30
9414;DHT22;4746;35.664;139.738;2023-05-10T04:56:03;28.00;52.50
9414;DHT22;4746;35.664;139.738;2023-05-10T04:58:32;28.20;50.70
9414;DHT22;4746;35.664;139.738;2023-05-10T05:01:08;28.20;50.20
9414;DHT22;4746;35.664;139.738;2023-05-10T05:03:37;28.40;49.00
9414;DHT22;4746;35.664;139.738;2023-05-10T05:06:05;28.50;49.00
9414;DHT22;4746;35.664;139.738;2023-05-10T05:08:32;28.50;48.10
9414;DHT22;4746;35.664;139.738;2023-05-10T05:11:00;28.60;47.60
9414;DHT22;4746;35.664;139.738;2023-05-10T05:13:27;28.70;46.50
9414;DHT22;4746;35.664;139.738;2023-05-10T05:15:55;28.90;46.00
9414;DHT22;4746;35.664;139.738;2023-05-10T05:18:22;29.10;44.60
9414;DHT22;4746;35.664;139.738;2023-05-10T05:20:50;29.30;43.10
9414;DHT22;4746;35.664;139.738;2023-05-10T05:23:17;29.20;41.80
9414;DHT22;4746;35.664;139.738;2023-05-10T05:25:47;29.20;41.10
9414;DHT22;4746;35.664;139.738;2023-05-10T05:28:14;29.30;40.70
9414;DHT22;4746;35.664;139.738;2023-05-10T05:30:42;29.50;39.40
9414;DHT22;4746;35.664;139.738;2023-05-10T05:33:09;29.70;38.80
9414;DHT22;4746;35.664;139.738;2023-05-10T05:35:37;29.90;37.70
9414;DHT22;4746;35.664;139.738;2023-05-10T05:38:04;30.10;36.00
9414;DHT22;4746;35.664;139.738;2023-05-10T05:40:32;30.20;35.00
9414;DHT22;4746;35.664;139.738;2023-05-10T05:42:59;30.50;34.30
9414;DHT22;4746;35.664;139.738;2023-05-10T05:45:27;30.70;33.10
9414;DHT22;4746;35.664;139.738;2023-05-10T05:47:54;30.80;31.90
9414;DHT22;4746;35.664;139.738;2023-05-10T05:50:22;31.00;31.80
9414;DHT22;4746;35.664;139.738;2023-05-10T05:52:49;31.20;30.50
9414;DHT22;4746;35.664;139.738;2023-05-10T05:55:17;31.40;30.20
9414;DHT22;4746;35.664;139.738;2023-05-10T05:57:45;31.80;29.70
9414;DHT22;4746;35.664;139.738;2023-05-10T06:00:12;31.90;29.40
9414;DHT22;4746;35.664;139.738;2023-05-10T06:02:40;32.10;29.30
9414;DHT22;4746;35.664;139.738;2023-05-10T06:05:09;32.30;28.70
9414;DHT22;4746;35.664;139.738;2023-05-10T06:07:37;32.60;29.00
9414;DHT22;4746;35.664;139.738;2023-05-10T06:10:05;32.80;28.80
9414;DHT22;4746;35.664;139.738;2023-05-10T06:12:33;33.00;28.20
9414;DHT22;4746;35.664;139.738;2023-05-10T06:15:00;33.50;28.10
9414;DHT22;4746;35.664;139.738;2023-05-10T06:17:28;33.80;27.60
9414;DHT22;4746;35.664;139.738;2023-05-10T06:19:56;33.80;27.20
9414;DHT22;4746;35.664;139.738;2023-05-10T06:22:24;33.80;26.90
9414;DHT22;4746;35.664;139.738;2023-05-10T06:24:51;33.80;26.70
9414;DHT22;4746;35.664;139.738;2023-05-10T06:27:19;33.90;26.70
9414;DHT22;4746;35.664;139.738;2023-05-10T06:29:46;34.20;26.50
9414;DHT22;4746;35.664;139.738;2023-05-10T06:32:13;34.60;26.40
9414;DHT22;4746;35.664;139.738;2023-05-10T06:34:41;35.00;26.30
9414;DHT22;4746;35.664;139.738;2023-05-10T06:37:09;35.30;25.80
9414;DHT22;4746;35.664;139.738;2023-05-10T06:39:37;35.40;25.10
9414;DHT22;4746;35.664;139.738;2023-05-10T06:42:04;35.80;25.70
9414;DHT22;4746;35.664;139.738;2023-05-10T06:44:32;35.80;25.50
9414;DHT22;4746;35.664;139.738;2023-05-10T06:47:00;35.80;25.70
9414;DHT22;4746;35.664;139.738;2023-05-10T06:49:27;35.70;25.80
9414;DHT22;4746;35.664;139.738;2023-05-10T06:51:56;35.70;25.70
9414;DHT22;4746;35.664;139.738;2023-05-10T06:54:25;35.90;25.80
9414;DHT22;4746;35.664;139.738;2023-05-10T06:56:53;35.90;25.00
9414;DHT22;4746;35.664;139.738;2023-05-10T06:59:21;36.10;24.70
9414;DHT22;4746;35.664;139.738;2023-05-10T07:01:48;36.30;24.90
9414;DHT22;4746;35.664;139.738;2023-05-10T07:04:16;36.60;25.20
9414;DHT22;4746;35.664;139.738;2023-05-10T07:06:44;36.90;25.30
9414;DHT22;4746;35.664;139.738;2023-05-10T07:09:12;37.10;25.20
9414;DHT22;4746;35.664;139.738;2023-05-10T07:11:40;37.20;25.40
9414;DHT22;4746;35.664;139.738;2023-05-10T07:14:07;37.30;25.10
9414;DHT22;4746;35.664;139.738;2023-05-10T07:16:35;37.30;25.20
9414;DHT22;4746;35.664;139.738;2023-05-10T07:19:02;37.00;24.60
9414;DHT22;4746;35.664;139.738;2023-05-10T07:21:31;36.70;24.70
9414;DHT22;4746;35.664;139.738;2023-05-10T07:23:58;36.10;24.50
9414;DHT22;4746;35.664;139.738;2023-05-10T07:26:27;35.60;24.40
9414;DHT22;4746;35.664;139.738;2023-05-10T07:28:55;34.90;24.40
9414;DHT22;4746;35.664;139.738;2023-05-10T07:31:22;34.10;24.50
9414;DHT22;4746;35.664;139.738;2023-05-10T07:33:50;33.30;24.90
9414;DHT22;4746;35.664;139.738;2023-05-10T07:36:17;32.50;25.50
9414;DHT22;4746;35.664;139.738;2023-05-10T07:38:45;31.80;26.20
9414;DHT22;4746;35.664;139.738;2023-05-10T07:41:12;31.20;26.90
9414;DHT22;4746;35.664;139.738;2023-05-10T07:43:40;30.70;27.40
9414;DHT22;4746;35.664;139.738;2023-05-10T07:46:07;30.20;28.00
9414;DHT22;4746;35.664;139.738;2023-05-10T07:48:37;29.70;28.80
9414;DHT22;4746;35.664;139.738;2023-05-10T07:51:04;29.40;29.40
9414;DHT22;4746;35.664;139.738;2023-05-10T07:53:33;29.10;30.00
9414;DHT22;4746;35.664;139.738;2023-05-10T07:56:21;28.90;30.80
9414;DHT22;4746;35.664;139.738;2023-05-10T07:58:49;28.60;32.40
9414;DHT22;4746;35.664;139.738;2023-05-10T08:01:16;28.30;32.80
9414;DHT22;4746;35.664;139.738;2023-05-10T08:03:44;27.90;34.00
9414;DHT22;4746;35.664;139.738;2023-05-10T08:06:12;27.70;35.20
9414;DHT22;4746;35.664;139.738;2023-05-10T08:08:39;27.50;36.50
9414;DHT22;4746;35.664;139.738;2023-05-10T08:11:07;27.20;36.30
9414;DHT22;4746;35.664;139.738;2023-05-10T08:13:36;27.00;36.50
9414;DHT22;4746;35.664;139.738;2023-05-10T08:16:03;26.70;37.40
9414;DHT22;4746;35.664;139.738;2023-05-10T08:18:31;26.50;37.60
9414;DHT22;4746;35.664;139.738;2023-05-10T08:20:59;26.30;37.80
9414;DHT22;4746;35.664;139.738;2023-05-10T08:23:26;26.00;38.20
9414;DHT22;4746;35.664;139.738;2023-05-10T08:25:54;25.80;38.60
9414;DHT22;4746;35.664;139.738;2023-05-10T08:28:21;25.60;38.60
9414;DHT22;4746;35.664;139.738;2023-05-10T08:30:50;25.40;39.70
9414;DHT22;4746;35.664;139.738;2023-05-10T08:33:18;25.50;40.70
9414;DHT22;4746;35.664;139.738;2023-05-10T08:35:46;25.50;40.80
9414;DHT22;4746;35.664;139.738;2023-05-10T08:38:14;25.70;40.60
9414;DHT22;4746;35.664;139.738;2023-05-10T08:40:43;25.80;40.60
9414;DHT22;4746;35.664;139.738;2023-05-10T08:43:13;26.20;40.70
9414;DHT22;4746;35.664;139.738;2023-05-10T08:45:45;26.40;40.90
9414;DHT22;4746;35.664;139.738;2023-05-10T08:48:13;26.40;40.60
9414;DHT22;4746;35.664;139.738;2023-05-10T08:50:44;26.40;40.90
9414;DHT22;4746;35.664;139.738;2023-05-10T08:53:15;26.30;41.30
9414;DHT22;4746;35.664;139.738;2023-05-10T08:55:44;26.20;42.00
9414;DHT22;4746;35.664;139.738;2023-05-10T08:58:11;26.20;42.30
9414;DHT22;4746;35.664;139.738;2023-05-10T09:00:39;26.00;43.10
9414;DHT22;4746;35.664;139.738;2023-05-10T09:03:07;25.60;44.70
9414;DHT22;4746;35.664;139.738;2023-05-10T09:05:36;25.30;46.50
9414;DHT22;4746;35.664;139.738;2023-05-10T09:08:07;25.00;48.40
9414;DHT22;4746;35.664;139.738;2023-05-10T09:10:36;24.70;50.30
9414;DHT22;4746;35.664;139.738;2023-05-10T09:13:07;24.40;52.80
9414;DHT22;4746;35.664;139.738;2023-05-10T09:15:38;24.10;54.70
9414;DHT22;4746;35.664;139.738;2023-05-10T09:18:06;23.60;58.50
9414;DHT22;4746;35.664;139.738;2023-05-10T09:20:33;23.40;62.70
9414;DHT22;4746;35.664;139.738;2023-05-10T09:23:01;23.20;69.30
9414;DHT22;4746;35.664;139.738;2023-05-10T09:25:28;23.10;75.30
9414;DHT22;4746;35.664;139.738;2023-05-10T09:27:56;22.90;86.90
9414;DHT22;4746;35.664;139.738;2023-05-10T09:30:28;22.70;92.60
9414;DHT22;4746;35.664;139.738;2023-05-10T09:32:59;22.50;99.00
9414;DHT22;4746;35.664;139.738;2023-05-10T09:35:29;22.40;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T09:38:02;22.30;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T09:40:31;22.20;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T09:43:01;22.00;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T09:45:32;21.90;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T09:48:02;21.80;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T09:50:30;21.60;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T09:53:02;21.50;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T09:55:43;21.30;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T09:58:13;21.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:00:43;21.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:03:21;21.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:05:49;20.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:08:17;20.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:10:47;20.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:13:14;20.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:15:43;20.70;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:18:18;20.60;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:20:50;20.60;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:23:17;20.50;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:25:45;20.60;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:28:26;20.50;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:30:56;20.50;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:33:54;20.50;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:36:23;20.50;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:39:00;20.50;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:41:36;20.40;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:49:50;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:52:36;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:55:12;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T10:57:54;20.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:00:32;19.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:03:13;19.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:05:48;19.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:08:43;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:11:14;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:13:46;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:16:22;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:19:12;19.70;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:21:52;19.70;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:24:56;19.70;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:27:24;19.70;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:29:52;19.70;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:32:20;19.70;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:34:48;19.70;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:37:18;19.70;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:39:46;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:42:13;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:44:41;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:47:12;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:49:44;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:52:12;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:54:59;19.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:57:27;19.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T11:59:59;19.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:02:26;19.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:04:56;19.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:07:25;20.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:10:07;20.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:12:46;20.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:15:22;20.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:17:51;20.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:20:23;20.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:22:55;20.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:25:30;20.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:28:05;20.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:30:36;20.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:33:12;20.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:35:50;20.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:38:40;20.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:41:18;20.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:43:46;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:46:16;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:48:45;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:51:16;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:53:45;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:56:14;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T12:58:41;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:01:14;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:03:43;20.30;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:06:12;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:08:40;20.30;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:11:08;20.30;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:13:36;20.30;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:16:06;20.30;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:18:39;20.30;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:21:06;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:23:34;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:26:02;20.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:28:31;20.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:30:59;20.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:33:28;20.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:35:56;20.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:38:24;20.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:40:52;20.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:43:20;20.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:45:48;20.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:48:16;19.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:50:44;19.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:53:12;19.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:55:40;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T13:58:08;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T14:00:37;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T14:03:05;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T14:05:37;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T14:08:05;19.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T14:10:35;19.80;25.20
9414;DHT22;4746;35.664;139.738;2023-05-10T14:13:04;19.70;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T14:15:33;19.70;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T14:18:04;19.70;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T14:20:33;19.70;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T14:23:01;19.70;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T14:25:29;19.60;2.50
9414;DHT22;4746;35.664;139.738;2023-05-10T14:27:57;19.60;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T14:30:25;19.60;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T14:32:52;19.60;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T14:35:20;19.60;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T14:37:49;19.60;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T14:40:17;19.60;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T14:42:46;19.50;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T14:45:14;19.60;14.40
9414;DHT22;4746;35.664;139.738;2023-05-10T14:47:43;19.50;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T14:50:12;19.50;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T14:52:40;19.50;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T14:55:09;19.50;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T14:57:37;19.40;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:00:05;19.40;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:02:34;19.40;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:05:02;19.40;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:07:31;19.40;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:09:58;19.40;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:12:26;19.30;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:14:54;19.30;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:17:22;19.30;18.80
9414;DHT22;4746;35.664;139.738;2023-05-10T15:19:50;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T15:22:18;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T15:24:45;19.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:27:13;19.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:29:40;19.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:32:08;19.20;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:34:36;19.20;29.70
9414;DHT22;4746;35.664;139.738;2023-05-10T15:37:03;19.20;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T15:39:31;19.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:41:59;19.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:44:27;19.10;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:46:55;19.00;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T15:49:22;19.00;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T15:51:50;19.00;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T15:54:17;19.00;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:56:45;18.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T15:59:13;18.90;99.90
9414;DHT22;4746;35.664;139.738;2023-05-10T16:01:40;18.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T16:04:08;18.90;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T16:06:38;18.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T16:09:05;18.80;1.00
9414;DHT22;4746;35.664;139.738;2023-05-10T16:11:33;18.80;1.00