sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3308;DHT22;1666;48.898;9.182;2022-11-03T00:00:57;8.40;26.20
3308;DHT22;1666;48.898;9.182;2022-11-03T00:03:28;8.40;26.50
3308;DHT22;1666;48.898;9.182;2022-11-03T00:05:58;8.30;26.90
3308;DHT22;1666;48.898;9.182;2022-11-03T00:08:35;8.30;27.60
3308;DHT22;1666;48.898;9.182;2022-11-03T00:11:08;8.30;27.20
3308;DHT22;1666;48.898;9.182;2022-11-03T00:13:42;8.20;27.20
3308;DHT22;1666;48.898;9.182;2022-11-03T00:16:12;8.30;27.30
3308;DHT22;1666;48.898;9.182;2022-11-03T00:18:42;8.40;27.00
3308;DHT22;1666;48.898;9.182;2022-11-03T00:21:12;8.50;26.60
3308;DHT22;1666;48.898;9.182;2022-11-03T00:23:43;8.50;25.30
3308;DHT22;1666;48.898;9.182;2022-11-03T00:26:15;8.50;25.00
3308;DHT22;1666;48.898;9.182;2022-11-03T00:28:48;8.50;24.60
3308;DHT22;1666;48.898;9.182;2022-11-03T00:31:20;8.50;24.90
3308;DHT22;1666;48.898;9.182;2022-11-03T00:33:50;8.50;24.80
3308;DHT22;1666;48.898;9.182;2022-11-03T00:36:22;8.40;24.50
3308;DHT22;1666;48.898;9.182;2022-11-03T00:38:52;8.40;25.20
3308;DHT22;1666;48.898;9.182;2022-11-03T00:41:24;8.30;25.10
3308;DHT22;1666;48.898;9.182;2022-11-03T00:43:57;8.30;25.20
3308;DHT22;1666;48.898;9.182;2022-11-03T00:46:27;8.20;25.90
3308;DHT22;1666;48.898;9.182;2022-11-03T00:49:01;8.20;26.70
3308;DHT22;1666;48.898;9.182;2022-11-03T00:51:31;8.10;26.70
3308;DHT22;1666;48.898;9.182;2022-11-03T00:54:03;8.10;27.50
3308;DHT22;1666;48.898;9.182;2022-11-03T00:56:35;8.10;28.20
3308;DHT22;1666;48.898;9.182;2022-11-03T00:59:08;8.00;28.40
3308;DHT22;1666;48.898;9.182;2022-11-03T01:01:39;8.00;29.30
3308;DHT22;1666;48.898;9.182;2022-11-03T01:04:15;8.00;29.40
3308;DHT22;1666;48.898;9.182;2022-11-03T01:06:59;8.00;28.90
3308;DHT22;1666;48.898;9.182;2022-11-03T01:09:32;8.00;29.10
3308;DHT22;1666;48.898;9.182;2022-11-03T01:12:04;8.00;29.20
3308;DHT22;1666;48.898;9.182;2022-11-03T01:14:39;8.00;29.20
3308;DHT22;1666;48.898;9.182;2022-11-03T01:17:10;8.00;29.30
3308;DHT22;1666;48.898;9.182;2022-11-03T01:19:40;8.00;29.10
3308;DHT22;1666;48.898;9.182;2022-11-03T01:22:10;8.00;29.30
3308;DHT22;1666;48.898;9.182;2022-11-03T01:24:41;8.10;28.80
3308;DHT22;1666;48.898;9.182;2022-11-03T01:27:14;8.10;28.70
3308;DHT22;1666;48.898;9.182;2022-11-03T01:29:47;8.00;29.40
3308;DHT22;1666;48.898;9.182;2022-11-03T01:32:16;8.10;29.40
3308;DHT22;1666;48.898;9.182;2022-11-03T01:34:46;8.10;29.40
3308;DHT22;1666;48.898;9.182;2022-11-03T01:37:16;8.10;29.60
3308;DHT22;1666;48.898;9.182;2022-11-03T01:39:46;8.10;29.40
3308;DHT22;1666;48.898;9.182;2022-11-03T01:42:16;8.10;29.30
3308;DHT22;1666;48.898;9.182;2022-11-03T01:44:48;8.10;29.30
3308;DHT22;1666;48.898;9.182;2022-11-03T01:47:21;8.10;29.70
3308;DHT22;1666;48.898;9.182;2022-11-03T01:49:57;8.10;29.50
3308;DHT22;1666;48.898;9.182;2022-11-03T01:52:31;8.00;30.00
3308;DHT22;1666;48.898;9.182;2022-11-03T01:55:06;8.00;29.90
3308;DHT22;1666;48.898;9.182;2022-11-03T01:57:40;8.00;30.40
3308;DHT22;1666;48.898;9.182;2022-11-03T02:00:14;8.00;30.00
3308;DHT22;1666;48.898;9.182;2022-11-03T02:02:44;7.90;29.50
3308;DHT22;1666;48.898;9.182;2022-11-03T02:05:15;7.80;29.30
3308;DHT22;1666;48.898;9.182;2022-11-03T02:07:51;7.70;29.70
3308;DHT22;1666;48.898;9.182;2022-11-03T02:10:23;7.70;30.00
3308;DHT22;1666;48.898;9.182;2022-11-03T02:12:53;7.60;30.50
3308;DHT22;1666;48.898;9.182;2022-11-03T02:15:27;7.70;31.80
3308;DHT22;1666;48.898;9.182;2022-11-03T02:17:58;7.70;31.70
3308;DHT22;1666;48.898;9.182;2022-11-03T02:20:30;7.60;31.70
3308;DHT22;1666;48.898;9.182;2022-11-03T02:23:19;7.60;31.70
3308;DHT22;1666;48.898;9.182;2022-11-03T02:25:53;7.60;32.50
3308;DHT22;1666;48.898;9.182;2022-11-03T02:28:25;7.50;32.30
3308;DHT22;1666;48.898;9.182;2022-11-03T02:31:02;7.60;32.50
3308;DHT22;1666;48.898;9.182;2022-11-03T02:33:44;7.50;32.70
3308;DHT22;1666;48.898;9.182;2022-11-03T02:36:19;7.50;32.80
3308;DHT22;1666;48.898;9.182;2022-11-03T02:38:55;7.50;32.80
3308;DHT22;1666;48.898;9.182;2022-11-03T02:41:28;7.50;33.20
3308;DHT22;1666;48.898;9.182;2022-11-03T02:44:00;7.40;33.10
3308;DHT22;1666;48.898;9.182;2022-11-03T02:46:32;7.40;33.40
3308;DHT22;1666;48.898;9.182;2022-11-03T02:49:02;7.40;33.80
3308;DHT22;1666;48.898;9.182;2022-11-03T02:51:32;7.30;34.10
3308;DHT22;1666;48.898;9.182;2022-11-03T02:54:05;7.40;34.60
3308;DHT22;1666;48.898;9.182;2022-11-03T02:56:43;7.40;34.60
3308;DHT22;1666;48.898;9.182;2022-11-03T02:59:15;7.30;34.10
3308;DHT22;1666;48.898;9.182;2022-11-03T03:01:50;7.30;34.10
3308;DHT22;1666;48.898;9.182;2022-11-03T03:04:24;7.30;34.90
3308;DHT22;1666;48.898;9.182;2022-11-03T03:06:58;7.30;35.00
3308;DHT22;1666;48.898;9.182;2022-11-03T03:09:33;7.30;35.70
3308;DHT22;1666;48.898;9.182;2022-11-03T03:12:08;7.30;35.50
3308;DHT22;1666;48.898;9.182;2022-11-03T03:14:40;7.30;35.60
3308;DHT22;1666;48.898;9.182;2022-11-03T03:17:14;7.30;35.30
3308;DHT22;1666;48.898;9.182;2022-11-03T03:19:49;7.20;35.70
3308;DHT22;1666;48.898;9.182;2022-11-03T03:22:24;7.30;36.20
3308;DHT22;1666;48.898;9.182;2022-11-03T03:25:00;7.20;36.10
3308;DHT22;1666;48.898;9.182;2022-11-03T03:27:33;7.20;36.60
3308;DHT22;1666;48.898;9.182;2022-11-03T03:30:09;7.20;36.70
3308;DHT22;1666;48.898;9.182;2022-11-03T03:32:43;7.30;37.10
3308;DHT22;1666;48.898;9.182;2022-11-03T03:35:17;7.30;36.90
3308;DHT22;1666;48.898;9.182;2022-11-03T03:37:50;7.30;37.10
3308;DHT22;1666;48.898;9.182;2022-11-03T03:40:27;7.30;36.60
3308;DHT22;1666;48.898;9.182;2022-11-03T03:43:01;7.30;36.70
3308;DHT22;1666;48.898;9.182;2022-11-03T03:45:32;7.30;36.30
3308;DHT22;1666;48.898;9.182;2022-11-03T03:48:03;7.30;35.90
3308;DHT22;1666;48.898;9.182;2022-11-03T03:50:37;7.30;35.90
3308;DHT22;1666;48.898;9.182;2022-11-03T03:53:11;7.30;35.80
3308;DHT22;1666;48.898;9.182;2022-11-03T03:55:43;7.20;36.10
3308;DHT22;1666;48.898;9.182;2022-11-03T03:58:17;7.20;37.10
3308;DHT22;1666;48.898;9.182;2022-11-03T04:00:47;7.10;37.00
3308;DHT22;1666;48.898;9.182;2022-11-03T04:03:18;7.20;37.70
3308;DHT22;1666;48.898;9.182;2022-11-03T04:05:49;7.20;37.90
3308;DHT22;1666;48.898;9.182;2022-11-03T04:08:19;7.20;38.80
3308;DHT22;1666;48.898;9.182;2022-11-03T04:10:49;7.20;38.40
3308;DHT22;1666;48.898;9.182;2022-11-03T04:13:34;7.20;38.60
3308;DHT22;1666;48.898;9.182;2022-11-03T04:16:16;7.20;38.90
3308;DHT22;1666;48.898;9.182;2022-11-03T04:18:58;7.20;39.30
3308;DHT22;1666;48.898;9.182;2022-11-03T04:21:41;7.10;39.70
3308;DHT22;1666;48.898;9.182;2022-11-03T04:24:23;7.20;39.90
3308;DHT22;1666;48.898;9.182;2022-11-03T04:26:53;7.10;39.80
3308;DHT22;1666;48.898;9.182;2022-11-03T04:29:27;7.10;39.80
3308;DHT22;1666;48.898;9.182;2022-11-03T04:31:57;7.20;39.90
3308;DHT22;1666;48.898;9.182;2022-11-03T04:34:27;7.20;39.90
3308;DHT22;1666;48.898;9.182;2022-11-03T04:36:57;7.20;39.90
3308;DHT22;1666;48.898;9.182;2022-11-03T04:39:27;7.30;40.50
3308;DHT22;1666;48.898;9.182;2022-11-03T04:41:58;7.30;40.00
3308;DHT22;1666;48.898;9.182;2022-11-03T04:44:30;7.30;40.20
3308;DHT22;1666;48.898;9.182;2022-11-03T04:47:00;7.40;40.10
3308;DHT22;1666;48.898;9.182;2022-11-03T04:49:29;7.30;40.00
3308;DHT22;1666;48.898;9.182;2022-11-03T04:51:59;7.30;40.00
3308;DHT22;1666;48.898;9.182;2022-11-03T04:54:29;7.30;40.00
3308;DHT22;1666;48.898;9.182;2022-11-03T04:57:03;7.30;40.00
3308;DHT22;1666;48.898;9.182;2022-11-03T04:59:36;7.30;40.00
3308;DHT22;1666;48.898;9.182;2022-11-03T05:02:10;7.40;40.20
3308;DHT22;1666;48.898;9.182;2022-11-03T05:04:42;7.40;40.00
3308;DHT22;1666;48.898;9.182;2022-11-03T05:07:23;7.50;40.10
3308;DHT22;1666;48.898;9.182;2022-11-03T05:09:54;7.50;40.10
3308;DHT22;1666;48.898;9.182;2022-11-03T05:12:25;7.50;39.60
3308;DHT22;1666;48.898;9.182;2022-11-03T05:14:57;7.50;38.70
3308;DHT22;1666;48.898;9.182;2022-11-03T05:17:28;7.50;37.50
3308;DHT22;1666;48.898;9.182;2022-11-03T05:20:00;7.40;36.50
3308;DHT22;1666;48.898;9.182;2022-11-03T05:22:34;7.40;36.20
3308;DHT22;1666;48.898;9.182;2022-11-03T05:25:27;7.30;35.80
3308;DHT22;1666;48.898;9.182;2022-11-03T05:28:00;7.20;36.10
3308;DHT22;1666;48.898;9.182;2022-11-03T05:30:33;7.20;36.30
3308;DHT22;1666;48.898;9.182;2022-11-03T05:33:19;7.20;36.40
3308;DHT22;1666;48.898;9.182;2022-11-03T05:35:50;7.10;36.80
3308;DHT22;1666;48.898;9.182;2022-11-03T05:38:21;7.10;37.60
3308;DHT22;1666;48.898;9.182;2022-11-03T05:40:53;7.00;37.30
3308;DHT22;1666;48.898;9.182;2022-11-03T05:43:23;7.00;37.70
3308;DHT22;1666;48.898;9.182;2022-11-03T05:45:57;6.90;37.80
3308;DHT22;1666;48.898;9.182;2022-11-03T05:48:33;6.90;38.30
3308;DHT22;1666;48.898;9.182;2022-11-03T05:51:13;6.90;38.90
3308;DHT22;1666;48.898;9.182;2022-11-03T05:53:44;6.80;39.10
3308;DHT22;1666;48.898;9.182;2022-11-03T05:56:19;6.80;39.50
3308;DHT22;1666;48.898;9.182;2022-11-03T05:58:52;6.80;39.50
3308;DHT22;1666;48.898;9.182;2022-11-03T06:01:29;6.80;39.70
3308;DHT22;1666;48.898;9.182;2022-11-03T06:04:00;6.70;40.10
3308;DHT22;1666;48.898;9.182;2022-11-03T06:06:35;6.70;40.30
3308;DHT22;1666;48.898;9.182;2022-11-03T06:09:10;6.80;40.80
3308;DHT22;1666;48.898;9.182;2022-11-03T06:11:41;6.70;41.00
3308;DHT22;1666;48.898;9.182;2022-11-03T06:14:16;6.80;41.10
3308;DHT22;1666;48.898;9.182;2022-11-03T06:16:54;6.80;41.40
3308;DHT22;1666;48.898;9.182;2022-11-03T06:19:28;6.80;41.10
3308;DHT22;1666;48.898;9.182;2022-11-03T06:22:02;6.80;41.20
3308;DHT22;1666;48.898;9.182;2022-11-03T06:24:34;6.80;40.60
3308;DHT22;1666;48.898;9.182;2022-11-03T06:27:04;6.80;40.50
3308;DHT22;1666;48.898;9.182;2022-11-03T06:29:34;6.80;40.30
3308;DHT22;1666;48.898;9.182;2022-11-03T06:32:09;6.80;39.90
3308;DHT22;1666;48.898;9.182;2022-11-03T06:34:43;6.80;40.00
3308;DHT22;1666;48.898;9.182;2022-11-03T06:37:22;6.90;39.80
3308;DHT22;1666;48.898;9.182;2022-11-03T06:39:59;6.90;39.70
3308;DHT22;1666;48.898;9.182;2022-11-03T06:42:31;7.00;39.70
3308;DHT22;1666;48.898;9.182;2022-11-03T06:45:11;7.00;39.60
3308;DHT22;1666;48.898;9.182;2022-11-03T06:47:45;7.10;38.80
3308;DHT22;1666;48.898;9.182;2022-11-03T06:50:21;7.10;38.80
3308;DHT22;1666;48.898;9.182;2022-11-03T06:52:51;7.20;38.00
3308;DHT22;1666;48.898;9.182;2022-11-03T06:55:24;7.30;37.00
3308;DHT22;1666;48.898;9.182;2022-11-03T06:57:57;7.30;35.60
3308;DHT22;1666;48.898;9.182;2022-11-03T07:00:28;7.40;34.50
3308;DHT22;1666;48.898;9.182;2022-11-03T07:03:07;7.40;33.10
3308;DHT22;1666;48.898;9.182;2022-11-03T07:05:38;7.40;31.90
3308;DHT22;1666;48.898;9.182;2022-11-03T07:08:21;7.50;31.60
3308;DHT22;1666;48.898;9.182;2022-11-03T07:10:58;7.60;30.50
3308;DHT22;1666;48.898;9.182;2022-11-03T07:13:30;7.60;30.00
3308;DHT22;1666;48.898;9.182;2022-11-03T07:16:01;7.70;29.20
3308;DHT22;1666;48.898;9.182;2022-11-03T07:18:38;7.70;29.00
3308;DHT22;1666;48.898;9.182;2022-11-03T07:21:30;7.80;28.80
3308;DHT22;1666;48.898;9.182;2022-11-03T07:24:12;7.90;28.30
3308;DHT22;1666;48.898;9.182;2022-11-03T07:26:44;8.00;28.40
3308;DHT22;1666;48.898;9.182;2022-11-03T07:29:18;8.10;28.20
3308;DHT22;1666;48.898;9.182;2022-11-03T07:31:48;8.20;26.70
3308;DHT22;1666;48.898;9.182;2022-11-03T07:34:26;8.30;25.60
3308;DHT22;1666;48.898;9.182;2022-11-03T07:36:57;8.40;25.20
3308;DHT22;1666;48.898;9.182;2022-11-03T07:39:32;8.40;23.90
3308;DHT22;1666;48.898;9.182;2022-11-03T07:42:04;8.50;23.70
3308;DHT22;1666;48.898;9.182;2022-11-03T07:44:40;8.60;23.30
3308;DHT22;1666;48.898;9.182;2022-11-03T07:47:11;8.70;21.90
3308;DHT22;1666;48.898;9.182;2022-11-03T07:49:45;8.70;21.50
3308;DHT22;1666;48.898;9.182;2022-11-03T07:52:21;8.60;20.70
3308;DHT22;1666;48.898;9.182;2022-11-03T07:54:54;8.60;20.00
3308;DHT22;1666;48.898;9.182;2022-11-03T07:57:27;8.60;20.30
3308;DHT22;1666;48.898;9.182;2022-11-03T08:00:03;8.90;20.90
3308;DHT22;1666;48.898;9.182;2022-11-03T08:02:40;8.90;18.90
3308;DHT22;1666;48.898;9.182;2022-11-03T08:05:14;8.90;19.00
3308;DHT22;1666;48.898;9.182;2022-11-03T08:07:45;9.00;17.20
3308;DHT22;1666;48.898;9.182;2022-11-03T08:10:15;9.00;18.00
3308;DHT22;1666;48.898;9.182;2022-11-03T08:12:47;9.10;17.40
3308;DHT22;1666;48.898;9.182;2022-11-03T08:15:16;9.30;17.30
3308;DHT22;1666;48.898;9.182;2022-11-03T08:17:46;9.30;15.40
3308;DHT22;1666;48.898;9.182;2022-11-03T08:20:24;9.30;15.30
3308;DHT22;1666;48.898;9.182;2022-11-03T08:22:54;9.40;15.40
3308;DHT22;1666;48.898;9.182;2022-11-03T08:25:44;9.50;14.50
3308;DHT22;1666;48.898;9.182;2022-11-03T08:28:14;9.60;13.90
3308;DHT22;1666;48.898;9.182;2022-11-03T08:30:43;9.70;12.90
3308;DHT22;1666;48.898;9.182;2022-11-03T08:33:13;9.70;12.10
3308;DHT22;1666;48.898;9.182;2022-11-03T08:35:46;9.90;12.10
3308;DHT22;1666;48.898;9.182;2022-11-03T08:38:15;9.90;11.00
3308;DHT22;1666;48.898;9.182;2022-11-03T08:40:45;9.90;10.60
3308;DHT22;1666;48.898;9.182;2022-11-03T08:43:21;10.00;9.80
3308;DHT22;1666;48.898;9.182;2022-11-03T08:45:51;10.00;7.80
3308;DHT22;1666;48.898;9.182;2022-11-03T08:48:22;10.00;7.80
3308;DHT22;1666;48.898;9.182;2022-11-03T08:50:56;10.20;7.90
3308;DHT22;1666;48.898;9.182;2022-11-03T08:53:26;10.20;7.90
3308;DHT22;1666;48.898;9.182;2022-11-03T08:55:56;10.40;6.70
3308;DHT22;1666;48.898;9.182;2022-11-03T08:58:25;10.30;4.90
3308;DHT22;1666;48.898;9.182;2022-11-03T09:00:55;10.50;4.80
3308;DHT22;1666;48.898;9.182;2022-11-03T09:03:25;10.50;3.70
3308;DHT22;1666;48.898;9.182;2022-11-03T09:05:58;10.60;1.80
3308;DHT22;1666;48.898;9.182;2022-11-03T09:08:27;10.80;2.20
3308;DHT22;1666;48.898;9.182;2022-11-03T09:11:17;10.80;2.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:13:47;10.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:16:17;10.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:18:47;10.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:21:19;11.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:23:52;11.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:26:22;11.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:28:51;11.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:31:21;11.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:33:54;11.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:36:26;11.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:38:56;11.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:41:26;11.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:44:16;11.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:46:46;11.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:49:24;11.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:51:59;11.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:54:30;11.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:57:08;11.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T09:59:40;11.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:02:19;11.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:04:51;11.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:07:25;12.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:09:57;12.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:12:30;12.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:15:00;11.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:17:30;12.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:20:01;12.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:22:33;12.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:25:29;12.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:28:14;12.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:30:48;12.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:33:40;12.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:36:23;12.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:38:56;12.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:41:29;12.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:44:01;12.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:46:32;12.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:49:17;12.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:51:49;12.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:54:23;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:56:53;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T10:59:28;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:01:59;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:04:31;13.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:07:01;13.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:09:33;13.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:12:05;13.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:14:37;13.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:17:38;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:20:33;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:23:43;13.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:26:33;13.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:44:49;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:50:28;13.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:53:17;13.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:55:57;13.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T11:58:34;13.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:01:23;13.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:03:56;13.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:06:32;13.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:09:04;13.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:11:42;13.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:14:21;13.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:16:54;13.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:19:35;13.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:22:07;13.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:24:46;13.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:27:39;13.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:30:14;13.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:32:47;13.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:35:18;13.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:37:47;13.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:40:17;13.20;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:42:48;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:45:18;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:47:51;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:50:21;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:52:50;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:55:20;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T12:57:50;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:00:20;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:02:53;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:05:23;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:07:52;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:10:22;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:12:52;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:15:22;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:17:55;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:20:40;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:23:11;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:25:46;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:28:16;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:30:45;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:33:18;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:35:48;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:38:18;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:40:48;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:43:23;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:45:54;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:48:31;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:51:21;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:53:51;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:56:40;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T13:59:30;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:02:00;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:04:53;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:07:23;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:09:53;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:12:28;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:15:04;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:17:34;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:20:10;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:22:40;13.10;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:25:10;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:27:42;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:30:12;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:32:42;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:35:15;13.00;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:37:47;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:40:18;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:43:00;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:45:30;12.90;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:48:05;12.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:50:38;12.80;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:53:08;12.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:55:38;12.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T14:58:07;12.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:00:37;12.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:03:07;12.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:05:39;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:08:13;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:10:43;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:13:13;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:15:43;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:18:12;12.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:20:45;12.70;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:23:15;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:26:05;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:28:35;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:31:05;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:33:34;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:36:07;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:38:38;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:41:07;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:43:48;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:46:18;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:48:48;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:51:22;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:53:54;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:56:25;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T15:58:55;12.60;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:01:25;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:03:55;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:06:28;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:09:18;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:11:47;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:14:17;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:16:47;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:19:17;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:21:49;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:24:20;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:27:00;12.50;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:29:30;12.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:32:00;12.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:34:30;12.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:37:02;12.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:39:32;12.30;1.30
3308;DHT22;1666;48.898;9.182;2022-11-03T16:42:05;12.30;1.10
3308;DHT22;1666;48.898;9.182;2022-11-03T16:44:34;12.30;1.10
3308;DHT22;1666;48.898;9.182;2022-11-03T16:47:04;12.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:49:34;12.30;1.10
3308;DHT22;1666;48.898;9.182;2022-11-03T16:52:10;12.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:54:39;12.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T16:57:09;12.30;1.10
3308;DHT22;1666;48.898;9.182;2022-11-03T16:59:39;12.30;1.30
3308;DHT22;1666;48.898;9.182;2022-11-03T17:02:09;12.30;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T17:04:42;12.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T17:07:15;12.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T17:09:44;12.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T17:12:15;12.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T17:14:44;12.40;1.00
3308;DHT22;1666;48.898;9.182;2022-11-03T17:17:19;12.40;1.00