sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37873;SDS011;23709;48.078;11.684;2023-04-03T00:02:29;27.30;;;16.27;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:05:02;30.27;;;16.37;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:07:35;29.70;;;16.83;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:10:07;30.17;;;17.67;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:12:39;28.92;;;16.30;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:15:12;32.63;;;16.23;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:17:44;28.90;;;16.42;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:20:17;30.83;;;17.83;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:22:49;29.50;;;16.35;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:25:21;28.55;;;16.55;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:27:54;29.75;;;16.45;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:30:26;30.27;;;16.00;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:32:59;26.53;;;15.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:35:33;25.90;;;14.38;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:38:06;27.70;;;16.55;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:40:39;27.85;;;16.08;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:43:20;26.60;;;15.57;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:45:57;29.80;;;15.63;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:48:31;29.13;;;16.17;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:51:07;26.85;;;16.15;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:53:44;29.95;;;16.02;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:56:21;29.25;;;15.77;;
37873;SDS011;23709;48.078;11.684;2023-04-03T00:58:59;25.75;;;15.13;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:01:37;29.23;;;16.58;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:07:12;26.90;;;15.63;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:09:48;26.48;;;15.88;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:17:39;29.38;;;15.23;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:25:47;28.95;;;15.65;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:28:26;26.88;;;15.35;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:33:39;27.55;;;16.17;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:36:16;31.98;;;17.90;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:38:52;26.83;;;15.63;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:41:26;32.70;;;17.65;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:44:04;27.52;;;15.48;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:46:37;25.85;;;15.02;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:49:09;32.05;;;16.67;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:51:42;29.47;;;16.97;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:54:14;30.52;;;17.02;;
37873;SDS011;23709;48.078;11.684;2023-04-03T01:59:21;34.45;;;16.63;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:01:54;27.40;;;15.50;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:04:26;30.27;;;16.02;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:06:59;27.37;;;15.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:09:31;27.10;;;15.25;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:12:03;23.20;;;14.23;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:14:37;26.30;;;16.55;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:17:09;28.80;;;15.97;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:19:41;28.88;;;15.32;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:22:13;27.52;;;15.20;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:24:45;28.60;;;16.13;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:27:18;30.70;;;16.25;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:29:52;25.05;;;14.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:32:24;27.60;;;14.90;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:34:57;26.52;;;14.98;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:37:29;25.88;;;15.27;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:40:03;25.63;;;13.90;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:42:36;24.98;;;14.77;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:45:09;25.55;;;14.30;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:47:41;28.10;;;15.27;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:50:14;29.35;;;16.02;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:52:46;25.25;;;14.73;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:55:18;29.35;;;16.48;;
37873;SDS011;23709;48.078;11.684;2023-04-03T02:57:53;27.95;;;13.57;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:00:25;29.63;;;15.60;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:02:58;25.02;;;15.40;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:05:30;27.77;;;14.18;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:08:02;29.25;;;16.02;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:10:34;22.33;;;14.57;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:13:07;22.05;;;13.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:15:39;24.08;;;14.90;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:18:11;25.23;;;14.20;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:20:43;23.38;;;12.68;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:23:16;20.98;;;12.35;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:25:48;24.25;;;13.75;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:28:20;21.10;;;12.75;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:30:53;18.73;;;11.77;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:33:26;21.27;;;13.00;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:35:59;23.20;;;12.23;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:38:32;20.55;;;12.10;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:41:05;21.25;;;12.18;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:43:39;16.33;;;11.40;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:46:12;18.40;;;11.03;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:48:44;16.52;;;10.52;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:51:17;18.65;;;11.55;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:53:50;19.45;;;10.95;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:56:24;18.75;;;10.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T03:58:57;22.80;;;11.88;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:01:29;18.00;;;10.90;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:04:02;15.70;;;10.02;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:06:35;17.80;;;10.48;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:09:11;18.42;;;10.20;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:11:44;17.42;;;10.10;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:14:17;18.88;;;11.32;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:16:52;13.80;;;9.45;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:19:28;17.40;;;11.00;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:22:01;19.15;;;11.55;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:24:35;18.05;;;11.32;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:27:10;15.57;;;10.05;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:29:42;16.50;;;10.10;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:32:15;16.77;;;10.48;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:34:48;18.13;;;10.40;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:37:21;16.02;;;10.25;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:39:53;17.13;;;11.10;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:42:26;18.00;;;10.52;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:44:58;17.13;;;10.50;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:47:30;16.52;;;10.32;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:50:03;18.15;;;10.98;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:52:36;16.10;;;10.38;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:55:11;19.85;;;10.10;;
37873;SDS011;23709;48.078;11.684;2023-04-03T04:57:44;18.87;;;9.90;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:00:17;17.95;;;10.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:02:50;17.33;;;11.70;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:07:56;18.25;;;11.23;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:10:28;18.05;;;11.07;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:13:01;17.60;;;10.48;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:15:33;18.38;;;11.00;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:18:07;18.02;;;10.57;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:20:39;20.90;;;10.63;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:23:12;19.50;;;10.93;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:25:44;18.55;;;10.93;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:28:18;18.15;;;10.98;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:30:54;16.65;;;10.85;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:33:32;17.98;;;11.23;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:36:05;17.92;;;10.60;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:38:44;17.42;;;10.38;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:41:18;16.33;;;10.38;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:43:53;15.13;;;9.43;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:46:27;17.25;;;10.57;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:49:01;19.63;;;9.55;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:51:36;13.57;;;9.23;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:54:23;16.30;;;8.57;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:57:04;15.07;;;8.98;;
37873;SDS011;23709;48.078;11.684;2023-04-03T05:59:36;13.53;;;8.70;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:02:10;16.70;;;9.70;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:04:44;14.30;;;9.38;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:07:21;16.38;;;9.57;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:09:55;15.45;;;9.73;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:12:28;17.90;;;9.70;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:15:02;18.02;;;10.63;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:20:08;17.05;;;10.13;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:22:41;15.48;;;9.35;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:25:15;16.85;;;8.88;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:27:50;14.15;;;9.63;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:30:22;16.17;;;10.18;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:32:54;14.60;;;9.93;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:35:27;15.88;;;9.38;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:38:00;14.70;;;9.65;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:40:32;17.90;;;11.35;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:43:04;14.40;;;9.88;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:45:37;13.48;;;9.02;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:48:09;14.87;;;9.60;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:53:15;13.13;;;8.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:55:47;13.10;;;8.43;;
37873;SDS011;23709;48.078;11.684;2023-04-03T06:58:19;13.75;;;8.93;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:00:53;15.35;;;8.65;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:03:26;14.80;;;8.75;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:05:59;13.48;;;8.13;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:08:34;13.90;;;8.73;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:11:06;16.23;;;8.57;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:13:39;13.48;;;8.35;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:16:11;13.23;;;8.30;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:18:44;11.90;;;8.23;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:21:17;13.98;;;8.75;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:23:49;12.10;;;8.48;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:26:22;12.67;;;8.43;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:28:54;16.17;;;8.18;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:31:26;15.55;;;8.13;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:33:59;13.25;;;8.32;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:36:31;13.63;;;8.45;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:39:05;14.90;;;9.02;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:44:11;15.95;;;8.38;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:46:43;17.65;;;8.82;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:49:16;16.10;;;8.70;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:51:49;13.13;;;8.10;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:54:23;17.73;;;8.88;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:56:55;13.93;;;9.27;;
37873;SDS011;23709;48.078;11.684;2023-04-03T07:59:28;13.63;;;8.65;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:02:00;16.10;;;9.47;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:04:33;13.82;;;8.95;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:07:06;12.40;;;8.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:09:39;16.52;;;9.50;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:12:11;13.98;;;9.50;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:14:43;15.93;;;9.73;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:17:15;14.60;;;9.15;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:19:47;13.93;;;9.30;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:22:20;14.00;;;9.40;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:24:52;16.88;;;10.55;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:27:30;12.95;;;8.35;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:30:05;14.15;;;9.00;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:32:38;12.10;;;8.98;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:35:13;14.13;;;9.00;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:37:46;18.97;;;9.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:40:18;13.73;;;9.48;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:42:58;14.48;;;8.63;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:45:52;16.10;;;9.18;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:48:27;17.67;;;9.27;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:51:05;20.83;;;9.93;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:53:52;14.07;;;9.75;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:56:26;17.33;;;9.65;;
37873;SDS011;23709;48.078;11.684;2023-04-03T08:59:04;13.80;;;9.10;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:01:42;14.73;;;9.65;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:04:15;14.63;;;9.75;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:06:51;12.63;;;9.05;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:09:30;13.82;;;9.52;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:12:18;14.75;;;10.07;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:15:02;15.00;;;9.50;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:18:20;15.48;;;9.60;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:21:07;12.20;;;8.90;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:23:45;13.43;;;8.52;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:26:30;10.90;;;7.53;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:29:08;11.38;;;8.10;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:31:46;16.02;;;8.02;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:34:31;12.07;;;7.85;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:37:07;11.68;;;7.95;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:39:50;14.32;;;8.32;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:42:25;13.35;;;8.40;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:44:59;12.00;;;9.00;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:47:34;13.75;;;8.88;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:52:47;12.00;;;7.95;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:55:22;12.63;;;8.82;;
37873;SDS011;23709;48.078;11.684;2023-04-03T09:58:01;12.13;;;9.23;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:00:36;13.88;;;8.57;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:03:24;14.55;;;9.48;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:06:20;11.50;;;9.00;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:08:59;19.75;;;12.27;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:11:34;12.73;;;8.55;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:14:10;15.52;;;10.43;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:17:13;17.80;;;12.40;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:20:06;22.10;;;12.85;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:25:36;11.93;;;9.25;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:31:04;11.80;;;8.85;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:48:02;13.55;;;8.82;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:50:58;13.80;;;9.82;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:57:01;13.15;;;9.85;;
37873;SDS011;23709;48.078;11.684;2023-04-03T10:59:51;18.60;;;8.50;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:02:28;14.95;;;9.43;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:05:07;11.50;;;8.55;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:07:53;13.25;;;9.75;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:10:40;11.82;;;8.52;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:13:15;16.70;;;10.75;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:15:53;14.10;;;9.20;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:21:23;13.95;;;8.38;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:24:09;12.07;;;7.97;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:26:52;14.95;;;7.88;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:29:29;9.93;;;7.20;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:32:26;13.03;;;7.50;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:35:12;11.02;;;6.95;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:37:47;15.40;;;7.88;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:40:24;19.13;;;9.85;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:45:33;15.35;;;8.07;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:50:55;10.27;;;6.78;;
37873;SDS011;23709;48.078;11.684;2023-04-03T11:53:32;16.02;;;7.30;;
37873;SDS011;23709;48.078;11.684;2023-04-03T12:01:52;11.45;;;7.10;;
37873;SDS011;23709;48.078;11.684;2023-04-03T12:04:26;12.65;;;5.93;;
37873;SDS011;23709;48.078;11.684;2023-04-03T12:07:00;14.65;;;6.13;;
37873;SDS011;23709;48.078;11.684;2023-04-03T12:15:19;10.27;;;5.60;;
37873;SDS011;23709;48.078;11.684;2023-04-03T12:21:13;8.30;;;4.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T12:29:42;9.02;;;5.18;;
37873;SDS011;23709;48.078;11.684;2023-04-03T12:44:45;7.88;;;4.82;;
37873;SDS011;23709;48.078;11.684;2023-04-03T12:47:31;6.65;;;5.30;;
37873;SDS011;23709;48.078;11.684;2023-04-03T12:53:06;6.45;;;4.10;;
37873;SDS011;23709;48.078;11.684;2023-04-03T12:55:53;10.82;;;5.47;;
37873;SDS011;23709;48.078;11.684;2023-04-03T12:58:27;7.22;;;4.05;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:03:32;6.93;;;4.32;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:06:06;8.48;;;4.55;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:08:47;9.77;;;4.82;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:11:24;7.57;;;4.45;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:14:02;10.77;;;4.78;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:16:56;6.35;;;4.28;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:19:30;8.80;;;3.90;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:22:07;4.97;;;3.28;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:24:51;7.30;;;3.97;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:29:58;5.63;;;3.20;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:32:33;10.70;;;3.85;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:35:24;7.13;;;3.38;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:40:53;8.07;;;3.70;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:43:36;7.77;;;3.40;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:48:45;5.45;;;2.95;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:51:23;5.30;;;2.92;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:53:58;4.53;;;2.72;;
37873;SDS011;23709;48.078;11.684;2023-04-03T13:56:33;5.07;;;2.85;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:01:50;5.18;;;3.05;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:07:16;4.22;;;2.38;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:09:51;5.53;;;3.05;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:12:26;5.57;;;2.47;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:15:04;5.68;;;3.95;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:20:20;8.13;;;5.25;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:22:55;9.95;;;5.22;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:25:27;11.05;;;6.50;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:28:00;19.33;;;9.13;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:30:33;3.95;;;2.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:33:06;7.60;;;3.42;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:35:42;4.95;;;3.30;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:38:20;5.85;;;3.92;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:40:53;12.32;;;4.35;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:43:38;24.48;;;13.00;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:46:15;11.00;;;5.45;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:49:19;16.48;;;10.43;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:51:58;15.05;;;9.63;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:54:30;11.32;;;6.15;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:57:03;5.05;;;3.50;;
37873;SDS011;23709;48.078;11.684;2023-04-03T14:59:41;12.48;;;6.32;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:02:32;4.57;;;3.00;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:05:09;6.13;;;2.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:07:48;6.18;;;3.17;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:10:24;4.32;;;2.85;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:13:01;4.78;;;2.55;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:15:34;4.93;;;2.75;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:18:17;5.13;;;2.60;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:20:52;11.32;;;6.45;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:23:25;7.38;;;4.78;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:25:58;9.02;;;3.90;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:28:33;6.07;;;3.13;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:31:08;42.63;;;20.23;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:33:41;35.20;;;16.02;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:36:14;76.13;;;34.13;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:39:00;20.33;;;9.85;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:41:32;20.38;;;9.50;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:44:04;11.40;;;6.20;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:46:37;4.27;;;2.77;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:49:10;13.68;;;8.57;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:51:44;12.75;;;6.65;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:54:17;26.83;;;11.65;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:56:49;9.13;;;5.68;;
37873;SDS011;23709;48.078;11.684;2023-04-03T15:59:21;7.75;;;3.47;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:01:53;7.10;;;4.25;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:04:26;8.32;;;2.70;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:07:02;8.83;;;5.67;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:09:36;13.90;;;7.68;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:12:10;7.13;;;3.53;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:14:47;7.85;;;4.25;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:17:21;9.68;;;4.18;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:19:54;15.65;;;5.97;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:22:27;13.00;;;7.70;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:25:00;10.30;;;5.97;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:27:33;14.38;;;6.22;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:30:06;4.18;;;2.50;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:32:40;7.72;;;4.10;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:35:13;6.23;;;3.67;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:37:45;5.65;;;3.28;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:40:18;5.35;;;2.92;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:42:50;6.22;;;3.47;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:45:22;5.07;;;3.03;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:47:54;4.72;;;2.85;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:50:26;6.45;;;3.28;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:52:58;10.63;;;5.68;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:55:31;5.05;;;2.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T16:58:03;10.73;;;3.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T17:00:35;4.90;;;2.80;;
37873;SDS011;23709;48.078;11.684;2023-04-03T17:03:08;8.23;;;4.25;;
37873;SDS011;23709;48.078;11.684;2023-04-03T17:05:46;7.45;;;4.07;;