sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43414;DHT22;29013;49.676;8.606;2022-07-29T00:01:26;22.6;61.1
43414;DHT22;29013;49.676;8.606;2022-07-29T00:06:54;22.3;62.4
43414;DHT22;29013;49.676;8.606;2022-07-29T00:12:23;22.2;62.2
43414;DHT22;29013;49.676;8.606;2022-07-29T00:17:47;22.1;63.2
43414;DHT22;29013;49.676;8.606;2022-07-29T00:23:15;22.0;63.1
43414;DHT22;29013;49.676;8.606;2022-07-29T00:28:43;21.8;64.2
43414;DHT22;29013;49.676;8.606;2022-07-29T00:34:11;21.6;65.9
43414;DHT22;29013;49.676;8.606;2022-07-29T00:39:36;21.5;68.7
43414;DHT22;29013;49.676;8.606;2022-07-29T00:45:05;21.3;69.4
43414;DHT22;29013;49.676;8.606;2022-07-29T00:50:29;21.3;69.0
43414;DHT22;29013;49.676;8.606;2022-07-29T00:55:52;21.1;68.7
43414;DHT22;29013;49.676;8.606;2022-07-29T01:01:18;21.1;68.7
43414;DHT22;29013;49.676;8.606;2022-07-29T01:06:45;21.0;67.6
43414;DHT22;29013;49.676;8.606;2022-07-29T01:12:13;21.0;67.9
43414;DHT22;29013;49.676;8.606;2022-07-29T01:17:38;20.9;68.0
43414;DHT22;29013;49.676;8.606;2022-07-29T01:23:17;20.9;67.4
43414;DHT22;29013;49.676;8.606;2022-07-29T01:28:58;20.9;67.6
43414;DHT22;29013;49.676;8.606;2022-07-29T01:34:20;21.0;67.2
43414;DHT22;29013;49.676;8.606;2022-07-29T01:39:41;20.9;68.3
43414;DHT22;29013;49.676;8.606;2022-07-29T01:45:06;20.8;68.3
43414;DHT22;29013;49.676;8.606;2022-07-29T01:50:28;20.7;69.7
43414;DHT22;29013;49.676;8.606;2022-07-29T01:55:49;20.7;70.3
43414;DHT22;29013;49.676;8.606;2022-07-29T02:01:12;20.5;71.3
43414;DHT22;29013;49.676;8.606;2022-07-29T02:06:33;20.5;70.8
43414;DHT22;29013;49.676;8.606;2022-07-29T02:11:55;20.5;70.3
43414;DHT22;29013;49.676;8.606;2022-07-29T02:17:19;20.4;71.3
43414;DHT22;29013;49.676;8.606;2022-07-29T02:22:40;20.4;69.3
43414;DHT22;29013;49.676;8.606;2022-07-29T02:28:01;20.5;67.3
43414;DHT22;29013;49.676;8.606;2022-07-29T02:33:22;20.5;66.7
43414;DHT22;29013;49.676;8.606;2022-07-29T02:38:44;20.6;66.0
43414;DHT22;29013;49.676;8.606;2022-07-29T02:44:08;20.7;64.8
43414;DHT22;29013;49.676;8.606;2022-07-29T02:49:31;20.7;64.5
43414;DHT22;29013;49.676;8.606;2022-07-29T02:54:53;20.8;64.1
43414;DHT22;29013;49.676;8.606;2022-07-29T03:00:17;20.8;63.9
43414;DHT22;29013;49.676;8.606;2022-07-29T03:05:38;20.8;63.5
43414;DHT22;29013;49.676;8.606;2022-07-29T03:11:02;20.9;62.9
43414;DHT22;29013;49.676;8.606;2022-07-29T03:16:24;20.8;62.4
43414;DHT22;29013;49.676;8.606;2022-07-29T03:21:49;20.9;62.1
43414;DHT22;29013;49.676;8.606;2022-07-29T03:27:15;20.8;62.4
43414;DHT22;29013;49.676;8.606;2022-07-29T03:32:37;20.8;62.1
43414;DHT22;29013;49.676;8.606;2022-07-29T03:38:05;20.8;62.1
43414;DHT22;29013;49.676;8.606;2022-07-29T03:43:35;20.8;61.9
43414;DHT22;29013;49.676;8.606;2022-07-29T03:48:59;20.8;61.6
43414;DHT22;29013;49.676;8.606;2022-07-29T03:54:25;20.8;61.8
43414;DHT22;29013;49.676;8.606;2022-07-29T03:59:46;20.7;62.2
43414;DHT22;29013;49.676;8.606;2022-07-29T04:05:16;20.8;62.0
43414;DHT22;29013;49.676;8.606;2022-07-29T04:10:41;20.8;62.3
43414;DHT22;29013;49.676;8.606;2022-07-29T04:16:06;20.8;61.9
43414;DHT22;29013;49.676;8.606;2022-07-29T04:21:32;20.8;61.9
43414;DHT22;29013;49.676;8.606;2022-07-29T04:26:53;20.8;62.0
43414;DHT22;29013;49.676;8.606;2022-07-29T04:32:19;20.8;62.4
43414;DHT22;29013;49.676;8.606;2022-07-29T04:37:44;20.8;62.1
43414;DHT22;29013;49.676;8.606;2022-07-29T04:43:11;20.8;62.0
43414;DHT22;29013;49.676;8.606;2022-07-29T04:48:35;20.8;61.8
43414;DHT22;29013;49.676;8.606;2022-07-29T04:54:01;20.8;62.3
43414;DHT22;29013;49.676;8.606;2022-07-29T04:59:29;20.9;63.5
43414;DHT22;29013;49.676;8.606;2022-07-29T05:04:55;20.9;63.3
43414;DHT22;29013;49.676;8.606;2022-07-29T05:10:21;20.9;63.4
43414;DHT22;29013;49.676;8.606;2022-07-29T05:15:48;21.0;63.4
43414;DHT22;29013;49.676;8.606;2022-07-29T05:21:16;21.1;63.5
43414;DHT22;29013;49.676;8.606;2022-07-29T05:26:43;21.1;63.3
43414;DHT22;29013;49.676;8.606;2022-07-29T05:32:11;21.2;63.4
43414;DHT22;29013;49.676;8.606;2022-07-29T05:37:37;21.3;64.1
43414;DHT22;29013;49.676;8.606;2022-07-29T05:42:59;21.4;63.6
43414;DHT22;29013;49.676;8.606;2022-07-29T05:48:24;21.6;64.0
43414;DHT22;29013;49.676;8.606;2022-07-29T05:53:52;21.7;65.1
43414;DHT22;29013;49.676;8.606;2022-07-29T05:59:16;21.8;65.3
43414;DHT22;29013;49.676;8.606;2022-07-29T06:04:44;22.0;66.3
43414;DHT22;29013;49.676;8.606;2022-07-29T06:10:12;22.3;66.5
43414;DHT22;29013;49.676;8.606;2022-07-29T06:15:38;22.5;68.9
43414;DHT22;29013;49.676;8.606;2022-07-29T06:21:08;22.8;69.1
43414;DHT22;29013;49.676;8.606;2022-07-29T06:26:34;23.2;67.8
43414;DHT22;29013;49.676;8.606;2022-07-29T06:32:03;23.7;65.8
43414;DHT22;29013;49.676;8.606;2022-07-29T06:37:31;24.4;66.2
43414;DHT22;29013;49.676;8.606;2022-07-29T06:42:57;24.9;64.3
43414;DHT22;29013;49.676;8.606;2022-07-29T06:48:25;25.3;65.0
43414;DHT22;29013;49.676;8.606;2022-07-29T06:53:53;25.4;63.5
43414;DHT22;29013;49.676;8.606;2022-07-29T06:59:18;25.8;63.5
43414;DHT22;29013;49.676;8.606;2022-07-29T07:04:48;26.2;62.5
43414;DHT22;29013;49.676;8.606;2022-07-29T07:10:16;26.1;63.7
43414;DHT22;29013;49.676;8.606;2022-07-29T07:15:44;26.3;63.1
43414;DHT22;29013;49.676;8.606;2022-07-29T07:21:06;26.3;64.6
43414;DHT22;29013;49.676;8.606;2022-07-29T07:26:32;26.1;64.7
43414;DHT22;29013;49.676;8.606;2022-07-29T07:31:53;26.1;65.1
43414;DHT22;29013;49.676;8.606;2022-07-29T07:37:15;26.1;66.5
43414;DHT22;29013;49.676;8.606;2022-07-29T07:42:43;26.1;65.9
43414;DHT22;29013;49.676;8.606;2022-07-29T07:48:10;26.2;66.4
43414;DHT22;29013;49.676;8.606;2022-07-29T07:53:40;26.4;66.5
43414;DHT22;29013;49.676;8.606;2022-07-29T07:59:08;26.5;66.2
43414;DHT22;29013;49.676;8.606;2022-07-29T08:04:31;26.4;65.3
43414;DHT22;29013;49.676;8.606;2022-07-29T08:09:55;26.1;66.0
43414;DHT22;29013;49.676;8.606;2022-07-29T08:15:21;26.3;66.5
43414;DHT22;29013;49.676;8.606;2022-07-29T08:20:47;26.7;65.9
43414;DHT22;29013;49.676;8.606;2022-07-29T08:26:15;26.6;64.9
43414;DHT22;29013;49.676;8.606;2022-07-29T08:31:41;26.8;65.5
43414;DHT22;29013;49.676;8.606;2022-07-29T08:37:03;27.4;64.7
43414;DHT22;29013;49.676;8.606;2022-07-29T08:42:26;27.8;63.5
43414;DHT22;29013;49.676;8.606;2022-07-29T08:47:48;27.6;63.9
43414;DHT22;29013;49.676;8.606;2022-07-29T08:53:14;28.1;63.9
43414;DHT22;29013;49.676;8.606;2022-07-29T08:58:36;28.4;62.3
43414;DHT22;29013;49.676;8.606;2022-07-29T09:04:07;28.2;60.7
43414;DHT22;29013;49.676;8.606;2022-07-29T09:09:34;28.1;60.6
43414;DHT22;29013;49.676;8.606;2022-07-29T09:15:02;27.8;61.3
43414;DHT22;29013;49.676;8.606;2022-07-29T09:20:29;27.7;63.3
43414;DHT22;29013;49.676;8.606;2022-07-29T09:25:57;27.8;62.5
43414;DHT22;29013;49.676;8.606;2022-07-29T09:31:31;27.8;63.3
43414;DHT22;29013;49.676;8.606;2022-07-29T09:36:55;28.9;62.9
43414;DHT22;29013;49.676;8.606;2022-07-29T09:42:30;29.6;59.4
43414;DHT22;29013;49.676;8.606;2022-07-29T09:47:56;29.0;59.5
43414;DHT22;29013;49.676;8.606;2022-07-29T09:53:34;29.0;59.3
43414;DHT22;29013;49.676;8.606;2022-07-29T09:59:08;29.2;58.7
43414;DHT22;29013;49.676;8.606;2022-07-29T10:04:43;29.6;59.1
43414;DHT22;29013;49.676;8.606;2022-07-29T10:10:08;29.6;59.0
43414;DHT22;29013;49.676;8.606;2022-07-29T10:15:37;30.3;59.2
43414;DHT22;29013;49.676;8.606;2022-07-29T10:20:58;30.5;58.2
43414;DHT22;29013;49.676;8.606;2022-07-29T10:26:25;31.0;57.4
43414;DHT22;29013;49.676;8.606;2022-07-29T10:31:49;31.3;54.4
43414;DHT22;29013;49.676;8.606;2022-07-29T10:37:16;31.0;56.1
43414;DHT22;29013;49.676;8.606;2022-07-29T10:42:42;30.9;55.8
43414;DHT22;29013;49.676;8.606;2022-07-29T10:48:10;30.8;56.1
43414;DHT22;29013;49.676;8.606;2022-07-29T10:53:51;31.0;55.6
43414;DHT22;29013;49.676;8.606;2022-07-29T10:59:28;31.2;55.8
43414;DHT22;29013;49.676;8.606;2022-07-29T11:05:05;31.4;55.7
43414;DHT22;29013;49.676;8.606;2022-07-29T11:10:37;31.1;54.7
43414;DHT22;29013;49.676;8.606;2022-07-29T11:16:02;30.8;55.7
43414;DHT22;29013;49.676;8.606;2022-07-29T11:21:38;30.8;55.7
43414;DHT22;29013;49.676;8.606;2022-07-29T11:27:16;30.7;54.3
43414;DHT22;29013;49.676;8.606;2022-07-29T11:32:43;30.5;55.5
43414;DHT22;29013;49.676;8.606;2022-07-29T11:38:27;30.4;55.1
43414;DHT22;29013;49.676;8.606;2022-07-29T11:43:53;30.0;56.2
43414;DHT22;29013;49.676;8.606;2022-07-29T11:49:23;29.9;57.1
43414;DHT22;29013;49.676;8.606;2022-07-29T11:54:43;29.7;57.0
43414;DHT22;29013;49.676;8.606;2022-07-29T12:00:20;30.0;56.6
43414;DHT22;29013;49.676;8.606;2022-07-29T12:05:41;30.2;55.9
43414;DHT22;29013;49.676;8.606;2022-07-29T12:11:14;30.2;56.3
43414;DHT22;29013;49.676;8.606;2022-07-29T12:16:35;30.5;55.2
43414;DHT22;29013;49.676;8.606;2022-07-29T12:22:02;30.5;54.7
43414;DHT22;29013;49.676;8.606;2022-07-29T12:27:29;30.2;55.3
43414;DHT22;29013;49.676;8.606;2022-07-29T12:32:56;30.4;54.8
43414;DHT22;29013;49.676;8.606;2022-07-29T12:38:25;30.6;54.2
43414;DHT22;29013;49.676;8.606;2022-07-29T12:43:55;30.4;54.6
43414;DHT22;29013;49.676;8.606;2022-07-29T12:49:24;30.4;54.8
43414;DHT22;29013;49.676;8.606;2022-07-29T12:54:50;30.6;53.6
43414;DHT22;29013;49.676;8.606;2022-07-29T13:00:23;30.6;53.9
43414;DHT22;29013;49.676;8.606;2022-07-29T13:05:46;30.6;53.8
43414;DHT22;29013;49.676;8.606;2022-07-29T13:11:26;30.6;53.2
43414;DHT22;29013;49.676;8.606;2022-07-29T13:16:34;30.8;52.9
43414;DHT22;29013;49.676;8.606;2022-07-29T13:21:58;30.6;52.2
43414;DHT22;29013;49.676;8.606;2022-07-29T13:27:26;30.5;52.5
43414;DHT22;29013;49.676;8.606;2022-07-29T13:32:51;30.7;51.3
43414;DHT22;29013;49.676;8.606;2022-07-29T13:38:17;30.9;51.1
43414;DHT22;29013;49.676;8.606;2022-07-29T13:43:40;30.7;52.2
43414;DHT22;29013;49.676;8.606;2022-07-29T13:49:02;30.6;53.5
43414;DHT22;29013;49.676;8.606;2022-07-29T13:54:26;30.9;51.8
43414;DHT22;29013;49.676;8.606;2022-07-29T13:59:47;30.6;51.6
43414;DHT22;29013;49.676;8.606;2022-07-29T14:05:15;30.6;51.9
43414;DHT22;29013;49.676;8.606;2022-07-29T14:10:44;30.5;52.5
43414;DHT22;29013;49.676;8.606;2022-07-29T14:16:10;30.3;53.2
43414;DHT22;29013;49.676;8.606;2022-07-29T14:21:37;30.3;52.4
43414;DHT22;29013;49.676;8.606;2022-07-29T14:27:04;30.2;52.2
43414;DHT22;29013;49.676;8.606;2022-07-29T14:32:31;30.2;52.5
43414;DHT22;29013;49.676;8.606;2022-07-29T14:37:59;30.3;52.0
43414;DHT22;29013;49.676;8.606;2022-07-29T14:43:25;30.4;52.5
43414;DHT22;29013;49.676;8.606;2022-07-29T14:48:50;30.4;53.4
43414;DHT22;29013;49.676;8.606;2022-07-29T14:54:17;30.3;52.5
43414;DHT22;29013;49.676;8.606;2022-07-29T14:59:45;30.3;52.1
43414;DHT22;29013;49.676;8.606;2022-07-29T15:05:08;30.3;51.8
43414;DHT22;29013;49.676;8.606;2022-07-29T15:10:30;30.3;51.8
43414;DHT22;29013;49.676;8.606;2022-07-29T15:15:57;30.0;58.6
43414;DHT22;29013;49.676;8.606;2022-07-29T15:21:19;29.8;57.2
43414;DHT22;29013;49.676;8.606;2022-07-29T15:26:47;29.4;55.6
43414;DHT22;29013;49.676;8.606;2022-07-29T15:32:15;29.6;54.9
43414;DHT22;29013;49.676;8.606;2022-07-29T15:37:43;29.9;52.0
43414;DHT22;29013;49.676;8.606;2022-07-29T15:43:10;29.8;52.5
43414;DHT22;29013;49.676;8.606;2022-07-29T15:48:38;29.7;54.2
43414;DHT22;29013;49.676;8.606;2022-07-29T15:54:06;29.7;51.6
43414;DHT22;29013;49.676;8.606;2022-07-29T15:59:28;29.6;53.5
43414;DHT22;29013;49.676;8.606;2022-07-29T16:04:55;29.5;52.6
43414;DHT22;29013;49.676;8.606;2022-07-29T16:10:23;29.4;52.3
43414;DHT22;29013;49.676;8.606;2022-07-29T16:15:50;29.5;51.9
43414;DHT22;29013;49.676;8.606;2022-07-29T16:21:17;29.6;52.5
43414;DHT22;29013;49.676;8.606;2022-07-29T16:26:45;29.6;53.8
43414;DHT22;29013;49.676;8.606;2022-07-29T16:32:12;29.5;54.9
43414;DHT22;29013;49.676;8.606;2022-07-29T16:37:40;29.2;54.7
43414;DHT22;29013;49.676;8.606;2022-07-29T16:43:05;29.0;54.2
43414;DHT22;29013;49.676;8.606;2022-07-29T16:48:30;28.7;55.2
43414;DHT22;29013;49.676;8.606;2022-07-29T16:53:57;28.6;55.7
43414;DHT22;29013;49.676;8.606;2022-07-29T16:59:25;28.4;56.0
43414;DHT22;29013;49.676;8.606;2022-07-29T17:04:48;28.3;56.5
43414;DHT22;29013;49.676;8.606;2022-07-29T17:10:12;27.9;58.3
43414;DHT22;29013;49.676;8.606;2022-07-29T17:15:36;27.8;59.2
43414;DHT22;29013;49.676;8.606;2022-07-29T17:21:04;27.6;58.9
43414;DHT22;29013;49.676;8.606;2022-07-29T17:26:32;27.4;59.3
43414;DHT22;29013;49.676;8.606;2022-07-29T17:32:05;27.3;60.4
43414;DHT22;29013;49.676;8.606;2022-07-29T17:37:35;27.2;60.5
43414;DHT22;29013;49.676;8.606;2022-07-29T17:43:04;27.0;61.2
43414;DHT22;29013;49.676;8.606;2022-07-29T17:48:30;26.9;61.4
43414;DHT22;29013;49.676;8.606;2022-07-29T17:53:57;26.8;61.8
43414;DHT22;29013;49.676;8.606;2022-07-29T17:59:38;26.7;62.3
43414;DHT22;29013;49.676;8.606;2022-07-29T18:05:02;26.7;62.7
43414;DHT22;29013;49.676;8.606;2022-07-29T18:10:29;26.6;63.5
43414;DHT22;29013;49.676;8.606;2022-07-29T18:15:56;26.5;64.0
43414;DHT22;29013;49.676;8.606;2022-07-29T18:21:23;26.3;64.1
43414;DHT22;29013;49.676;8.606;2022-07-29T18:26:50;26.1;64.0
43414;DHT22;29013;49.676;8.606;2022-07-29T18:32:18;26.1;64.5
43414;DHT22;29013;49.676;8.606;2022-07-29T18:37:45;25.8;64.6
43414;DHT22;29013;49.676;8.606;2022-07-29T18:43:08;25.7;64.8
43414;DHT22;29013;49.676;8.606;2022-07-29T18:48:32;25.6;64.9
43414;DHT22;29013;49.676;8.606;2022-07-29T18:53:57;25.6;65.1
43414;DHT22;29013;49.676;8.606;2022-07-29T18:59:21;25.6;64.9
43414;DHT22;29013;49.676;8.606;2022-07-29T19:04:42;25.6;64.8
43414;DHT22;29013;49.676;8.606;2022-07-29T19:10:11;25.6;65.9
43414;DHT22;29013;49.676;8.606;2022-07-29T19:15:39;25.4;65.4
43414;DHT22;29013;49.676;8.606;2022-07-29T19:21:05;25.3;65.5
43414;DHT22;29013;49.676;8.606;2022-07-29T19:26:32;25.2;65.4
43414;DHT22;29013;49.676;8.606;2022-07-29T19:31:59;25.2;65.5
43414;DHT22;29013;49.676;8.606;2022-07-29T19:37:23;25.1;65.2
43414;DHT22;29013;49.676;8.606;2022-07-29T19:42:49;25.1;65.3
43414;DHT22;29013;49.676;8.606;2022-07-29T19:48:17;25.0;66.0
43414;DHT22;29013;49.676;8.606;2022-07-29T19:53:44;24.9;65.9
43414;DHT22;29013;49.676;8.606;2022-07-29T19:59:12;24.8;66.5
43414;DHT22;29013;49.676;8.606;2022-07-29T20:04:37;24.9;66.5
43414;DHT22;29013;49.676;8.606;2022-07-29T20:10:05;24.8;67.6
43414;DHT22;29013;49.676;8.606;2022-07-29T20:15:28;24.8;67.1
43414;DHT22;29013;49.676;8.606;2022-07-29T20:20:56;24.7;67.6
43414;DHT22;29013;49.676;8.606;2022-07-29T20:26:18;24.7;68.4
43414;DHT22;29013;49.676;8.606;2022-07-29T20:31:43;24.6;68.3
43414;DHT22;29013;49.676;8.606;2022-07-29T20:37:05;24.4;70.4
43414;DHT22;29013;49.676;8.606;2022-07-29T20:42:32;24.2;71.5
43414;DHT22;29013;49.676;8.606;2022-07-29T20:47:59;24.0;72.7
43414;DHT22;29013;49.676;8.606;2022-07-29T20:53:26;23.8;73.6
43414;DHT22;29013;49.676;8.606;2022-07-29T20:58:53;23.7;75.4
43414;DHT22;29013;49.676;8.606;2022-07-29T21:04:19;23.5;76.3
43414;DHT22;29013;49.676;8.606;2022-07-29T21:09:49;23.3;76.8
43414;DHT22;29013;49.676;8.606;2022-07-29T21:15:15;23.3;77.9
43414;DHT22;29013;49.676;8.606;2022-07-29T21:20:38;23.1;79.1
43414;DHT22;29013;49.676;8.606;2022-07-29T21:26:06;22.9;80.6
43414;DHT22;29013;49.676;8.606;2022-07-29T21:31:28;22.7;81.4
43414;DHT22;29013;49.676;8.606;2022-07-29T21:36:55;22.6;83.2
43414;DHT22;29013;49.676;8.606;2022-07-29T21:42:18;22.5;84.4
43414;DHT22;29013;49.676;8.606;2022-07-29T21:47:45;22.3;85.7
43414;DHT22;29013;49.676;8.606;2022-07-29T21:53:08;22.3;86.5
43414;DHT22;29013;49.676;8.606;2022-07-29T21:58:36;22.1;88.3
43414;DHT22;29013;49.676;8.606;2022-07-29T22:04:00;22.1;89.7
43414;DHT22;29013;49.676;8.606;2022-07-29T22:09:26;22.0;90.0
43414;DHT22;29013;49.676;8.606;2022-07-29T22:14:51;22.0;91.0
43414;DHT22;29013;49.676;8.606;2022-07-29T22:20:19;22.1;90.6
43414;DHT22;29013;49.676;8.606;2022-07-29T22:25:46;22.1;91.4
43414;DHT22;29013;49.676;8.606;2022-07-29T22:31:14;22.1;90.7
43414;DHT22;29013;49.676;8.606;2022-07-29T22:36:39;22.1;90.2
43414;DHT22;29013;49.676;8.606;2022-07-29T22:42:08;22.1;90.4
43414;DHT22;29013;49.676;8.606;2022-07-29T22:47:34;22.1;90.7
43414;DHT22;29013;49.676;8.606;2022-07-29T22:53:04;22.1;90.9
43414;DHT22;29013;49.676;8.606;2022-07-29T22:58:31;22.1;90.8
43414;DHT22;29013;49.676;8.606;2022-07-29T23:04:10;22.1;90.6
43414;DHT22;29013;49.676;8.606;2022-07-29T23:09:38;22.1;90.5
43414;DHT22;29013;49.676;8.606;2022-07-29T23:15:06;22.1;91.4
43414;DHT22;29013;49.676;8.606;2022-07-29T23:20:35;21.9;92.6
43414;DHT22;29013;49.676;8.606;2022-07-29T23:26:01;21.9;92.0
43414;DHT22;29013;49.676;8.606;2022-07-29T23:31:24;21.8;92.2
43414;DHT22;29013;49.676;8.606;2022-07-29T23:36:50;21.7;92.4
43414;DHT22;29013;49.676;8.606;2022-07-29T23:42:19;21.7;92.2
43414;DHT22;29013;49.676;8.606;2022-07-29T23:47:47;21.7;92.4
43414;DHT22;29013;49.676;8.606;2022-07-29T23:53:14;21.6;92.8
43414;DHT22;29013;49.676;8.606;2022-07-29T23:58:36;21.5;93.7
