sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7075;BME280;3578;51.568;6.932;2022-08-03T00:00:55;56277.59;;;-144.14;97.76
7075;BME280;3578;51.568;6.932;2022-08-03T00:03:22;56287.63;;;-144.14;97.86
7075;BME280;3578;51.568;6.932;2022-08-03T00:05:50;56285.63;;;-144.14;97.67
7075;BME280;3578;51.568;6.932;2022-08-03T00:08:17;56269.59;;;-144.14;97.69
7075;BME280;3578;51.568;6.932;2022-08-03T00:10:44;56255.53;;;-144.14;97.58
7075;BME280;3578;51.568;6.932;2022-08-03T00:13:11;56233.47;;;-144.14;97.78
7075;BME280;3578;51.568;6.932;2022-08-03T00:15:39;56265.56;;;-144.14;98.21
7075;BME280;3578;51.568;6.932;2022-08-03T00:18:08;56213.41;;;-144.14;98.34
7075;BME280;3578;51.568;6.932;2022-08-03T00:20:35;56193.34;;;-144.14;98.32
7075;BME280;3578;51.568;6.932;2022-08-03T00:23:03;56251.53;;;-144.14;98.42
7075;BME280;3578;51.568;6.932;2022-08-03T00:25:32;56179.31;;;-144.14;98.50
7075;BME280;3578;51.568;6.932;2022-08-03T00:27:59;56195.38;;;-144.14;98.64
7075;BME280;3578;51.568;6.932;2022-08-03T00:30:26;56133.19;;;-144.14;98.74
7075;BME280;3578;51.568;6.932;2022-08-03T00:32:53;56179.31;;;-144.14;99.20
7075;BME280;3578;51.568;6.932;2022-08-03T00:35:22;56153.25;;;-144.14;99.57
7075;BME280;3578;51.568;6.932;2022-08-03T00:37:49;56167.28;;;-144.14;99.68
7075;BME280;3578;51.568;6.932;2022-08-03T00:40:18;56181.31;;;-144.14;99.30
7075;BME280;3578;51.568;6.932;2022-08-03T00:42:50;56157.25;;;-144.14;99.25
7075;BME280;3578;51.568;6.932;2022-08-03T00:45:19;56163.28;;;-144.14;98.91
7075;BME280;3578;51.568;6.932;2022-08-03T00:47:47;56093.06;;;-144.14;99.28
7075;BME280;3578;51.568;6.932;2022-08-03T00:50:16;56016.84;;;-144.14;98.90
7075;BME280;3578;51.568;6.932;2022-08-03T00:52:45;56105.09;;;-144.14;99.31
7075;BME280;3578;51.568;6.932;2022-08-03T00:55:13;56097.09;;;-144.14;99.27
7075;BME280;3578;51.568;6.932;2022-08-03T00:57:42;56022.88;;;-144.14;99.87
7075;BME280;3578;51.568;6.932;2022-08-03T01:00:12;55998.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:02:39;56008.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:05:07;55994.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:07:54;55954.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:10:37;56014.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:13:16;56060.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:15:51;56040.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:18:26;56054.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:20:56;55972.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:23:47;56040.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:26:41;56024.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:32:21;56016.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:34:58;55992.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:37:36;56018.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:40:06;56042.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:42:36;56016.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:45:08;56008.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:47:37;56040.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:50:06;56067.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:52:34;55994.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:55:05;56058.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T01:57:34;56056.97;;;-144.14;99.93
7075;BME280;3578;51.568;6.932;2022-08-03T02:00:05;56030.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:02:35;56030.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:05:07;56065.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:07:36;56000.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:10:06;55988.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:12:33;56018.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:15:05;56020.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:17:33;56002.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:20:02;56030.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:22:30;56071.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:24:58;56032.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:27:26;56024.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:30:06;56008.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:32:37;56058.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:35:10;56000.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:37:43;56032.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:40:12;56012.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:42:41;56008.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:45:12;56046.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:47:42;56030.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:50:13;56036.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:52:44;56000.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:55:14;55972.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T02:57:42;56006.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:00:12;56010.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:02:40;56040.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:05:09;56020.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:07:37;56060.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:10:07;56062.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:12:36;56054.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:15:05;55984.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:17:35;55982.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:20:05;55958.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:22:33;55948.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:25:01;55930.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:27:29;55928.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:29:57;55898.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:32:25;55942.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:34:55;55944.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:37:24;55916.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:39:52;55948.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:42:20;55960.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:44:47;55988.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:47:15;55960.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:49:42;55982.75;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:52:11;55928.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:54:39;55954.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:57:07;56018.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T03:59:37;55992.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:02:04;56010.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:04:32;56020.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:07:18;55960.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:10:07;55936.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:12:58;55956.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:15:27;55928.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:17:56;55948.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:20:28;55948.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:22:59;55932.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:25:32;55970.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:28:00;55916.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:30:29;55928.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:32:58;55938.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:35:30;55968.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:38:03;55992.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:40:34;56024.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:43:02;55992.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:45:32;56018.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:48:00;56052.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:50:27;56147.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:52:55;56113.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2022-08-03T04:55:28;56201.38;;;-144.14;99.73
7075;BME280;3578;51.568;6.932;2022-08-03T04:57:55;56221.44;;;-144.14;99.39
7075;BME280;3578;51.568;6.932;2022-08-03T05:00:24;56243.50;;;-144.14;99.15
7075;BME280;3578;51.568;6.932;2022-08-03T05:02:51;56281.63;;;-144.14;98.89
7075;BME280;3578;51.568;6.932;2022-08-03T05:05:19;56267.56;;;-144.14;98.57
7075;BME280;3578;51.568;6.932;2022-08-03T05:07:47;56301.69;;;-144.14;98.75
7075;BME280;3578;51.568;6.932;2022-08-03T05:10:15;56353.81;;;-144.14;98.32
7075;BME280;3578;51.568;6.932;2022-08-03T05:12:44;56321.72;;;-144.14;98.36
7075;BME280;3578;51.568;6.932;2022-08-03T05:15:11;56373.88;;;-144.14;97.92
7075;BME280;3578;51.568;6.932;2022-08-03T05:17:39;56434.06;;;-144.14;97.85
7075;BME280;3578;51.568;6.932;2022-08-03T05:20:08;56504.28;;;-144.14;97.54
7075;BME280;3578;51.568;6.932;2022-08-03T05:22:35;56526.34;;;-144.14;96.87
7075;BME280;3578;51.568;6.932;2022-08-03T05:25:03;56550.41;;;-144.14;96.41
7075;BME280;3578;51.568;6.932;2022-08-03T05:27:30;56534.38;;;-144.14;96.39
7075;BME280;3578;51.568;6.932;2022-08-03T05:29:59;56550.41;;;-144.14;96.30
7075;BME280;3578;51.568;6.932;2022-08-03T05:32:26;56552.41;;;-144.14;96.15
7075;BME280;3578;51.568;6.932;2022-08-03T05:34:53;56640.69;;;-144.14;95.75
7075;BME280;3578;51.568;6.932;2022-08-03T05:37:20;56662.75;;;-144.14;95.20
7075;BME280;3578;51.568;6.932;2022-08-03T05:39:48;56624.63;;;-144.14;95.04
7075;BME280;3578;51.568;6.932;2022-08-03T05:42:15;56706.91;;;-144.14;94.54
7075;BME280;3578;51.568;6.932;2022-08-03T05:44:42;56706.91;;;-144.14;93.79
7075;BME280;3578;51.568;6.932;2022-08-03T05:47:10;56656.75;;;-144.14;93.84
7075;BME280;3578;51.568;6.932;2022-08-03T05:49:37;56722.94;;;-144.14;93.56
7075;BME280;3578;51.568;6.932;2022-08-03T05:52:04;56704.88;;;-144.14;93.72
7075;BME280;3578;51.568;6.932;2022-08-03T05:54:32;56797.16;;;-144.14;92.94
7075;BME280;3578;51.568;6.932;2022-08-03T05:56:59;56821.25;;;-144.14;92.88
7075;BME280;3578;51.568;6.932;2022-08-03T05:59:26;56853.34;;;-144.14;92.84
7075;BME280;3578;51.568;6.932;2022-08-03T06:01:53;56833.28;;;-144.14;93.15
7075;BME280;3578;51.568;6.932;2022-08-03T06:04:21;56805.19;;;-144.14;93.60
7075;BME280;3578;51.568;6.932;2022-08-03T06:06:48;56783.13;;;-144.14;93.49
7075;BME280;3578;51.568;6.932;2022-08-03T06:09:15;56869.41;;;-144.14;93.18
7075;BME280;3578;51.568;6.932;2022-08-03T06:11:42;56931.59;;;-144.14;92.79
7075;BME280;3578;51.568;6.932;2022-08-03T06:14:09;56959.69;;;-144.14;92.69
7075;BME280;3578;51.568;6.932;2022-08-03T06:16:37;56887.44;;;-144.14;92.44
7075;BME280;3578;51.568;6.932;2022-08-03T06:19:04;56925.56;;;-144.14;93.09
7075;BME280;3578;51.568;6.932;2022-08-03T06:21:32;57001.81;;;-144.14;92.68
7075;BME280;3578;51.568;6.932;2022-08-03T06:23:59;56985.75;;;-144.14;92.29
7075;BME280;3578;51.568;6.932;2022-08-03T06:26:27;57096.09;;;-144.14;91.50
7075;BME280;3578;51.568;6.932;2022-08-03T06:28:54;57132.22;;;-144.14;91.18
7075;BME280;3578;51.568;6.932;2022-08-03T06:31:22;57216.50;;;-144.14;91.07
7075;BME280;3578;51.568;6.932;2022-08-03T06:33:50;57204.44;;;-144.14;90.63
7075;BME280;3578;51.568;6.932;2022-08-03T06:36:17;57252.59;;;-144.14;89.61
7075;BME280;3578;51.568;6.932;2022-08-03T06:38:46;57336.88;;;-144.14;89.30
7075;BME280;3578;51.568;6.932;2022-08-03T06:41:13;57360.97;;;-144.14;88.51
7075;BME280;3578;51.568;6.932;2022-08-03T06:43:40;57320.81;;;-144.14;88.20
7075;BME280;3578;51.568;6.932;2022-08-03T06:46:07;57326.84;;;-144.14;87.56
7075;BME280;3578;51.568;6.932;2022-08-03T06:48:35;57401.09;;;-144.14;86.50
7075;BME280;3578;51.568;6.932;2022-08-03T06:51:02;57429.19;;;-144.14;86.22
7075;BME280;3578;51.568;6.932;2022-08-03T06:53:30;57575.66;;;-144.14;85.58
7075;BME280;3578;51.568;6.932;2022-08-03T06:55:58;57577.66;;;-144.14;84.69
7075;BME280;3578;51.568;6.932;2022-08-03T06:58:25;57589.72;;;-144.14;83.96
7075;BME280;3578;51.568;6.932;2022-08-03T07:00:52;57617.81;;;-144.14;83.53
7075;BME280;3578;51.568;6.932;2022-08-03T07:03:20;57754.25;;;-144.14;82.59
7075;BME280;3578;51.568;6.932;2022-08-03T07:05:47;58049.25;;;-144.14;82.35
7075;BME280;3578;51.568;6.932;2022-08-03T07:08:14;58155.63;;;-144.14;81.18
7075;BME280;3578;51.568;6.932;2022-08-03T07:10:42;58278.06;;;-144.14;79.00
7075;BME280;3578;51.568;6.932;2022-08-03T07:13:11;58577.13;;;-144.14;75.74
7075;BME280;3578;51.568;6.932;2022-08-03T07:15:39;58557.06;;;-144.14;74.66
7075;BME280;3578;51.568;6.932;2022-08-03T07:18:06;58573.13;;;-144.14;74.03
7075;BME280;3578;51.568;6.932;2022-08-03T07:20:33;58565.09;;;-144.14;71.22
7075;BME280;3578;51.568;6.932;2022-08-03T07:23:00;58474.75;;;-144.14;71.95
7075;BME280;3578;51.568;6.932;2022-08-03T07:25:27;58545.00;;;-144.14;72.50
7075;BME280;3578;51.568;6.932;2022-08-03T07:27:54;58613.25;;;-144.14;73.23
7075;BME280;3578;51.568;6.932;2022-08-03T07:30:23;58563.06;;;-144.14;72.35
7075;BME280;3578;51.568;6.932;2022-08-03T07:32:50;58637.34;;;-144.14;74.62
7075;BME280;3578;51.568;6.932;2022-08-03T07:35:17;58809.97;;;-144.14;72.40
7075;BME280;3578;51.568;6.932;2022-08-03T07:37:44;58809.97;;;-144.14;73.10
7075;BME280;3578;51.568;6.932;2022-08-03T07:40:11;58781.88;;;-144.14;73.10
7075;BME280;3578;51.568;6.932;2022-08-03T07:42:39;58809.97;;;-144.14;70.67
7075;BME280;3578;51.568;6.932;2022-08-03T07:45:08;58814.00;;;-144.14;70.37
7075;BME280;3578;51.568;6.932;2022-08-03T07:47:36;58771.84;;;-144.14;70.10
7075;BME280;3578;51.568;6.932;2022-08-03T07:50:05;58938.44;;;-144.14;69.49
7075;BME280;3578;51.568;6.932;2022-08-03T07:52:32;58974.59;;;-144.14;69.00
7075;BME280;3578;51.568;6.932;2022-08-03T07:55:16;58880.22;;;-144.14;66.17
7075;BME280;3578;51.568;6.932;2022-08-03T07:57:44;58900.31;;;-144.14;64.24
7075;BME280;3578;51.568;6.932;2022-08-03T08:00:16;59143.22;;;-144.14;63.36
7075;BME280;3578;51.568;6.932;2022-08-03T08:02:45;59249.63;;;-144.14;60.84
7075;BME280;3578;51.568;6.932;2022-08-03T08:05:12;59119.13;;;-144.14;62.63
7075;BME280;3578;51.568;6.932;2022-08-03T08:07:39;59129.16;;;-144.14;61.54
7075;BME280;3578;51.568;6.932;2022-08-03T08:10:08;59239.59;;;-144.14;59.67
7075;BME280;3578;51.568;6.932;2022-08-03T08:12:36;59271.72;;;-144.14;59.16
7075;BME280;3578;51.568;6.932;2022-08-03T08:15:05;59267.69;;;-144.14;61.36
7075;BME280;3578;51.568;6.932;2022-08-03T08:17:42;59360.03;;;-144.14;62.36
7075;BME280;3578;51.568;6.932;2022-08-03T08:20:16;59356.03;;;-144.14;66.41
7075;BME280;3578;51.568;6.932;2022-08-03T08:22:43;59329.94;;;-144.14;61.16
7075;BME280;3578;51.568;6.932;2022-08-03T08:25:10;59311.84;;;-144.14;60.99
7075;BME280;3578;51.568;6.932;2022-08-03T08:27:42;59327.91;;;-144.14;61.54
7075;BME280;3578;51.568;6.932;2022-08-03T08:30:12;59255.66;;;-144.14;62.47
7075;BME280;3578;51.568;6.932;2022-08-03T08:32:40;59356.03;;;-144.14;60.28
7075;BME280;3578;51.568;6.932;2022-08-03T08:35:10;59380.13;;;-144.14;59.95
7075;BME280;3578;51.568;6.932;2022-08-03T08:37:37;59352.00;;;-144.14;59.40
7075;BME280;3578;51.568;6.932;2022-08-03T08:40:06;59305.84;;;-144.14;59.54
7075;BME280;3578;51.568;6.932;2022-08-03T08:42:36;59307.84;;;-144.14;58.58
7075;BME280;3578;51.568;6.932;2022-08-03T08:45:05;59408.22;;;-144.14;57.75
7075;BME280;3578;51.568;6.932;2022-08-03T08:47:37;59494.56;;;-144.14;59.39
7075;BME280;3578;51.568;6.932;2022-08-03T08:50:07;59554.78;;;-144.14;59.95
7075;BME280;3578;51.568;6.932;2022-08-03T08:52:38;59556.81;;;-144.14;58.57
7075;BME280;3578;51.568;6.932;2022-08-03T08:55:09;59613.03;;;-144.14;56.00
7075;BME280;3578;51.568;6.932;2022-08-03T08:57:41;59580.91;;;-144.14;55.62
7075;BME280;3578;51.568;6.932;2022-08-03T09:00:10;59717.44;;;-144.14;55.21
7075;BME280;3578;51.568;6.932;2022-08-03T09:02:40;59693.34;;;-144.14;54.26
7075;BME280;3578;51.568;6.932;2022-08-03T09:05:09;59689.31;;;-144.14;54.65
7075;BME280;3578;51.568;6.932;2022-08-03T09:07:39;59701.38;;;-144.14;56.27
7075;BME280;3578;51.568;6.932;2022-08-03T09:10:08;59699.38;;;-144.14;56.79
7075;BME280;3578;51.568;6.932;2022-08-03T09:12:37;59777.66;;;-144.14;56.59
7075;BME280;3578;51.568;6.932;2022-08-03T09:15:17;59799.75;;;-144.14;54.79
7075;BME280;3578;51.568;6.932;2022-08-03T09:17:45;59845.94;;;-144.14;54.62
7075;BME280;3578;51.568;6.932;2022-08-03T09:20:13;59765.63;;;-144.14;53.51
7075;BME280;3578;51.568;6.932;2022-08-03T09:22:56;59811.81;;;-144.14;54.05
7075;BME280;3578;51.568;6.932;2022-08-03T09:25:30;59789.72;;;-144.14;52.92
7075;BME280;3578;51.568;6.932;2022-08-03T09:28:10;59707.41;;;-144.14;53.11
7075;BME280;3578;51.568;6.932;2022-08-03T09:30:40;59793.72;;;-144.14;51.19
7075;BME280;3578;51.568;6.932;2022-08-03T09:33:10;59795.75;;;-144.14;51.42
7075;BME280;3578;51.568;6.932;2022-08-03T09:35:42;59771.66;;;-144.14;50.95
7075;BME280;3578;51.568;6.932;2022-08-03T09:38:16;59811.81;;;-144.14;50.23
7075;BME280;3578;51.568;6.932;2022-08-03T09:40:44;59946.34;;;-144.14;50.92
7075;BME280;3578;51.568;6.932;2022-08-03T09:43:12;59988.50;;;-144.14;50.52
7075;BME280;3578;51.568;6.932;2022-08-03T09:45:39;59986.50;;;-144.14;50.03
7075;BME280;3578;51.568;6.932;2022-08-03T09:48:24;59958.41;;;-144.14;51.12
7075;BME280;3578;51.568;6.932;2022-08-03T09:50:55;59966.44;;;-144.14;49.67
7075;BME280;3578;51.568;6.932;2022-08-03T09:53:25;59972.44;;;-144.14;48.77
7075;BME280;3578;51.568;6.932;2022-08-03T09:55:58;59791.72;;;-144.14;49.49
7075;BME280;3578;51.568;6.932;2022-08-03T09:58:27;59868.03;;;-144.14;48.69
7075;BME280;3578;51.568;6.932;2022-08-03T10:00:57;59862.00;;;-144.14;49.17
7075;BME280;3578;51.568;6.932;2022-08-03T10:03:27;59974.47;;;-144.14;47.09
7075;BME280;3578;51.568;6.932;2022-08-03T10:05:55;60062.81;;;-144.14;47.67
7075;BME280;3578;51.568;6.932;2022-08-03T10:08:23;60062.81;;;-144.14;46.81
7075;BME280;3578;51.568;6.932;2022-08-03T10:10:52;60153.19;;;-144.14;46.76
7075;BME280;3578;51.568;6.932;2022-08-03T10:13:21;59974.47;;;-144.14;46.07
7075;BME280;3578;51.568;6.932;2022-08-03T10:15:48;59998.56;;;-144.14;46.47
7075;BME280;3578;51.568;6.932;2022-08-03T10:18:16;60203.38;;;-144.14;47.24
7075;BME280;3578;51.568;6.932;2022-08-03T10:20:48;60107.00;;;-144.14;47.25
7075;BME280;3578;51.568;6.932;2022-08-03T10:23:17;60062.81;;;-144.14;45.24
7075;BME280;3578;51.568;6.932;2022-08-03T10:25:51;60042.72;;;-144.14;46.12
7075;BME280;3578;51.568;6.932;2022-08-03T10:28:20;60038.72;;;-144.14;46.35
7075;BME280;3578;51.568;6.932;2022-08-03T10:30:52;59990.53;;;-144.14;47.09
7075;BME280;3578;51.568;6.932;2022-08-03T10:33:24;59998.56;;;-144.14;46.60
7075;BME280;3578;51.568;6.932;2022-08-03T10:35:56;60024.66;;;-144.14;45.38
7075;BME280;3578;51.568;6.932;2022-08-03T10:38:30;60127.06;;;-144.14;44.04
7075;BME280;3578;51.568;6.932;2022-08-03T10:41:00;60223.47;;;-144.14;44.80
7075;BME280;3578;51.568;6.932;2022-08-03T10:43:33;60215.44;;;-144.14;45.35
7075;BME280;3578;51.568;6.932;2022-08-03T10:46:02;60199.38;;;-144.14;45.19
7075;BME280;3578;51.568;6.932;2022-08-03T10:48:33;60215.44;;;-144.14;45.43
7075;BME280;3578;51.568;6.932;2022-08-03T10:51:01;60183.31;;;-144.14;45.00
7075;BME280;3578;51.568;6.932;2022-08-03T10:53:36;60267.66;;;-144.14;44.29
7075;BME280;3578;51.568;6.932;2022-08-03T10:56:39;60259.63;;;-144.14;44.04
7075;BME280;3578;51.568;6.932;2022-08-03T10:59:59;60317.84;;;-144.14;44.77
7075;BME280;3578;51.568;6.932;2022-08-03T11:03:07;60327.91;;;-144.14;44.07
7075;BME280;3578;51.568;6.932;2022-08-03T11:05:40;60265.63;;;-144.14;44.52
7075;BME280;3578;51.568;6.932;2022-08-03T11:08:31;60325.88;;;-144.14;44.32
7075;BME280;3578;51.568;6.932;2022-08-03T11:13:57;60404.22;;;-144.14;43.41
7075;BME280;3578;51.568;6.932;2022-08-03T11:16:26;60540.78;;;-144.14;43.60
7075;BME280;3578;51.568;6.932;2022-08-03T11:18:59;60524.72;;;-144.14;43.34
7075;BME280;3578;51.568;6.932;2022-08-03T11:21:54;60474.50;;;-144.14;42.93
7075;BME280;3578;51.568;6.932;2022-08-03T11:24:56;60530.75;;;-144.14;42.89
7075;BME280;3578;51.568;6.932;2022-08-03T11:27:24;60560.88;;;-144.14;42.72
7075;BME280;3578;51.568;6.932;2022-08-03T11:30:00;60675.34;;;-144.14;42.25
7075;BME280;3578;51.568;6.932;2022-08-03T11:32:51;60647.22;;;-144.14;42.76
7075;BME280;3578;51.568;6.932;2022-08-03T11:35:21;60641.19;;;-144.14;42.11
7075;BME280;3578;51.568;6.932;2022-08-03T11:38:09;60673.34;;;-144.14;42.19
7075;BME280;3578;51.568;6.932;2022-08-03T11:40:43;60701.47;;;-144.14;43.16
7075;BME280;3578;51.568;6.932;2022-08-03T11:43:43;60759.69;;;-144.14;42.61
7075;BME280;3578;51.568;6.932;2022-08-03T11:46:13;60793.84;;;-144.14;43.12
7075;BME280;3578;51.568;6.932;2022-08-03T11:48:45;60890.25;;;-144.14;44.05
7075;BME280;3578;51.568;6.932;2022-08-03T11:51:22;60779.78;;;-144.14;41.58
7075;BME280;3578;51.568;6.932;2022-08-03T11:53:54;60637.19;;;-144.14;41.89
7075;BME280;3578;51.568;6.932;2022-08-03T11:56:21;60570.91;;;-144.14;41.27
7075;BME280;3578;51.568;6.932;2022-08-03T11:58:50;60580.94;;;-144.14;42.28
7075;BME280;3578;51.568;6.932;2022-08-03T12:01:20;60520.69;;;-144.14;43.28
7075;BME280;3578;51.568;6.932;2022-08-03T12:03:48;60550.81;;;-144.14;42.83
7075;BME280;3578;51.568;6.932;2022-08-03T12:06:17;60540.78;;;-144.14;43.30
7075;BME280;3578;51.568;6.932;2022-08-03T12:08:45;60522.72;;;-144.14;43.59
7075;BME280;3578;51.568;6.932;2022-08-03T12:11:14;60572.91;;;-144.14;42.98
7075;BME280;3578;51.568;6.932;2022-08-03T12:13:43;60645.22;;;-144.14;42.86
7075;BME280;3578;51.568;6.932;2022-08-03T12:16:17;60591.00;;;-144.14;42.75
7075;BME280;3578;51.568;6.932;2022-08-03T12:18:54;60657.28;;;-144.14;42.36
7075;BME280;3578;51.568;6.932;2022-08-03T12:21:22;60687.41;;;-144.14;42.21
7075;BME280;3578;51.568;6.932;2022-08-03T12:23:50;60681.38;;;-144.14;42.14
7075;BME280;3578;51.568;6.932;2022-08-03T12:26:17;60689.41;;;-144.14;42.52
7075;BME280;3578;51.568;6.932;2022-08-03T12:28:47;60727.56;;;-144.14;42.60
7075;BME280;3578;51.568;6.932;2022-08-03T12:31:14;60880.22;;;-144.14;43.56
7075;BME280;3578;51.568;6.932;2022-08-03T12:33:59;60870.19;;;-144.14;42.68
7075;BME280;3578;51.568;6.932;2022-08-03T12:36:29;60944.50;;;-144.14;42.22
7075;BME280;3578;51.568;6.932;2022-08-03T12:38:58;60994.72;;;-144.14;41.46
7075;BME280;3578;51.568;6.932;2022-08-03T12:41:31;61028.84;;;-144.14;41.89
7075;BME280;3578;51.568;6.932;2022-08-03T12:44:00;61087.09;;;-144.14;41.49
7075;BME280;3578;51.568;6.932;2022-08-03T12:46:31;61067.03;;;-144.14;41.06
7075;BME280;3578;51.568;6.932;2022-08-03T12:49:06;61036.88;;;-144.14;40.24
7075;BME280;3578;51.568;6.932;2022-08-03T12:51:36;61175.50;;;-144.14;39.78
7075;BME280;3578;51.568;6.932;2022-08-03T12:54:04;61107.19;;;-144.14;41.09
7075;BME280;3578;51.568;6.932;2022-08-03T12:56:32;61067.03;;;-144.14;40.51
7075;BME280;3578;51.568;6.932;2022-08-03T12:58:59;61183.53;;;-144.14;40.62
7075;BME280;3578;51.568;6.932;2022-08-03T13:01:26;61187.56;;;-144.14;40.79
7075;BME280;3578;51.568;6.932;2022-08-03T13:04:03;61316.13;;;-144.14;40.06
7075;BME280;3578;51.568;6.932;2022-08-03T13:06:31;61326.16;;;-144.14;40.11
7075;BME280;3578;51.568;6.932;2022-08-03T13:09:03;61482.84;;;-144.14;39.09
7075;BME280;3578;51.568;6.932;2022-08-03T13:11:30;61625.50;;;-144.14;40.90
7075;BME280;3578;51.568;6.932;2022-08-03T13:13:58;61452.72;;;-144.14;39.46
7075;BME280;3578;51.568;6.932;2022-08-03T13:16:25;61326.16;;;-144.14;38.51
7075;BME280;3578;51.568;6.932;2022-08-03T13:18:52;61360.31;;;-144.14;38.19
7075;BME280;3578;51.568;6.932;2022-08-03T13:21:21;61424.59;;;-144.14;38.91