sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35593;DHT22;64447;52.140;5.602;2023-05-14T00:04:21;16.00;94.50
35593;DHT22;64447;52.140;5.602;2023-05-14T00:06:47;15.90;94.10
35593;DHT22;64447;52.140;5.602;2023-05-14T00:09:13;15.90;94.00
35593;DHT22;64447;52.140;5.602;2023-05-14T00:11:39;16.00;94.20
35593;DHT22;64447;52.140;5.602;2023-05-14T00:14:04;15.50;95.30
35593;DHT22;64447;52.140;5.602;2023-05-14T00:16:30;15.50;95.20
35593;DHT22;64447;52.140;5.602;2023-05-14T00:18:56;15.50;95.20
35593;DHT22;64447;52.140;5.602;2023-05-14T00:21:21;15.60;95.00
35593;DHT22;64447;52.140;5.602;2023-05-14T00:23:47;15.70;94.70
35593;DHT22;64447;52.140;5.602;2023-05-14T00:26:12;15.80;94.70
35593;DHT22;64447;52.140;5.602;2023-05-14T00:28:38;15.90;94.20
35593;DHT22;64447;52.140;5.602;2023-05-14T00:34:25;16.00;94.30
35593;DHT22;64447;52.140;5.602;2023-05-14T00:36:51;15.90;93.90
35593;DHT22;64447;52.140;5.602;2023-05-14T00:39:16;15.00;95.90
35593;DHT22;64447;52.140;5.602;2023-05-14T00:41:42;14.80;96.50
35593;DHT22;64447;52.140;5.602;2023-05-14T00:44:08;15.00;96.50
35593;DHT22;64447;52.140;5.602;2023-05-14T00:46:33;15.00;96.10
35593;DHT22;64447;52.140;5.602;2023-05-14T00:48:59;15.10;96.50
35593;DHT22;64447;52.140;5.602;2023-05-14T00:51:25;15.20;96.10
35593;DHT22;64447;52.140;5.602;2023-05-14T00:53:51;15.30;95.90
35593;DHT22;64447;52.140;5.602;2023-05-14T00:56:18;15.50;95.50
35593;DHT22;64447;52.140;5.602;2023-05-14T00:58:43;15.50;95.50
35593;DHT22;64447;52.140;5.602;2023-05-14T01:04:31;15.70;94.90
35593;DHT22;64447;52.140;5.602;2023-05-14T01:07:20;15.80;94.60
35593;DHT22;64447;52.140;5.602;2023-05-14T01:09:56;15.80;94.40
35593;DHT22;64447;52.140;5.602;2023-05-14T01:12:34;15.90;94.10
35593;DHT22;64447;52.140;5.602;2023-05-14T01:15:10;16.00;94.20
35593;DHT22;64447;52.140;5.602;2023-05-14T01:17:49;16.00;94.10
35593;DHT22;64447;52.140;5.602;2023-05-14T01:20:16;15.90;93.80
35593;DHT22;64447;52.140;5.602;2023-05-14T01:22:42;15.60;94.40
35593;DHT22;64447;52.140;5.602;2023-05-14T01:25:08;15.50;94.80
35593;DHT22;64447;52.140;5.602;2023-05-14T01:28:05;15.50;94.80
35593;DHT22;64447;52.140;5.602;2023-05-14T01:30:36;15.60;94.60
35593;DHT22;64447;52.140;5.602;2023-05-14T01:33:08;15.70;94.40
35593;DHT22;64447;52.140;5.602;2023-05-14T01:35:35;15.60;94.50
35593;DHT22;64447;52.140;5.602;2023-05-14T01:38:03;15.40;94.90
35593;DHT22;64447;52.140;5.602;2023-05-14T01:40:30;15.40;95.20
35593;DHT22;64447;52.140;5.602;2023-05-14T01:42:57;15.40;95.00
35593;DHT22;64447;52.140;5.602;2023-05-14T01:45:23;15.30;95.10
35593;DHT22;64447;52.140;5.602;2023-05-14T01:47:49;15.00;95.90
35593;DHT22;64447;52.140;5.602;2023-05-14T01:50:15;15.00;95.90
35593;DHT22;64447;52.140;5.602;2023-05-14T01:52:41;14.80;96.40
35593;DHT22;64447;52.140;5.602;2023-05-14T01:55:07;14.80;96.60
35593;DHT22;64447;52.140;5.602;2023-05-14T01:57:33;14.80;96.60
35593;DHT22;64447;52.140;5.602;2023-05-14T01:59:58;14.70;96.70
35593;DHT22;64447;52.140;5.602;2023-05-14T02:02:24;14.70;96.70
35593;DHT22;64447;52.140;5.602;2023-05-14T02:04:51;14.70;96.70
35593;DHT22;64447;52.140;5.602;2023-05-14T02:07:16;14.80;96.80
35593;DHT22;64447;52.140;5.602;2023-05-14T02:09:42;14.90;96.50
35593;DHT22;64447;52.140;5.602;2023-05-14T02:12:08;14.70;96.70
35593;DHT22;64447;52.140;5.602;2023-05-14T02:14:34;14.70;96.80
35593;DHT22;64447;52.140;5.602;2023-05-14T02:17:00;14.80;96.70
35593;DHT22;64447;52.140;5.602;2023-05-14T02:19:25;14.90;96.60
35593;DHT22;64447;52.140;5.602;2023-05-14T02:21:51;15.00;96.30
35593;DHT22;64447;52.140;5.602;2023-05-14T02:24:16;15.10;96.10
35593;DHT22;64447;52.140;5.602;2023-05-14T02:26:42;15.20;96.00
35593;DHT22;64447;52.140;5.602;2023-05-14T02:29:08;15.20;95.90
35593;DHT22;64447;52.140;5.602;2023-05-14T02:34:55;14.90;96.10
35593;DHT22;64447;52.140;5.602;2023-05-14T02:44:39;13.90;98.70
35593;DHT22;64447;52.140;5.602;2023-05-14T02:47:05;14.00;98.80
35593;DHT22;64447;52.140;5.602;2023-05-14T02:49:30;14.10;98.60
35593;DHT22;64447;52.140;5.602;2023-05-14T02:51:56;14.20;98.20
35593;DHT22;64447;52.140;5.602;2023-05-14T02:54:22;14.40;98.00
35593;DHT22;64447;52.140;5.602;2023-05-14T02:56:48;14.50;97.80
35593;DHT22;64447;52.140;5.602;2023-05-14T02:59:13;14.50;98.40
35593;DHT22;64447;52.140;5.602;2023-05-14T03:05:01;14.60;97.60
35593;DHT22;64447;52.140;5.602;2023-05-14T03:07:27;14.50;97.60
35593;DHT22;64447;52.140;5.602;2023-05-14T03:09:53;14.50;97.80
35593;DHT22;64447;52.140;5.602;2023-05-14T03:12:18;14.40;97.80
35593;DHT22;64447;52.140;5.602;2023-05-14T03:14:45;14.50;98.10
35593;DHT22;64447;52.140;5.602;2023-05-14T03:17:10;14.40;97.60
35593;DHT22;64447;52.140;5.602;2023-05-14T03:19:36;13.90;99.10
35593;DHT22;64447;52.140;5.602;2023-05-14T03:22:02;13.90;99.30
35593;DHT22;64447;52.140;5.602;2023-05-14T03:24:28;13.70;99.60
35593;DHT22;64447;52.140;5.602;2023-05-14T03:26:53;13.60;99.80
35593;DHT22;64447;52.140;5.602;2023-05-14T03:29:19;13.60;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T03:35:07;13.80;99.80
35593;DHT22;64447;52.140;5.602;2023-05-14T03:37:32;13.90;99.50
35593;DHT22;64447;52.140;5.602;2023-05-14T03:39:58;13.70;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T03:42:23;13.80;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T03:44:49;13.60;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T03:47:15;13.40;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T03:49:40;13.30;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T03:52:06;13.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T03:54:31;13.20;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T03:56:57;13.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T03:59:23;13.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:05:10;12.60;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:07:36;12.50;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:10:05;12.50;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:12:30;12.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:14:57;12.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:17:22;13.20;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:19:48;13.40;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:22:13;13.40;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:24:39;13.40;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:27:04;13.00;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:29:31;12.80;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:35:19;13.30;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:37:45;13.30;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:40:11;13.40;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:42:37;13.50;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:45:04;13.40;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:47:30;13.50;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:49:56;13.20;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:52:22;12.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:54:48;12.70;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:57:14;12.80;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T04:59:40;12.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:05:28;12.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:07:53;12.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:10:19;12.70;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:12:45;12.80;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:15:10;12.80;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:17:36;12.80;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:20:02;13.00;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:22:30;13.20;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:24:55;13.00;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:27:21;13.30;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:29:47;13.30;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:35:34;13.20;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:38:00;13.30;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:40:25;13.60;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:42:51;13.70;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:45:16;13.60;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:47:42;13.60;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:50:09;13.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:52:35;14.00;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:55:00;13.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:57:26;14.00;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T05:59:52;13.80;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:05:39;13.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:08:05;14.20;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:10:32;14.20;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:12:59;14.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:15:24;14.40;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:17:50;14.50;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:20:15;14.40;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:22:41;14.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:25:07;14.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:27:33;14.00;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:29:58;14.00;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:36:12;14.50;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:38:38;14.30;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:41:03;14.50;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:43:29;14.60;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:45:54;14.70;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:48:20;14.80;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:50:46;15.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:53:12;15.00;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:55:39;14.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T06:58:06;15.00;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:00:32;14.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:06:19;14.50;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:08:45;14.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:11:11;15.00;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:13:38;15.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:16:04;15.30;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:18:30;15.30;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:20:56;15.30;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:23:21;15.40;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:25:47;15.00;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:28:12;14.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:30:38;14.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:36:26;14.80;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:38:51;15.20;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:41:17;15.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:43:42;15.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:46:08;15.20;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:48:34;15.40;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:50:59;15.70;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:53:25;15.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:55:51;15.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T07:58:19;16.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T08:00:44;16.30;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T08:06:32;16.20;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T08:08:58;16.30;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T08:11:24;16.30;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T08:13:50;15.80;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T08:16:15;15.90;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T08:18:41;16.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T08:21:07;16.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T08:23:32;16.10;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T08:38:42;16.20;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T08:41:08;16.60;99.70
35593;DHT22;64447;52.140;5.602;2023-05-14T08:43:59;16.50;99.90
35593;DHT22;64447;52.140;5.602;2023-05-14T08:46:29;16.40;99.70
35593;DHT22;64447;52.140;5.602;2023-05-14T08:49:06;16.50;99.70
35593;DHT22;64447;52.140;5.602;2023-05-14T08:51:33;16.60;98.30
35593;DHT22;64447;52.140;5.602;2023-05-14T08:54:01;16.60;97.70
35593;DHT22;64447;52.140;5.602;2023-05-14T08:56:28;16.80;97.80
35593;DHT22;64447;52.140;5.602;2023-05-14T08:58:56;16.90;97.30
35593;DHT22;64447;52.140;5.602;2023-05-14T09:01:22;17.20;97.10
35593;DHT22;64447;52.140;5.602;2023-05-14T09:03:48;17.30;97.00
35593;DHT22;64447;52.140;5.602;2023-05-14T09:06:15;17.30;96.00
35593;DHT22;64447;52.140;5.602;2023-05-14T09:08:41;17.30;97.00
35593;DHT22;64447;52.140;5.602;2023-05-14T09:11:07;17.60;96.80
35593;DHT22;64447;52.140;5.602;2023-05-14T09:13:37;17.90;95.80
35593;DHT22;64447;52.140;5.602;2023-05-14T09:16:02;17.90;95.60
35593;DHT22;64447;52.140;5.602;2023-05-14T09:18:28;17.50;95.60
35593;DHT22;64447;52.140;5.602;2023-05-14T09:20:53;17.40;95.90
35593;DHT22;64447;52.140;5.602;2023-05-14T09:23:20;17.50;95.90
35593;DHT22;64447;52.140;5.602;2023-05-14T09:25:46;17.50;95.50
35593;DHT22;64447;52.140;5.602;2023-05-14T09:28:16;17.70;96.00
35593;DHT22;64447;52.140;5.602;2023-05-14T09:30:49;17.80;95.70
35593;DHT22;64447;52.140;5.602;2023-05-14T09:33:27;18.00;96.10
35593;DHT22;64447;52.140;5.602;2023-05-14T09:36:01;17.90;95.10
35593;DHT22;64447;52.140;5.602;2023-05-14T09:38:31;18.10;94.80
35593;DHT22;64447;52.140;5.602;2023-05-14T09:40:59;18.20;95.10
35593;DHT22;64447;52.140;5.602;2023-05-14T09:43:25;18.40;94.50
35593;DHT22;64447;52.140;5.602;2023-05-14T09:45:52;18.30;93.90
35593;DHT22;64447;52.140;5.602;2023-05-14T09:48:18;18.10;93.00
35593;DHT22;64447;52.140;5.602;2023-05-14T09:50:45;18.20;94.40
35593;DHT22;64447;52.140;5.602;2023-05-14T09:53:12;18.40;93.70
35593;DHT22;64447;52.140;5.602;2023-05-14T09:55:38;18.60;93.90
35593;DHT22;64447;52.140;5.602;2023-05-14T09:58:04;18.80;94.10
35593;DHT22;64447;52.140;5.602;2023-05-14T10:00:33;18.80;93.20
35593;DHT22;64447;52.140;5.602;2023-05-14T10:03:04;18.90;94.00
35593;DHT22;64447;52.140;5.602;2023-05-14T10:05:35;19.10;93.60
35593;DHT22;64447;52.140;5.602;2023-05-14T10:08:04;19.30;92.00
35593;DHT22;64447;52.140;5.602;2023-05-14T10:10:34;19.10;92.00
35593;DHT22;64447;52.140;5.602;2023-05-14T10:13:03;19.00;92.20
35593;DHT22;64447;52.140;5.602;2023-05-14T10:15:33;18.90;92.70
35593;DHT22;64447;52.140;5.602;2023-05-14T10:18:09;19.10;92.60
35593;DHT22;64447;52.140;5.602;2023-05-14T10:20:37;19.10;92.70
35593;DHT22;64447;52.140;5.602;2023-05-14T10:23:05;19.20;92.40
35593;DHT22;64447;52.140;5.602;2023-05-14T10:25:35;19.40;92.50
35593;DHT22;64447;52.140;5.602;2023-05-14T10:28:02;19.40;93.30
35593;DHT22;64447;52.140;5.602;2023-05-14T10:30:28;19.40;91.70
35593;DHT22;64447;52.140;5.602;2023-05-14T10:33:13;19.30;91.70
35593;DHT22;64447;52.140;5.602;2023-05-14T10:38:33;19.70;91.80
35593;DHT22;64447;52.140;5.602;2023-05-14T10:41:03;19.90;90.50
35593;DHT22;64447;52.140;5.602;2023-05-14T10:43:31;20.00;90.20
35593;DHT22;64447;52.140;5.602;2023-05-14T10:46:00;19.60;90.70
35593;DHT22;64447;52.140;5.602;2023-05-14T10:48:27;19.60;91.80
35593;DHT22;64447;52.140;5.602;2023-05-14T10:50:54;19.70;91.20
35593;DHT22;64447;52.140;5.602;2023-05-14T10:53:32;19.80;90.80
35593;DHT22;64447;52.140;5.602;2023-05-14T10:56:02;19.80;89.70
35593;DHT22;64447;52.140;5.602;2023-05-14T10:58:30;19.90;90.50
35593;DHT22;64447;52.140;5.602;2023-05-14T11:00:59;20.00;90.70
35593;DHT22;64447;52.140;5.602;2023-05-14T11:05:54;20.30;89.60
35593;DHT22;64447;52.140;5.602;2023-05-14T11:08:21;20.30;90.70
35593;DHT22;64447;52.140;5.602;2023-05-14T11:10:48;20.40;90.00
35593;DHT22;64447;52.140;5.602;2023-05-14T11:13:14;20.40;90.30
35593;DHT22;64447;52.140;5.602;2023-05-14T11:15:42;20.40;89.80
35593;DHT22;64447;52.140;5.602;2023-05-14T11:18:11;20.40;90.00
35593;DHT22;64447;52.140;5.602;2023-05-14T11:20:37;20.30;90.00
35593;DHT22;64447;52.140;5.602;2023-05-14T11:23:02;20.40;90.30
35593;DHT22;64447;52.140;5.602;2023-05-14T11:25:28;20.30;87.40
35593;DHT22;64447;52.140;5.602;2023-05-14T11:27:54;20.40;88.70
35593;DHT22;64447;52.140;5.602;2023-05-14T11:30:25;20.70;88.50
35593;DHT22;64447;52.140;5.602;2023-05-14T11:32:50;21.00;88.90
35593;DHT22;64447;52.140;5.602;2023-05-14T11:35:17;21.20;87.60
35593;DHT22;64447;52.140;5.602;2023-05-14T11:37:48;21.40;87.50
35593;DHT22;64447;52.140;5.602;2023-05-14T11:40:14;21.20;87.00
35593;DHT22;64447;52.140;5.602;2023-05-14T11:42:43;21.30;85.10
35593;DHT22;64447;52.140;5.602;2023-05-14T11:45:19;21.50;85.20
35593;DHT22;64447;52.140;5.602;2023-05-14T11:47:48;21.30;84.40
35593;DHT22;64447;52.140;5.602;2023-05-14T11:50:15;21.30;84.00
35593;DHT22;64447;52.140;5.602;2023-05-14T11:52:41;21.30;83.50
35593;DHT22;64447;52.140;5.602;2023-05-14T11:55:10;21.30;83.90
35593;DHT22;64447;52.140;5.602;2023-05-14T11:57:36;21.50;84.40
35593;DHT22;64447;52.140;5.602;2023-05-14T12:00:02;21.30;83.20
35593;DHT22;64447;52.140;5.602;2023-05-14T12:02:30;21.20;84.60
35593;DHT22;64447;52.140;5.602;2023-05-14T12:04:56;21.30;85.40
35593;DHT22;64447;52.140;5.602;2023-05-14T12:07:22;21.30;84.90
35593;DHT22;64447;52.140;5.602;2023-05-14T12:09:48;21.50;83.90
35593;DHT22;64447;52.140;5.602;2023-05-14T12:12:16;21.80;83.10
35593;DHT22;64447;52.140;5.602;2023-05-14T12:14:42;21.90;80.90
35593;DHT22;64447;52.140;5.602;2023-05-14T12:17:17;21.90;79.50
35593;DHT22;64447;52.140;5.602;2023-05-14T12:19:45;21.90;81.00
35593;DHT22;64447;52.140;5.602;2023-05-14T12:22:12;21.70;80.50
35593;DHT22;64447;52.140;5.602;2023-05-14T12:24:38;21.50;83.70
35593;DHT22;64447;52.140;5.602;2023-05-14T12:27:05;21.60;82.60
35593;DHT22;64447;52.140;5.602;2023-05-14T12:29:35;21.70;81.80
35593;DHT22;64447;52.140;5.602;2023-05-14T12:32:02;21.50;80.50
35593;DHT22;64447;52.140;5.602;2023-05-14T12:34:32;21.40;77.60
35593;DHT22;64447;52.140;5.602;2023-05-14T12:36:58;21.50;81.60
35593;DHT22;64447;52.140;5.602;2023-05-14T12:39:24;21.80;79.70
35593;DHT22;64447;52.140;5.602;2023-05-14T12:41:49;21.80;79.40
35593;DHT22;64447;52.140;5.602;2023-05-14T12:44:15;21.70;79.80
35593;DHT22;64447;52.140;5.602;2023-05-14T12:46:40;21.80;80.90
35593;DHT22;64447;52.140;5.602;2023-05-14T12:49:06;21.90;81.30
35593;DHT22;64447;52.140;5.602;2023-05-14T12:51:32;22.00;80.80
35593;DHT22;64447;52.140;5.602;2023-05-14T12:53:58;22.10;80.10
35593;DHT22;64447;52.140;5.602;2023-05-14T12:56:24;22.30;80.30
35593;DHT22;64447;52.140;5.602;2023-05-14T12:58:54;22.50;80.30
35593;DHT22;64447;52.140;5.602;2023-05-14T13:01:20;22.60;77.70
35593;DHT22;64447;52.140;5.602;2023-05-14T13:03:46;22.60;77.90
35593;DHT22;64447;52.140;5.602;2023-05-14T13:06:11;22.50;78.00
35593;DHT22;64447;52.140;5.602;2023-05-14T13:08:37;22.20;79.50
35593;DHT22;64447;52.140;5.602;2023-05-14T13:11:02;22.20;79.20
35593;DHT22;64447;52.140;5.602;2023-05-14T13:13:28;22.10;78.20
35593;DHT22;64447;52.140;5.602;2023-05-14T13:15:53;22.10;78.00
35593;DHT22;64447;52.140;5.602;2023-05-14T13:18:20;22.10;75.20
35593;DHT22;64447;52.140;5.602;2023-05-14T13:20:46;22.10;77.20
35593;DHT22;64447;52.140;5.602;2023-05-14T13:23:12;22.10;78.60
35593;DHT22;64447;52.140;5.602;2023-05-14T13:25:38;22.20;75.00
35593;DHT22;64447;52.140;5.602;2023-05-14T13:28:03;22.10;73.50
35593;DHT22;64447;52.140;5.602;2023-05-14T13:30:29;22.10;74.20
35593;DHT22;64447;52.140;5.602;2023-05-14T13:32:56;22.10;74.80
35593;DHT22;64447;52.140;5.602;2023-05-14T13:35:22;22.30;73.30
35593;DHT22;64447;52.140;5.602;2023-05-14T13:37:47;22.50;71.80
35593;DHT22;64447;52.140;5.602;2023-05-14T13:40:13;22.60;71.80
35593;DHT22;64447;52.140;5.602;2023-05-14T13:42:39;22.80;73.10
35593;DHT22;64447;52.140;5.602;2023-05-14T13:45:05;22.80;70.30
35593;DHT22;64447;52.140;5.602;2023-05-14T13:47:31;22.90;70.00
35593;DHT22;64447;52.140;5.602;2023-05-14T13:49:57;23.20;67.00
35593;DHT22;64447;52.140;5.602;2023-05-14T13:52:23;23.00;69.50
35593;DHT22;64447;52.140;5.602;2023-05-14T13:54:49;22.70;71.40
35593;DHT22;64447;52.140;5.602;2023-05-14T13:57:15;22.60;72.60
35593;DHT22;64447;52.140;5.602;2023-05-14T13:59:41;22.40;72.40
35593;DHT22;64447;52.140;5.602;2023-05-14T14:02:07;22.50;73.50
35593;DHT22;64447;52.140;5.602;2023-05-14T14:04:33;22.50;71.90
35593;DHT22;64447;52.140;5.602;2023-05-14T14:06:58;22.30;71.90
35593;DHT22;64447;52.140;5.602;2023-05-14T14:09:27;22.10;72.90
35593;DHT22;64447;52.140;5.602;2023-05-14T14:11:52;22.00;75.20
35593;DHT22;64447;52.140;5.602;2023-05-14T14:14:19;22.00;74.90
35593;DHT22;64447;52.140;5.602;2023-05-14T14:16:44;22.00;75.10
35593;DHT22;64447;52.140;5.602;2023-05-14T14:19:10;22.10;75.60
35593;DHT22;64447;52.140;5.602;2023-05-14T14:21:36;22.10;74.90
35593;DHT22;64447;52.140;5.602;2023-05-14T14:24:04;22.10;75.70
35593;DHT22;64447;52.140;5.602;2023-05-14T14:26:30;21.90;75.80
35593;DHT22;64447;52.140;5.602;2023-05-14T14:28:56;22.00;75.10
35593;DHT22;64447;52.140;5.602;2023-05-14T14:31:21;22.00;75.00
35593;DHT22;64447;52.140;5.602;2023-05-14T14:33:47;22.10;77.60
35593;DHT22;64447;52.140;5.602;2023-05-14T14:36:13;22.30;78.70
35593;DHT22;64447;52.140;5.602;2023-05-14T14:38:38;22.20;75.80
35593;DHT22;64447;52.140;5.602;2023-05-14T14:41:04;22.10;76.50
35593;DHT22;64447;52.140;5.602;2023-05-14T14:43:33;21.90;78.10
35593;DHT22;64447;52.140;5.602;2023-05-14T14:45:59;21.90;78.00
35593;DHT22;64447;52.140;5.602;2023-05-14T14:50:53;22.20;77.50
35593;DHT22;64447;52.140;5.602;2023-05-14T14:53:19;22.20;76.20
35593;DHT22;64447;52.140;5.602;2023-05-14T14:55:46;22.40;76.20
35593;DHT22;64447;52.140;5.602;2023-05-14T14:58:12;22.50;72.90
35593;DHT22;64447;52.140;5.602;2023-05-14T15:00:38;22.50;72.50
35593;DHT22;64447;52.140;5.602;2023-05-14T15:03:05;22.30;73.80
35593;DHT22;64447;52.140;5.602;2023-05-14T15:05:30;22.50;74.10
35593;DHT22;64447;52.140;5.602;2023-05-14T15:07:56;22.70;73.40
35593;DHT22;64447;52.140;5.602;2023-05-14T15:10:21;22.30;72.20
35593;DHT22;64447;52.140;5.602;2023-05-14T15:12:47;21.90;77.30
35593;DHT22;64447;52.140;5.602;2023-05-14T15:15:13;22.00;78.50
35593;DHT22;64447;52.140;5.602;2023-05-14T15:17:38;22.30;76.40
35593;DHT22;64447;52.140;5.602;2023-05-14T15:20:04;22.20;76.70
35593;DHT22;64447;52.140;5.602;2023-05-14T15:22:32;22.30;77.00
35593;DHT22;64447;52.140;5.602;2023-05-14T15:24:57;22.30;77.70
35593;DHT22;64447;52.140;5.602;2023-05-14T15:27:23;22.30;78.40
35593;DHT22;64447;52.140;5.602;2023-05-14T15:29:49;22.30;76.90
35593;DHT22;64447;52.140;5.602;2023-05-14T15:32:15;22.50;77.90
35593;DHT22;64447;52.140;5.602;2023-05-14T15:34:41;22.60;75.60
35593;DHT22;64447;52.140;5.602;2023-05-14T15:37:07;22.20;77.30
35593;DHT22;64447;52.140;5.602;2023-05-14T15:39:32;22.00;78.60
35593;DHT22;64447;52.140;5.602;2023-05-14T15:41:58;21.80;76.90
35593;DHT22;64447;52.140;5.602;2023-05-14T15:44:24;21.70;78.80
35593;DHT22;64447;52.140;5.602;2023-05-14T15:46:50;21.60;78.70
35593;DHT22;64447;52.140;5.602;2023-05-14T15:49:16;21.60;78.30
35593;DHT22;64447;52.140;5.602;2023-05-14T15:51:41;21.60;79.40
35593;DHT22;64447;52.140;5.602;2023-05-14T15:54:07;21.80;79.80
35593;DHT22;64447;52.140;5.602;2023-05-14T15:56:33;22.10;79.60
35593;DHT22;64447;52.140;5.602;2023-05-14T15:58:58;22.00;78.10
35593;DHT22;64447;52.140;5.602;2023-05-14T16:01:24;22.00;76.80
35593;DHT22;64447;52.140;5.602;2023-05-14T16:03:51;21.80;77.90
35593;DHT22;64447;52.140;5.602;2023-05-14T16:06:16;21.80;81.20
35593;DHT22;64447;52.140;5.602;2023-05-14T16:08:42;21.70;82.40
35593;DHT22;64447;52.140;5.602;2023-05-14T16:11:08;21.30;82.90
35593;DHT22;64447;52.140;5.602;2023-05-14T16:13:33;21.30;83.90
35593;DHT22;64447;52.140;5.602;2023-05-14T16:16:00;21.40;83.50
35593;DHT22;64447;52.140;5.602;2023-05-14T16:18:25;21.20;84.70
35593;DHT22;64447;52.140;5.602;2023-05-14T16:20:51;20.90;84.50
35593;DHT22;64447;52.140;5.602;2023-05-14T16:23:17;21.00;85.30
35593;DHT22;64447;52.140;5.602;2023-05-14T16:25:49;20.80;85.90
35593;DHT22;64447;52.140;5.602;2023-05-14T16:28:15;21.10;86.80
35593;DHT22;64447;52.140;5.602;2023-05-14T16:34:16;21.50;85.20
35593;DHT22;64447;52.140;5.602;2023-05-14T16:36:42;21.20;87.20
35593;DHT22;64447;52.140;5.602;2023-05-14T16:39:07;21.10;86.20
35593;DHT22;64447;52.140;5.602;2023-05-14T16:41:34;21.00;87.60
35593;DHT22;64447;52.140;5.602;2023-05-14T16:43:59;20.80;88.60
35593;DHT22;64447;52.140;5.602;2023-05-14T16:46:25;20.90;88.70
35593;DHT22;64447;52.140;5.602;2023-05-14T16:48:53;21.00;89.30