sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75386;SDS011;63966;47.914;22.266;2024-03-23T00:53:48;32.35;;;17.45;;
75386;SDS011;63966;47.914;22.266;2024-03-23T00:56:51;30.73;;;16.60;;
75386;SDS011;63966;47.914;22.266;2024-03-23T00:59:54;30.80;;;16.03;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:02:56;34.63;;;16.73;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:06:02;35.30;;;16.23;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:09:05;35.15;;;17.05;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:12:10;34.50;;;16.33;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:15:12;32.80;;;16.43;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:18:15;35.20;;;17.10;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:21:17;33.70;;;16.52;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:24:19;32.22;;;16.35;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:27:22;34.10;;;16.42;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:30:24;30.63;;;15.93;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:33:26;31.07;;;15.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:36:29;32.67;;;16.65;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:39:31;33.47;;;17.17;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:42:33;31.02;;;16.67;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:45:36;30.87;;;15.97;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:48:39;31.33;;;16.73;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:51:42;34.00;;;16.92;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:54:45;29.75;;;15.60;;
75386;SDS011;63966;47.914;22.266;2024-03-23T01:57:47;31.30;;;16.08;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:00:50;34.13;;;17.10;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:03:53;31.93;;;16.50;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:06:55;31.52;;;15.55;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:09:58;33.83;;;15.75;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:13:00;31.17;;;16.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:16:02;32.20;;;16.73;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:19:06;34.03;;;15.87;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:22:08;29.52;;;16.25;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:25:12;31.95;;;16.63;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:28:14;33.42;;;16.45;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:31:18;33.67;;;17.27;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:34:20;31.77;;;16.77;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:37:22;30.63;;;15.23;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:40:25;33.60;;;16.45;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:43:28;29.58;;;15.02;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:46:31;31.37;;;16.17;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:49:33;29.90;;;15.33;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:52:36;34.55;;;15.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:55:38;30.55;;;15.05;;
75386;SDS011;63966;47.914;22.266;2024-03-23T02:58:42;28.50;;;15.20;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:01:44;32.63;;;15.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:04:47;28.73;;;15.17;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:07:49;32.13;;;14.82;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:10:52;28.88;;;15.02;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:13:54;34.40;;;15.70;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:16:57;25.40;;;13.77;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:19:59;28.50;;;14.10;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:23:01;29.40;;;14.25;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:26:04;36.17;;;15.40;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:29:07;28.00;;;14.38;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:32:09;25.37;;;13.20;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:35:12;27.00;;;13.10;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:38:15;25.17;;;13.77;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:41:18;25.65;;;14.15;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:44:20;25.58;;;13.35;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:47:23;28.63;;;13.43;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:50:25;26.87;;;13.60;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:53:27;27.73;;;13.73;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:56:30;29.15;;;13.93;;
75386;SDS011;63966;47.914;22.266;2024-03-23T03:59:32;33.20;;;14.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:02:35;32.17;;;15.03;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:05:40;26.23;;;13.97;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:08:43;28.45;;;13.77;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:11:45;28.45;;;13.88;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:14:49;26.77;;;14.40;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:17:51;26.13;;;13.43;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:20:54;27.77;;;13.23;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:23:56;26.95;;;13.82;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:26:58;25.17;;;12.68;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:30:01;25.38;;;12.75;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:33:05;21.97;;;12.37;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:36:07;26.80;;;13.50;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:39:11;28.40;;;12.63;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:42:16;24.65;;;12.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:45:19;21.98;;;11.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:48:23;30.20;;;13.23;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:51:27;26.83;;;12.27;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:54:36;24.50;;;12.25;;
75386;SDS011;63966;47.914;22.266;2024-03-23T04:57:38;24.88;;;12.73;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:00:41;26.30;;;12.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:03:43;31.50;;;13.93;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:06:45;29.87;;;12.23;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:09:48;20.77;;;11.15;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:12:50;21.58;;;11.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:15:53;28.23;;;13.10;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:18:55;28.57;;;12.77;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:21:58;24.93;;;12.63;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:25:00;27.85;;;13.65;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:28:05;26.88;;;13.32;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:31:08;63.58;;;29.35;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:34:10;59.33;;;27.43;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:37:13;50.40;;;22.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:40:15;45.17;;;23.40;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:43:17;58.38;;;31.60;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:46:20;46.70;;;25.15;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:49:22;49.27;;;24.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:52:26;46.87;;;25.50;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:55:28;37.38;;;22.98;;
75386;SDS011;63966;47.914;22.266;2024-03-23T05:58:30;38.58;;;23.38;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:01:33;56.88;;;34.10;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:04:36;70.00;;;39.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:07:38;52.27;;;29.50;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:10:41;58.25;;;29.45;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:13:43;40.38;;;21.48;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:16:45;61.00;;;27.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:19:48;69.43;;;34.70;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:22:51;52.80;;;29.50;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:25:53;36.65;;;20.35;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:28:55;34.83;;;20.15;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:31:58;33.70;;;18.27;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:35:00;50.77;;;26.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:38:09;36.10;;;21.73;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:41:11;35.03;;;19.58;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:44:13;50.70;;;26.52;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:47:16;40.88;;;20.73;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:50:18;37.13;;;21.73;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:53:21;29.10;;;16.83;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:56:23;27.35;;;15.65;;
75386;SDS011;63966;47.914;22.266;2024-03-23T06:59:25;32.80;;;17.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:02:28;27.95;;;15.98;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:05:31;23.20;;;12.57;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:08:33;25.03;;;14.07;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:11:35;24.02;;;12.20;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:14:38;20.25;;;11.57;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:17:40;22.33;;;11.73;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:20:51;20.93;;;11.17;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:23:54;33.23;;;19.10;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:26:56;23.40;;;13.43;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:29:59;20.52;;;11.45;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:33:02;22.60;;;10.95;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:36:04;20.50;;;11.13;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:39:07;23.90;;;15.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:42:09;22.13;;;13.40;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:45:12;25.13;;;15.05;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:48:14;20.05;;;12.27;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:51:17;19.17;;;10.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:54:24;22.13;;;10.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T07:57:26;24.73;;;15.13;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:00:29;18.88;;;11.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:03:31;19.35;;;11.98;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:06:33;20.30;;;11.77;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:09:36;32.27;;;20.03;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:12:38;21.17;;;13.35;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:15:41;20.95;;;12.75;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:18:43;20.63;;;11.82;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:21:46;20.60;;;11.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:24:48;26.23;;;14.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:27:51;22.75;;;15.57;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:30:53;19.50;;;11.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:33:57;25.48;;;14.73;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:36:59;20.20;;;11.40;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:40:02;22.33;;;12.63;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:43:05;21.55;;;11.65;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:46:08;22.13;;;13.23;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:49:11;18.60;;;11.95;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:52:15;18.53;;;10.63;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:55:17;19.77;;;12.07;;
75386;SDS011;63966;47.914;22.266;2024-03-23T08:58:20;17.40;;;10.35;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:01:22;16.73;;;10.15;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:04:25;17.20;;;11.93;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:07:27;21.37;;;11.87;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:10:30;15.50;;;9.87;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:13:36;20.58;;;11.82;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:16:39;18.77;;;11.35;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:19:41;19.98;;;12.50;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:22:44;19.97;;;11.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:25:49;21.70;;;13.10;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:28:51;20.95;;;12.68;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:31:54;19.58;;;11.15;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:34:56;26.80;;;16.67;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:37:58;21.83;;;13.57;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:41:06;15.33;;;9.27;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:44:09;17.15;;;9.18;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:47:12;13.80;;;8.48;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:50:14;13.30;;;7.72;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:53:17;18.87;;;12.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:56:19;16.30;;;10.40;;
75386;SDS011;63966;47.914;22.266;2024-03-23T09:59:24;17.15;;;9.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:02:28;18.73;;;10.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:05:31;18.25;;;10.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:08:35;14.67;;;9.50;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:11:37;11.93;;;7.57;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:14:41;14.05;;;8.63;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:17:44;15.35;;;9.43;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:20:50;13.20;;;8.40;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:24:07;18.70;;;9.87;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:27:15;14.20;;;7.93;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:30:20;14.73;;;7.25;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:33:28;12.38;;;7.20;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:36:31;19.45;;;11.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:39:36;15.97;;;10.33;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:42:39;16.60;;;9.60;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:45:42;14.23;;;8.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:48:45;13.45;;;7.25;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:51:48;14.40;;;8.45;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:54:53;11.13;;;5.67;;
75386;SDS011;63966;47.914;22.266;2024-03-23T10:57:57;11.63;;;5.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:01:02;11.90;;;6.15;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:04:05;9.35;;;6.20;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:10:29;10.40;;;6.20;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:13:32;11.63;;;6.77;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:16:34;8.68;;;5.70;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:19:40;9.98;;;6.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:25:46;10.00;;;6.33;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:28:48;10.73;;;5.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:31:51;10.02;;;5.43;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:34:54;9.90;;;5.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:38:10;12.73;;;5.63;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:41:12;14.90;;;7.93;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:44:16;11.27;;;6.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:47:23;11.27;;;7.10;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:50:25;9.95;;;6.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:53:28;11.68;;;5.68;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:56:31;10.43;;;5.87;;
75386;SDS011;63966;47.914;22.266;2024-03-23T11:59:38;9.87;;;5.27;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:02:41;10.90;;;5.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:05:47;11.05;;;5.88;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:08:51;10.75;;;6.68;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:11:54;10.57;;;5.47;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:15:06;10.67;;;6.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:18:09;10.63;;;6.63;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:21:12;11.68;;;6.28;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:24:14;11.55;;;6.72;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:27:17;11.70;;;6.97;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:30:19;11.63;;;6.93;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:33:22;13.02;;;7.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:36:24;11.20;;;6.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:39:26;10.85;;;5.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:42:29;12.27;;;7.27;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:45:31;11.60;;;7.37;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:48:33;18.33;;;7.93;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:51:36;14.73;;;7.63;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:54:39;10.55;;;6.28;;
75386;SDS011;63966;47.914;22.266;2024-03-23T12:57:41;11.43;;;6.47;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:00:43;11.20;;;6.70;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:03:47;9.95;;;6.43;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:06:50;14.02;;;6.68;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:09:52;10.25;;;5.88;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:12:55;12.47;;;6.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:15:57;14.17;;;5.33;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:19:00;19.05;;;6.72;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:22:02;10.48;;;5.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:25:05;9.68;;;5.32;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:28:08;9.77;;;6.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:31:10;10.87;;;5.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:34:13;9.38;;;5.43;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:37:18;10.32;;;5.63;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:40:21;9.15;;;5.38;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:43:24;8.93;;;5.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:46:30;8.90;;;5.03;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:49:33;10.35;;;5.53;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:52:35;9.45;;;5.43;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:55:37;10.25;;;5.55;;
75386;SDS011;63966;47.914;22.266;2024-03-23T13:58:47;12.90;;;7.93;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:01:49;9.97;;;5.87;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:04:52;14.27;;;7.43;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:07:55;11.95;;;6.78;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:10:57;9.23;;;5.25;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:13:59;11.43;;;6.03;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:17:02;9.17;;;5.57;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:20:04;10.65;;;6.70;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:23:11;10.82;;;6.35;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:26:13;13.02;;;7.32;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:29:16;12.63;;;7.27;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:32:18;8.50;;;5.50;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:35:20;10.80;;;5.55;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:38:23;8.90;;;5.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:41:25;10.43;;;6.20;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:44:28;12.00;;;5.70;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:47:30;11.80;;;5.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:50:32;11.05;;;6.57;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:53:37;14.20;;;6.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:56:43;11.82;;;6.18;;
75386;SDS011;63966;47.914;22.266;2024-03-23T14:59:45;103.27;;;38.43;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:02:47;14.27;;;8.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:05:53;17.95;;;8.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:08:59;13.95;;;6.43;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:12:01;13.65;;;6.53;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:15:04;16.80;;;7.83;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:18:07;12.50;;;6.27;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:21:09;13.10;;;5.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:24:13;11.68;;;5.65;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:27:15;8.55;;;4.20;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:30:17;9.53;;;5.57;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:33:20;9.10;;;5.37;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:36:22;14.05;;;6.57;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:39:25;13.48;;;7.88;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:42:27;13.05;;;6.45;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:45:29;14.13;;;7.10;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:48:32;17.80;;;10.77;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:51:35;14.40;;;8.32;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:54:40;9.18;;;5.47;;
75386;SDS011;63966;47.914;22.266;2024-03-23T15:57:44;21.20;;;7.78;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:04:05;94.23;;;35.87;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:07:07;21.17;;;9.82;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:10:10;238.55;;;78.47;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:13:13;149.77;;;48.65;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:16:15;308.80;;;92.93;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:19:18;148.53;;;43.53;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:22:20;163.43;;;54.17;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:25:22;173.38;;;57.50;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:28:29;179.98;;;59.35;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:31:35;98.37;;;33.57;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:34:37;63.83;;;27.60;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:37:40;95.63;;;35.75;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:40:52;69.82;;;33.15;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:44:01;26.90;;;14.70;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:47:03;33.83;;;18.70;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:50:06;45.03;;;17.53;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:53:10;21.85;;;9.60;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:56:12;15.20;;;7.65;;
75386;SDS011;63966;47.914;22.266;2024-03-23T16:59:15;16.92;;;7.22;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:02:17;24.13;;;11.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:05:19;34.47;;;18.40;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:08:23;31.73;;;15.85;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:11:26;26.80;;;13.60;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:14:28;28.42;;;15.70;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:17:31;34.17;;;19.60;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:20:33;27.70;;;15.00;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:23:35;29.13;;;15.40;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:26:38;24.85;;;13.07;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:29:40;24.63;;;14.38;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:32:43;25.00;;;12.77;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:35:46;25.00;;;12.83;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:38:50;32.05;;;15.85;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:41:52;26.30;;;13.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:44:54;26.90;;;14.90;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:47:57;28.40;;;14.10;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:51:03;35.53;;;17.10;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:54:05;34.35;;;15.70;;
75386;SDS011;63966;47.914;22.266;2024-03-23T17:57:08;34.03;;;16.63;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:00:10;39.88;;;19.10;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:03:14;42.80;;;21.17;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:06:17;32.90;;;17.37;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:09:19;30.88;;;15.70;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:12:22;27.20;;;12.63;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:15:24;18.27;;;9.60;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:18:27;16.03;;;7.40;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:21:30;13.70;;;7.57;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:24:32;10.32;;;5.80;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:27:35;14.80;;;6.47;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:30:37;15.95;;;6.47;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:33:39;10.73;;;5.30;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:36:42;9.63;;;5.83;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:39:44;11.63;;;6.20;;
75386;SDS011;63966;47.914;22.266;2024-03-23T18:42:47;15.27;;;6.28;;