sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12434;DHT22;6281;49.038;8.372;2022-08-19T00:01:21;21.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:03:48;21.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:06:15;21.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:08:44;21.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:11:11;21.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:13:39;21.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:16:06;21.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:18:33;21.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:21:00;21.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:23:27;21.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:25:56;21.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:28:23;21.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:30:49;21.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:33:18;21.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:35:45;21.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:38:12;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:40:40;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:43:11;21.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:45:39;21.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:48:07;21.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:50:35;21.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:53:02;21.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:55:31;21.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T00:58:02;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:00:32;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:03:02;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:05:29;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:07:58;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:10:27;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:12:57;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:15:31;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:18:00;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:20:28;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:22:58;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:25:29;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:27:57;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:30:26;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:32:54;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:35:23;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:37:52;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:40:22;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:42:51;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:45:20;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:47:48;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:50:15;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:52:43;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:55:13;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T01:57:44;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:00:14;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:02:42;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:05:09;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:07:37;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:10:05;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:12:32;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:15:01;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:17:28;20.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:19:56;20.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:22:23;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:24:51;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:27:17;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:29:46;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:32:15;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:34:44;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:37:11;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:39:59;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:42:25;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:44:52;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:47:20;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:49:47;20.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:52:15;20.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:54:42;20.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:57:10;20.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T02:59:39;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:02:06;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:04:34;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:07:01;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:09:28;20.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:11:56;20.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:14:22;20.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:16:51;20.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:19:19;20.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:21:49;20.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:24:17;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:26:47;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:29:15;20.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:31:43;20.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:34:10;20.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:36:38;20.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:39:06;20.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:41:40;20.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:44:07;20.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:46:35;20.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:49:04;20.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:51:34;20.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:54:04;20.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:56:33;20.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T03:59:01;20.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:01:29;20.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:03:56;20.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:06:25;20.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:08:54;20.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:11:24;20.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:13:53;20.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:16:21;20.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:18:49;20.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:21:18;20.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:23:45;20.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:26:13;20.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:28:41;20.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:31:12;20.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:33:39;20.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:36:07;20.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:38:35;20.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:41:03;20.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:43:47;20.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:46:17;20.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:48:45;20.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:51:13;20.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:53:41;20.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:56:11;20.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T04:58:40;20.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:01:08;20.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:03:37;20.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:06:06;20.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:08:34;20.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:11:06;20.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:13:34;20.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:16:00;20.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:18:27;20.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:21:15;20.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:24:01;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:26:28;20.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:28:55;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:31:22;20.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:33:49;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:36:17;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:38:45;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:41:14;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:43:41;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:49:35;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:52:05;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:54:33;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:57:01;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T05:59:28;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:01:55;20.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:04:22;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:06:51;20.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:09:21;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:11:49;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:14:21;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:16:49;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:19:20;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:21:49;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:24:21;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:26:50;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:29:20;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:31:49;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:34:16;20.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:36:47;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:39:15;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:41:45;21.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:44:13;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:46:41;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:49:08;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:51:39;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:54:07;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:56:34;21.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T06:59:03;21.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:01:34;21.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:04:04;21.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:06:31;21.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:08:58;21.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:11:26;21.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:13:53;21.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:16:22;21.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:18:50;21.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:21:19;21.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:23:47;21.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:26:16;22.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:28:45;22.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:31:13;22.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:33:42;22.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:36:11;22.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:38:43;22.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:41:11;22.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:43:39;22.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:46:06;22.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:48:34;22.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:51:05;22.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:53:35;22.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:56:03;22.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T07:58:31;22.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:00:59;22.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:03:28;22.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:06:10;22.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:08:54;22.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:11:46;22.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:14:15;22.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:16:42;22.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:19:11;22.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:21:42;22.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:24:10;22.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:26:37;23.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:29:05;23.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:31:32;22.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:34:00;23.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:36:27;23.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:38:55;23.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:41:28;23.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:43:57;23.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:46:28;24.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:49:01;24.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:51:33;24.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:54:05;24.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:56:34;24.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T08:59:04;24.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:01:33;24.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:04:03;24.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:06:36;25.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:09:14;25.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:11:50;25.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:14:35;25.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:17:07;26.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:19:35;25.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:22:02;25.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:24:32;26.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:26:59;26.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:29:25;26.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:31:53;26.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:34:20;26.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:36:47;26.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:39:18;27.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:41:47;26.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:44:15;27.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:46:42;27.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:49:09;27.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:51:36;27.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:54:03;28.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:56:31;30.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T09:59:01;32.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:01:30;30.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:03:59;29.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:06:29;28.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:08:58;27.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:11:25;29.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:13:53;27.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:16:23;29.30;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:18:51;29.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:21:22;29.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:23:51;30.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:26:20;30.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:28:48;28.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:31:18;29.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:33:47;30.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T10:36:17;33.40;93.30
12434;DHT22;6281;49.038;8.372;2022-08-19T10:38:44;32.30;90.60
12434;DHT22;6281;49.038;8.372;2022-08-19T10:41:14;32.10;90.10
12434;DHT22;6281;49.038;8.372;2022-08-19T10:43:42;32.50;83.60
12434;DHT22;6281;49.038;8.372;2022-08-19T10:46:13;34.20;79.30
12434;DHT22;6281;49.038;8.372;2022-08-19T10:48:40;33.20;78.00
12434;DHT22;6281;49.038;8.372;2022-08-19T10:51:10;32.10;85.10
12434;DHT22;6281;49.038;8.372;2022-08-19T10:53:54;34.00;80.10
12434;DHT22;6281;49.038;8.372;2022-08-19T10:56:21;32.80;76.10
12434;DHT22;6281;49.038;8.372;2022-08-19T10:59:05;32.30;75.30
12434;DHT22;6281;49.038;8.372;2022-08-19T11:01:34;31.10;81.90
12434;DHT22;6281;49.038;8.372;2022-08-19T11:04:02;30.50;86.20
12434;DHT22;6281;49.038;8.372;2022-08-19T11:06:32;30.30;91.10
12434;DHT22;6281;49.038;8.372;2022-08-19T11:08:59;31.30;90.40
12434;DHT22;6281;49.038;8.372;2022-08-19T11:11:27;31.50;86.30
12434;DHT22;6281;49.038;8.372;2022-08-19T11:13:54;32.40;90.70
12434;DHT22;6281;49.038;8.372;2022-08-19T11:16:24;29.70;90.50
12434;DHT22;6281;49.038;8.372;2022-08-19T11:18:54;29.70;88.40
12434;DHT22;6281;49.038;8.372;2022-08-19T11:21:25;30.50;90.40
12434;DHT22;6281;49.038;8.372;2022-08-19T11:23:56;30.80;86.80
12434;DHT22;6281;49.038;8.372;2022-08-19T11:26:24;29.30;92.70
12434;DHT22;6281;49.038;8.372;2022-08-19T11:28:51;28.80;95.50
12434;DHT22;6281;49.038;8.372;2022-08-19T11:31:21;28.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T11:33:48;28.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T11:36:16;28.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T11:38:44;29.90;99.10
12434;DHT22;6281;49.038;8.372;2022-08-19T11:41:16;29.20;93.40
12434;DHT22;6281;49.038;8.372;2022-08-19T11:43:43;28.70;92.20
12434;DHT22;6281;49.038;8.372;2022-08-19T11:46:12;29.80;90.60
12434;DHT22;6281;49.038;8.372;2022-08-19T11:48:40;30.00;86.50
12434;DHT22;6281;49.038;8.372;2022-08-19T11:51:10;29.70;89.50
12434;DHT22;6281;49.038;8.372;2022-08-19T11:53:38;29.80;90.00
12434;DHT22;6281;49.038;8.372;2022-08-19T11:56:06;30.10;90.40
12434;DHT22;6281;49.038;8.372;2022-08-19T11:58:35;29.40;90.80
12434;DHT22;6281;49.038;8.372;2022-08-19T12:01:05;28.30;94.50
12434;DHT22;6281;49.038;8.372;2022-08-19T12:03:32;28.20;95.40
12434;DHT22;6281;49.038;8.372;2022-08-19T12:06:03;28.10;98.50
12434;DHT22;6281;49.038;8.372;2022-08-19T12:08:30;27.80;99.50
12434;DHT22;6281;49.038;8.372;2022-08-19T12:10:57;27.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:13:26;26.90;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:15:55;27.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:18:23;27.00;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:20:52;27.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:23:20;27.10;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:25:48;27.20;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:28:18;27.70;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:30:45;27.50;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:33:14;27.40;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:35:41;27.60;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:38:09;28.80;99.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:40:36;30.00;98.30
12434;DHT22;6281;49.038;8.372;2022-08-19T12:43:06;30.30;89.70
12434;DHT22;6281;49.038;8.372;2022-08-19T12:45:33;31.20;83.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:48:01;30.60;78.70
12434;DHT22;6281;49.038;8.372;2022-08-19T12:50:30;31.50;78.20
12434;DHT22;6281;49.038;8.372;2022-08-19T12:52:57;32.00;81.20
12434;DHT22;6281;49.038;8.372;2022-08-19T12:55:24;30.60;73.90
12434;DHT22;6281;49.038;8.372;2022-08-19T12:57:53;30.20;75.30
12434;DHT22;6281;49.038;8.372;2022-08-19T13:00:22;29.50;75.20
12434;DHT22;6281;49.038;8.372;2022-08-19T13:02:51;28.80;71.80
12434;DHT22;6281;49.038;8.372;2022-08-19T13:05:19;30.10;69.50
12434;DHT22;6281;49.038;8.372;2022-08-19T13:07:51;30.70;66.50
12434;DHT22;6281;49.038;8.372;2022-08-19T13:10:21;31.40;68.50
12434;DHT22;6281;49.038;8.372;2022-08-19T13:12:50;31.50;60.60
12434;DHT22;6281;49.038;8.372;2022-08-19T13:15:18;31.30;61.50
12434;DHT22;6281;49.038;8.372;2022-08-19T13:17:46;30.50;59.80
12434;DHT22;6281;49.038;8.372;2022-08-19T13:20:14;31.40;60.10
12434;DHT22;6281;49.038;8.372;2022-08-19T13:22:41;30.90;63.00
12434;DHT22;6281;49.038;8.372;2022-08-19T13:25:12;30.80;60.70
12434;DHT22;6281;49.038;8.372;2022-08-19T13:27:41;31.20;60.20
12434;DHT22;6281;49.038;8.372;2022-08-19T13:30:11;30.90;58.90
12434;DHT22;6281;49.038;8.372;2022-08-19T13:32:55;29.80;60.00
12434;DHT22;6281;49.038;8.372;2022-08-19T13:35:38;31.20;60.80
12434;DHT22;6281;49.038;8.372;2022-08-19T13:38:05;30.90;57.20
12434;DHT22;6281;49.038;8.372;2022-08-19T13:40:34;31.40;56.80
12434;DHT22;6281;49.038;8.372;2022-08-19T13:43:02;32.00;55.70
12434;DHT22;6281;49.038;8.372;2022-08-19T13:45:30;32.20;54.20
12434;DHT22;6281;49.038;8.372;2022-08-19T13:47:58;32.40;52.40
12434;DHT22;6281;49.038;8.372;2022-08-19T13:50:30;32.20;55.20
12434;DHT22;6281;49.038;8.372;2022-08-19T13:52:58;31.10;51.90
12434;DHT22;6281;49.038;8.372;2022-08-19T13:55:26;30.90;53.40
12434;DHT22;6281;49.038;8.372;2022-08-19T13:57:56;31.20;53.60
12434;DHT22;6281;49.038;8.372;2022-08-19T14:00:25;32.20;57.40
12434;DHT22;6281;49.038;8.372;2022-08-19T14:02:54;31.60;52.90
12434;DHT22;6281;49.038;8.372;2022-08-19T14:05:22;31.60;53.80
12434;DHT22;6281;49.038;8.372;2022-08-19T14:07:49;31.50;54.80
12434;DHT22;6281;49.038;8.372;2022-08-19T14:10:16;30.90;54.70
12434;DHT22;6281;49.038;8.372;2022-08-19T14:12:44;31.00;55.10
12434;DHT22;6281;49.038;8.372;2022-08-19T14:15:14;30.50;55.30
12434;DHT22;6281;49.038;8.372;2022-08-19T14:17:43;30.60;56.80
12434;DHT22;6281;49.038;8.372;2022-08-19T14:20:12;29.90;57.60
12434;DHT22;6281;49.038;8.372;2022-08-19T14:22:41;29.90;58.40
12434;DHT22;6281;49.038;8.372;2022-08-19T14:25:11;29.70;59.10
12434;DHT22;6281;49.038;8.372;2022-08-19T14:27:40;29.80;59.00
12434;DHT22;6281;49.038;8.372;2022-08-19T14:30:09;29.70;58.20
12434;DHT22;6281;49.038;8.372;2022-08-19T14:32:37;29.70;60.30
12434;DHT22;6281;49.038;8.372;2022-08-19T14:35:06;29.70;58.90
12434;DHT22;6281;49.038;8.372;2022-08-19T14:37:34;29.90;58.50
12434;DHT22;6281;49.038;8.372;2022-08-19T14:40:01;30.10;58.60
12434;DHT22;6281;49.038;8.372;2022-08-19T14:42:28;30.30;58.20
12434;DHT22;6281;49.038;8.372;2022-08-19T14:44:57;30.50;57.60
12434;DHT22;6281;49.038;8.372;2022-08-19T14:47:25;29.60;57.80
12434;DHT22;6281;49.038;8.372;2022-08-19T14:49:54;29.40;60.70
12434;DHT22;6281;49.038;8.372;2022-08-19T14:52:21;29.30;59.80
12434;DHT22;6281;49.038;8.372;2022-08-19T14:54:48;29.10;63.30
12434;DHT22;6281;49.038;8.372;2022-08-19T14:57:15;28.90;62.10
12434;DHT22;6281;49.038;8.372;2022-08-19T14:59:42;28.90;62.40
12434;DHT22;6281;49.038;8.372;2022-08-19T15:02:09;28.90;62.80
12434;DHT22;6281;49.038;8.372;2022-08-19T15:04:36;29.00;64.40
12434;DHT22;6281;49.038;8.372;2022-08-19T15:07:05;28.60;64.30
12434;DHT22;6281;49.038;8.372;2022-08-19T15:09:33;28.60;63.80
12434;DHT22;6281;49.038;8.372;2022-08-19T15:12:00;28.70;64.80
12434;DHT22;6281;49.038;8.372;2022-08-19T15:14:28;28.40;65.10
12434;DHT22;6281;49.038;8.372;2022-08-19T15:16:58;28.50;65.50
12434;DHT22;6281;49.038;8.372;2022-08-19T15:19:24;28.20;65.80
12434;DHT22;6281;49.038;8.372;2022-08-19T15:21:51;28.10;66.10
12434;DHT22;6281;49.038;8.372;2022-08-19T15:24:21;28.30;67.00
12434;DHT22;6281;49.038;8.372;2022-08-19T15:26:51;28.10;66.00
12434;DHT22;6281;49.038;8.372;2022-08-19T15:29:19;28.00;65.90
12434;DHT22;6281;49.038;8.372;2022-08-19T15:31:46;28.20;66.10
12434;DHT22;6281;49.038;8.372;2022-08-19T15:34:13;28.10;66.80
12434;DHT22;6281;49.038;8.372;2022-08-19T15:36:40;27.90;65.80
12434;DHT22;6281;49.038;8.372;2022-08-19T15:39:23;27.90;67.60
12434;DHT22;6281;49.038;8.372;2022-08-19T15:41:50;28.00;65.40
12434;DHT22;6281;49.038;8.372;2022-08-19T15:44:19;28.20;67.10
12434;DHT22;6281;49.038;8.372;2022-08-19T15:46:47;28.20;66.60
12434;DHT22;6281;49.038;8.372;2022-08-19T15:49:16;28.30;66.60
12434;DHT22;6281;49.038;8.372;2022-08-19T15:51:45;27.90;65.20
12434;DHT22;6281;49.038;8.372;2022-08-19T15:54:14;27.90;66.20
12434;DHT22;6281;49.038;8.372;2022-08-19T15:56:44;28.00;66.20
12434;DHT22;6281;49.038;8.372;2022-08-19T15:59:28;28.00;66.90