sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14872;SDS011;7528;48.576;19.122;2023-06-24T03:37:24;2.50;;;2.30;;
14872;SDS011;7528;48.576;19.122;2023-06-24T06:12:16;3.35;;;2.95;;
14872;SDS011;7528;48.576;19.122;2023-06-24T06:17:23;3.00;;;2.80;;
14872;SDS011;7528;48.576;19.122;2023-06-24T06:22:27;3.00;;;2.80;;
14872;SDS011;7528;48.576;19.122;2023-06-24T06:27:35;3.20;;;2.90;;
14872;SDS011;7528;48.576;19.122;2023-06-24T06:32:39;3.30;;;3.05;;
14872;SDS011;7528;48.576;19.122;2023-06-24T06:37:45;2.90;;;2.70;;
14872;SDS011;7528;48.576;19.122;2023-06-24T07:51:13;3.13;;;2.93;;
14872;SDS011;7528;48.576;19.122;2023-06-24T07:56:16;2.83;;;2.63;;
14872;SDS011;7528;48.576;19.122;2023-06-24T08:01:19;3.45;;;2.85;;
14872;SDS011;7528;48.576;19.122;2023-06-24T19:09:12;3.50;;;3.20;;
14872;SDS011;7528;48.576;19.122;2023-06-24T19:14:15;4.40;;;3.10;;
14872;SDS011;7528;48.576;19.122;2023-06-24T19:19:18;3.55;;;3.25;;
14872;SDS011;7528;48.576;19.122;2023-06-24T21:44:47;4.82;;;4.43;;
14872;SDS011;7528;48.576;19.122;2023-06-24T21:52:41;5.78;;;4.82;;
14872;SDS011;7528;48.576;19.122;2023-06-24T21:57:43;5.30;;;4.80;;
14872;SDS011;7528;48.576;19.122;2023-06-24T22:02:46;5.20;;;4.80;;
14872;SDS011;7528;48.576;19.122;2023-06-24T22:07:50;5.97;;;5.38;;
14872;SDS011;7528;48.576;19.122;2023-06-24T22:12:53;5.05;;;4.65;;
14872;SDS011;7528;48.576;19.122;2023-06-24T22:17:55;4.97;;;4.43;;
14872;SDS011;7528;48.576;19.122;2023-06-24T22:23:00;5.72;;;5.22;;
14872;SDS011;7528;48.576;19.122;2023-06-24T22:28:03;5.63;;;4.60;;
14872;SDS011;7528;48.576;19.122;2023-06-24T22:33:05;5.10;;;4.65;;
14872;SDS011;7528;48.576;19.122;2023-06-24T22:38:10;5.53;;;5.03;;
14872;SDS011;7528;48.576;19.122;2023-06-24T22:43:12;5.88;;;5.38;;
14872;SDS011;7528;48.576;19.122;2023-06-24T22:48:15;6.00;;;5.50;;
14872;SDS011;7528;48.576;19.122;2023-06-24T22:53:20;5.95;;;5.07;;
14872;SDS011;7528;48.576;19.122;2023-06-24T22:58:22;5.78;;;5.28;;
14872;SDS011;7528;48.576;19.122;2023-06-24T23:03:24;5.43;;;5.03;;
14872;SDS011;7528;48.576;19.122;2023-06-24T23:08:29;6.40;;;5.40;;
14872;SDS011;7528;48.576;19.122;2023-06-24T23:13:32;5.53;;;5.05;;
14872;SDS011;7528;48.576;19.122;2023-06-24T23:18:35;5.90;;;5.40;;
14872;SDS011;7528;48.576;19.122;2023-06-24T23:23:40;5.97;;;5.47;;
14872;SDS011;7528;48.576;19.122;2023-06-24T23:28:44;5.25;;;4.82;;
14872;SDS011;7528;48.576;19.122;2023-06-24T23:33:47;5.93;;;5.32;;
14872;SDS011;7528;48.576;19.122;2023-06-24T23:38:52;5.45;;;4.95;;
14872;SDS011;7528;48.576;19.122;2023-06-24T23:43:55;5.68;;;5.22;;
14872;SDS011;7528;48.576;19.122;2023-06-24T23:48:58;5.60;;;5.15;;
14872;SDS011;7528;48.576;19.122;2023-06-24T23:54:02;5.93;;;5.32;;
14872;SDS011;7528;48.576;19.122;2023-06-24T23:59:05;5.45;;;5.05;;
