sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73875;HTU21D;62209;47.568;7.558;2022-08-21T00:03:20;15.87;105.95
73875;HTU21D;62209;47.568;7.558;2022-08-21T00:18:25;15.73;105.32
73875;HTU21D;62209;47.568;7.558;2022-08-21T00:33:31;15.65;105.98
73875;HTU21D;62209;47.568;7.558;2022-08-21T00:48:37;15.58;105.83
73875;HTU21D;62209;47.568;7.558;2022-08-21T01:03:43;15.71;106.37
73875;HTU21D;62209;47.568;7.558;2022-08-21T01:18:52;15.71;105.79
73875;HTU21D;62209;47.568;7.558;2022-08-21T01:33:57;15.78;105.98
73875;HTU21D;62209;47.568;7.558;2022-08-21T01:49:04;15.63;106.72
73875;HTU21D;62209;47.568;7.558;2022-08-21T02:04:10;15.55;107.01
73875;HTU21D;62209;47.568;7.558;2022-08-21T02:19:16;15.46;107.04
73875;HTU21D;62209;47.568;7.558;2022-08-21T02:34:22;15.42;106.52
73875;HTU21D;62209;47.568;7.558;2022-08-21T02:49:31;15.23;107.04
73875;HTU21D;62209;47.568;7.558;2022-08-21T03:04:37;15.62;108.63
73875;HTU21D;62209;47.568;7.558;2022-08-21T03:19:48;15.73;109.33
73875;HTU21D;62209;47.568;7.558;2022-08-21T03:34:54;15.86;110.10
73875;HTU21D;62209;47.568;7.558;2022-08-21T03:50:00;15.84;109.74
73875;HTU21D;62209;47.568;7.558;2022-08-21T04:05:07;15.80;109.62
73875;HTU21D;62209;47.568;7.558;2022-08-21T04:20:13;15.32;108.94
73875;HTU21D;62209;47.568;7.558;2022-08-21T04:35:20;15.06;108.75
73875;HTU21D;62209;47.568;7.558;2022-08-21T04:50:28;14.97;108.32
73875;HTU21D;62209;47.568;7.558;2022-08-21T05:05:40;14.89;108.47
73875;HTU21D;62209;47.568;7.558;2022-08-21T05:20:46;15.34;109.08
73875;HTU21D;62209;47.568;7.558;2022-08-21T05:35:53;15.46;108.31
73875;HTU21D;62209;47.568;7.558;2022-08-21T05:51:03;15.69;107.90
73875;HTU21D;62209;47.568;7.558;2022-08-21T06:06:10;17.17;105.20
73875;HTU21D;62209;47.568;7.558;2022-08-21T06:21:15;18.37;102.63
73875;HTU21D;62209;47.568;7.558;2022-08-21T06:36:21;18.68;102.22
73875;HTU21D;62209;47.568;7.558;2022-08-21T06:51:27;18.17;102.39
73875;HTU21D;62209;47.568;7.558;2022-08-21T07:06:33;18.17;102.51
73875;HTU21D;62209;47.568;7.558;2022-08-21T07:21:38;18.48;100.93
73875;HTU21D;62209;47.568;7.558;2022-08-21T07:36:44;21.54;92.46
73875;HTU21D;62209;47.568;7.558;2022-08-21T07:51:51;20.93;89.36
73875;HTU21D;62209;47.568;7.558;2022-08-21T08:06:56;23.10;86.22
73875;HTU21D;62209;47.568;7.558;2022-08-21T08:22:11;22.14;87.65
73875;HTU21D;62209;47.568;7.558;2022-08-21T08:37:17;23.52;84.97
73875;HTU21D;62209;47.568;7.558;2022-08-21T08:52:28;25.29;78.13
73875;HTU21D;62209;47.568;7.558;2022-08-21T09:07:39;26.24;72.59
73875;HTU21D;62209;47.568;7.558;2022-08-21T09:22:55;26.43;72.65
73875;HTU21D;62209;47.568;7.558;2022-08-21T09:38:10;27.98;69.59
73875;HTU21D;62209;47.568;7.558;2022-08-21T09:53:17;28.10;66.67
73875;HTU21D;62209;47.568;7.558;2022-08-21T10:08:25;28.72;65.12
73875;HTU21D;62209;47.568;7.558;2022-08-21T10:23:38;29.33;65.42
73875;HTU21D;62209;47.568;7.558;2022-08-21T10:38:56;29.83;64.08
73875;HTU21D;62209;47.568;7.558;2022-08-21T10:54:29;30.26;62.80
73875;HTU21D;62209;47.568;7.558;2022-08-21T11:09:43;27.89;65.70
73875;HTU21D;62209;47.568;7.558;2022-08-21T11:24:54;29.80;62.79
73875;HTU21D;62209;47.568;7.558;2022-08-21T11:40:05;30.46;60.74
73875;HTU21D;62209;47.568;7.558;2022-08-21T11:55:18;29.90;64.09
73875;HTU21D;62209;47.568;7.558;2022-08-21T12:10:32;30.37;59.30
73875;HTU21D;62209;47.568;7.558;2022-08-21T12:25:41;29.49;60.80
73875;HTU21D;62209;47.568;7.558;2022-08-21T12:40:50;30.03;56.41
73875;HTU21D;62209;47.568;7.558;2022-08-21T12:56:02;30.85;54.55
73875;HTU21D;62209;47.568;7.558;2022-08-21T13:11:13;30.87;56.11
73875;HTU21D;62209;47.568;7.558;2022-08-21T13:26:36;29.03;60.15
73875;HTU21D;62209;47.568;7.558;2022-08-21T13:41:44;27.87;60.93
73875;HTU21D;62209;47.568;7.558;2022-08-21T13:56:53;29.42;56.52
73875;HTU21D;62209;47.568;7.558;2022-08-21T14:12:00;29.97;54.96
73875;HTU21D;62209;47.568;7.558;2022-08-21T14:27:25;30.08;53.84
73875;HTU21D;62209;47.568;7.558;2022-08-21T14:42:33;30.00;54.26
73875;HTU21D;62209;47.568;7.558;2022-08-21T14:57:41;29.97;54.27
73875;HTU21D;62209;47.568;7.558;2022-08-21T15:12:50;29.22;56.13
73875;HTU21D;62209;47.568;7.558;2022-08-21T15:27:55;27.95;56.97
73875;HTU21D;62209;47.568;7.558;2022-08-21T15:43:03;28.23;57.43
73875;HTU21D;62209;47.568;7.558;2022-08-21T15:58:12;27.53;59.48
73875;HTU21D;62209;47.568;7.558;2022-08-21T16:13:21;27.69;55.94
73875;HTU21D;62209;47.568;7.558;2022-08-21T16:28:31;26.84;60.17
73875;HTU21D;62209;47.568;7.558;2022-08-21T16:43:40;26.68;58.93
73875;HTU21D;62209;47.568;7.558;2022-08-21T16:58:47;26.01;61.89
73875;HTU21D;62209;47.568;7.558;2022-08-21T17:13:54;25.63;72.96
73875;HTU21D;62209;47.568;7.558;2022-08-21T17:29:01;25.09;74.19
73875;HTU21D;62209;47.568;7.558;2022-08-21T17:44:12;24.56;76.72
73875;HTU21D;62209;47.568;7.558;2022-08-21T17:59:20;23.83;77.30
73875;HTU21D;62209;47.568;7.558;2022-08-21T18:14:27;23.66;78.21
73875;HTU21D;62209;47.568;7.558;2022-08-21T18:29:35;23.32;80.60
73875;HTU21D;62209;47.568;7.558;2022-08-21T18:44:49;22.81;82.36
73875;HTU21D;62209;47.568;7.558;2022-08-21T18:59:58;22.34;81.94
73875;HTU21D;62209;47.568;7.558;2022-08-21T19:15:11;21.17;84.83
73875;HTU21D;62209;47.568;7.558;2022-08-21T19:30:18;20.54;86.41
73875;HTU21D;62209;47.568;7.558;2022-08-21T19:45:24;20.00;88.54
73875;HTU21D;62209;47.568;7.558;2022-08-21T20:00:31;19.50;88.22
73875;HTU21D;62209;47.568;7.558;2022-08-21T20:15:37;19.07;87.37
73875;HTU21D;62209;47.568;7.558;2022-08-21T20:30:43;18.80;88.56
73875;HTU21D;62209;47.568;7.558;2022-08-21T20:45:50;18.57;92.22
73875;HTU21D;62209;47.568;7.558;2022-08-21T21:00:56;18.44;94.01
73875;HTU21D;62209;47.568;7.558;2022-08-21T21:16:06;18.42;90.88
73875;HTU21D;62209;47.568;7.558;2022-08-21T21:31:15;18.29;92.78
73875;HTU21D;62209;47.568;7.558;2022-08-21T21:46:25;18.49;94.36
73875;HTU21D;62209;47.568;7.558;2022-08-21T22:01:41;18.52;96.05
73875;HTU21D;62209;47.568;7.558;2022-08-21T22:16:51;18.58;96.59
73875;HTU21D;62209;47.568;7.558;2022-08-21T22:32:02;18.21;96.75
73875;HTU21D;62209;47.568;7.558;2022-08-21T22:47:09;18.06;94.48
73875;HTU21D;62209;47.568;7.558;2022-08-21T23:02:24;18.13;97.65
73875;HTU21D;62209;47.568;7.558;2022-08-21T23:17:41;18.13;97.32
73875;HTU21D;62209;47.568;7.558;2022-08-21T23:32:59;18.05;97.50
73875;HTU21D;62209;47.568;7.558;2022-08-21T23:48:17;18.04;96.38
