sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71387;SDS011;59201;59.902;10.520;2023-03-01T00:00:47;4.68;;;1.08;;
71387;SDS011;59201;59.902;10.520;2023-03-01T00:03:48;4.20;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T00:06:53;4.07;;;1.05;;
71387;SDS011;59201;59.902;10.520;2023-03-01T00:12:19;1.85;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T00:14:54;3.92;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T00:20:57;2.15;;;0.63;;
71387;SDS011;59201;59.902;10.520;2023-03-01T00:26:59;3.90;;;0.93;;
71387;SDS011;59201;59.902;10.520;2023-03-01T00:35:51;2.67;;;0.63;;
71387;SDS011;59201;59.902;10.520;2023-03-01T00:45:10;2.75;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T00:47:52;2.45;;;0.75;;
71387;SDS011;59201;59.902;10.520;2023-03-01T00:50:33;1.80;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T00:53:31;4.00;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T00:59:57;2.40;;;0.73;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:03:12;2.75;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:06:26;1.80;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:09:30;2.90;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:12:25;2.50;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:18:02;3.50;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:21:04;3.20;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:27:07;2.47;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:29:46;2.83;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:32:28;2.28;;;0.73;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:35:05;0.70;;;0.43;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:41:06;1.45;;;0.57;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:47:02;3.60;;;0.88;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:52:42;2.20;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:55:33;2.40;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T01:58:12;1.23;;;0.47;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:00:50;2.40;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:03:39;0.65;;;0.45;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:06:39;0.63;;;0.40;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:09:19;2.30;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:12:23;1.02;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:15:16;1.02;;;0.57;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:17:57;1.20;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:29:51;1.55;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:32:46;1.88;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:35:21;3.17;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:38:16;2.85;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:41:20;3.25;;;0.63;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:43:51;1.80;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T02:46:57;1.52;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:03:45;1.10;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:06:58;1.27;;;0.57;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:10:11;1.77;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:16:41;0.82;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:19:09;0.73;;;0.40;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:21:39;1.47;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:24:09;1.55;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:26:37;1.50;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:29:07;2.45;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:31:36;1.48;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:34:04;1.63;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:36:42;1.90;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:39:10;1.52;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:41:39;2.03;;;0.57;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:44:07;1.65;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:46:35;2.03;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:49:03;1.73;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:51:32;2.90;;;0.55;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:54:05;1.20;;;0.40;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:56:33;3.88;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T03:59:02;2.57;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:01:31;1.77;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:04:00;1.33;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:06:30;1.48;;;0.55;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:12:02;1.37;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:14:33;1.85;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:17:01;1.40;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:19:32;0.50;;;0.30;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:22:02;1.90;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:24:36;1.97;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:27:06;1.30;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:29:34;1.85;;;0.57;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:32:04;1.35;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:34:32;1.60;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:37:03;1.23;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:39:35;1.95;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:42:12;1.35;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:44:41;2.53;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:47:10;1.75;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:49:38;2.27;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:52:06;1.98;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:54:35;3.35;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:57:03;2.08;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T04:59:33;1.98;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:02:01;1.77;;;0.57;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:04:30;4.30;;;0.75;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:07:00;2.05;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:09:28;3.30;;;0.73;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:11:58;2.38;;;0.65;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:14:26;1.63;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:16:59;2.35;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:19:30;1.98;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:21:59;2.30;;;0.77;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:24:33;2.03;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:27:02;2.47;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:29:32;3.00;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:32:02;3.28;;;0.88;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:34:32;2.88;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:37:04;3.47;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:39:36;2.40;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:42:05;1.95;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:44:34;2.95;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:47:04;2.67;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:49:34;2.60;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:52:03;1.97;;;0.53;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:54:36;2.53;;;0.77;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:57:05;3.28;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T05:59:35;2.72;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:02:03;3.95;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:04:32;4.23;;;1.10;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:07:00;4.50;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:09:29;3.83;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:11:59;3.45;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:14:27;3.40;;;0.85;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:16:59;2.93;;;0.87;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:19:28;2.60;;;0.75;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:21:56;2.90;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:24:29;4.07;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:26:59;5.43;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:29:34;3.30;;;0.83;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:32:03;1.55;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:34:32;2.38;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:37:01;3.17;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:39:31;2.55;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:42:02;3.60;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:44:30;3.55;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:46:59;5.13;;;1.17;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:49:27;3.63;;;1.10;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:51:57;3.60;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:54:25;2.73;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:56:54;2.58;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T06:59:24;2.78;;;0.85;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:01:52;3.55;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:04:24;3.53;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:06:54;3.40;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:09:22;5.45;;;1.13;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:12:02;4.70;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:14:30;3.60;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:16:58;4.65;;;1.30;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:19:28;4.37;;;0.93;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:21:59;4.38;;;1.23;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:24:27;3.60;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:26:56;3.20;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:29:27;3.13;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:31:55;3.60;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:34:23;3.45;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:36:54;2.35;;;0.75;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:39:39;2.78;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:42:09;2.13;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:44:37;2.67;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:47:05;3.67;;;1.08;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:49:33;2.75;;;0.82;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:52:04;3.85;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:54:36;2.50;;;0.77;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:57:06;3.67;;;1.20;;
71387;SDS011;59201;59.902;10.520;2023-03-01T07:59:36;3.58;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:02:05;3.25;;;0.85;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:04:34;3.22;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:07:04;3.47;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:09:35;3.07;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:12:04;3.92;;;1.10;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:14:33;3.13;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:17:01;4.85;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:19:31;4.57;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:22:04;2.20;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:24:31;3.70;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:27:03;3.17;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:29:33;3.42;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:32:05;2.13;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:34:34;4.90;;;1.10;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:37:02;3.60;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:39:31;1.83;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:42:00;2.30;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:44:31;2.55;;;0.68;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:46:59;2.50;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:49:28;2.75;;;0.77;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:51:59;2.95;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:54:28;2.13;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:57:01;3.53;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T08:59:29;4.43;;;1.10;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:02:08;4.70;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:04:37;4.65;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:07:05;4.75;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:09:34;2.08;;;0.63;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:12:03;3.13;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:14:36;2.05;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:17:07;1.80;;;0.63;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:19:35;2.50;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:22:05;2.10;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:24:39;3.33;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:27:07;3.22;;;0.93;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:29:39;1.80;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:32:10;2.22;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:34:38;2.88;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:37:26;2.13;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:39:55;1.90;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:42:24;1.95;;;0.65;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:45:00;2.28;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:47:31;3.08;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:50:14;1.83;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:52:48;2.17;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:55:25;1.08;;;0.47;;
71387;SDS011;59201;59.902;10.520;2023-03-01T09:57:55;0.68;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:00:39;2.85;;;1.05;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:06:04;1.55;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:14:05;1.63;;;0.63;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:16:38;4.10;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:19:15;1.38;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:21:47;1.48;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:24:18;1.23;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:26:55;0.88;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:29:31;2.03;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:32:05;1.45;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:34:34;1.95;;;0.57;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:37:13;2.92;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:39:58;1.65;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:42:33;2.43;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:45:15;1.98;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:47:43;3.28;;;0.73;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:50:19;3.38;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:52:55;3.08;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T10:55:26;3.03;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:00:46;1.50;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:03:28;2.05;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:08:44;2.70;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:11:15;2.05;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:13:56;2.15;;;0.63;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:16:34;3.38;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:24:11;2.40;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:26:42;2.45;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:29:26;1.60;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:31:55;2.42;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:34:29;2.70;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:37:03;2.05;;;0.65;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:39:37;1.15;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:42:18;1.40;;;0.57;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:44:48;3.58;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:50:04;2.22;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:52:46;2.35;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:55:30;2.63;;;0.77;;
71387;SDS011;59201;59.902;10.520;2023-03-01T11:58:09;2.90;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:03:16;2.08;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:05:54;2.10;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:08:38;2.90;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:19:14;2.00;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:25:08;2.15;;;0.65;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:27:50;1.93;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:30:26;2.47;;;0.63;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:33:01;1.92;;;0.63;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:40:45;3.17;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:46:02;1.42;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:48:39;2.83;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:51:14;3.13;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:53:43;2.23;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T12:56:13;1.40;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:03:51;4.43;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:06:32;2.63;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:09:08;1.30;;;0.65;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:11:42;1.80;;;0.52;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:16:48;1.58;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:19:17;3.63;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:21:47;1.73;;;0.65;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:27:38;2.78;;;0.82;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:29:48;1.88;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:32:23;2.27;;;0.77;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:37:31;2.90;;;0.88;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:40:00;2.47;;;0.65;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:42:42;1.10;;;0.52;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:45:16;2.00;;;0.63;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:47:48;3.33;;;0.75;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:50:19;1.13;;;0.55;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:52:50;2.25;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:55:25;1.42;;;0.65;;
71387;SDS011;59201;59.902;10.520;2023-03-01T13:57:57;1.53;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:00:27;2.75;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:03:00;5.28;;;0.77;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:05:28;1.98;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:07:57;2.67;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:10:28;1.90;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:13:32;2.58;;;0.82;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:18:53;1.60;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:21:22;2.67;;;0.63;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:23:53;1.90;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:26:22;1.05;;;0.52;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:28:50;2.47;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:31:32;1.63;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:34:16;2.13;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:36:45;2.97;;;0.50;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:39:20;1.92;;;0.60;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:41:51;2.30;;;0.65;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:44:22;2.28;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:46:54;2.08;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:49:26;2.53;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:52:07;1.77;;;0.65;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:54:42;1.30;;;0.55;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:57:21;4.57;;;0.77;;
71387;SDS011;59201;59.902;10.520;2023-03-01T14:59:52;2.95;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:02:24;3.07;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:04:54;3.25;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:07:31;2.92;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:10:00;3.15;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:14:56;4.57;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:17:37;3.80;;;1.63;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:20:18;2.25;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:22:52;2.53;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:25:21;2.17;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:27:52;3.67;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:30:22;5.57;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:35:47;4.90;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:40:55;3.43;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:46:19;4.20;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:48:49;2.95;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:51:33;3.45;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:54:09;3.50;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:56:45;2.95;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T15:59:14;4.18;;;0.68;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:01:43;2.90;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:04:14;2.60;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:06:49;7.63;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:09:27;3.20;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:11:54;3.95;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:14:25;9.77;;;1.40;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:16:55;3.80;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:19:29;4.30;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:21:58;4.65;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:24:27;3.42;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:26:57;4.00;;;0.73;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:29:28;3.75;;;0.73;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:32:02;3.10;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:34:31;2.90;;;0.80;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:37:00;3.42;;;0.70;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:39:33;4.68;;;0.93;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:42:05;3.65;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:44:35;6.17;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:47:06;5.13;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:49:34;4.40;;;1.10;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:52:02;4.32;;;1.25;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:54:32;6.90;;;1.20;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:57:00;5.60;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T16:59:30;3.95;;;0.90;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:02:00;6.70;;;1.00;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:04:28;8.52;;;1.45;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:06:58;5.10;;;1.17;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:09:27;4.40;;;1.17;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:12:03;5.00;;;1.25;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:14:32;4.65;;;1.20;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:16:59;4.38;;;1.17;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:19:30;5.55;;;1.20;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:22:01;4.73;;;1.30;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:24:34;3.80;;;1.15;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:27:02;4.63;;;1.30;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:29:30;4.07;;;1.30;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:32:03;5.57;;;1.33;;
71387;SDS011;59201;59.902;10.520;2023-03-01T17:34:33;6.57;;;1.13;;