sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21316;DHT22;10817;55.820;13.030;2022-11-20T00:01:13;-0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:03:41;-0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:06:09;-0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:08:36;-0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:11:04;-0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:13:31;-0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:16:01;-0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:18:29;-0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:21:01;-0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:23:28;-0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:25:54;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:28:21;-0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:30:48;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:33:16;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:35:43;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:38:10;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:40:37;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:43:04;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:45:31;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:47:58;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:50:26;-1.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:52:53;-1.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:55:20;-1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T00:57:46;-1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:00:14;-1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:02:41;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:05:08;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:07:36;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:10:03;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:12:30;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:14:57;-1.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:17:24;-1.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:19:51;-1.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:22:18;-1.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:24:46;-1.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:27:13;-1.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:29:40;-1.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:32:07;-1.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:34:33;-1.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:37:00;-1.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:39:27;-1.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:41:56;-1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:44:49;-1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:47:20;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:49:51;-1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:52:21;-1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:54:52;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:57:24;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T01:59:57;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:02:24;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:04:54;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:07:23;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:09:51;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:12:18;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:15:00;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:17:27;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:19:55;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:22:27;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:24:57;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:27:26;-1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:29:57;-1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:32:26;-1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:34:54;-1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:37:23;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:39:53;-1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:42:21;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:44:48;-1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:47:15;-0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:49:42;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:52:08;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:54:35;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:57:02;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T02:59:31;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:01:57;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:04:24;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:06:51;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:09:18;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:11:45;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:14:12;-2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:16:41;-2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:19:08;-2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:21:35;-2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:24:02;-2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:26:29;-2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:28:57;-2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:31:25;-2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:33:55;-2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:36:23;-2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:38:50;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:41:18;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:43:47;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:46:14;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:48:41;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:51:11;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:53:39;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:56:07;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T03:58:34;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:01:10;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:03:38;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:06:07;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:08:36;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:11:10;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:13:37;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:16:05;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:18:32;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:21:00;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:23:27;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:26:00;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:28:28;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:30:54;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:33:27;-3.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:35:54;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:38:21;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:40:48;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:43:17;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:45:50;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:48:17;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:50:44;-2.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:53:11;-2.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:55:37;-2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T04:58:04;-2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:00:33;-2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:02:59;-2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:05:26;-2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:07:55;-2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:10:22;-2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:12:50;-2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:15:17;-2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:17:48;-2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:20:15;-2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:22:43;-2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:25:10;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:27:38;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:30:06;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:32:33;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:35:01;-2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:37:28;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:39:55;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:42:21;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:44:58;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:47:25;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:49:52;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:52:20;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:54:47;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:57:14;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T05:59:41;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:02:08;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:04:35;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:07:02;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:09:30;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:11:57;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:14:24;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:16:51;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:19:18;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:21:45;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:24:14;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:26:44;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:29:11;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:31:38;-2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:34:05;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:36:33;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:39:00;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:41:27;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:43:55;-2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:46:22;-2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:48:49;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:51:17;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:53:44;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:56:11;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T06:58:38;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:01:09;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:03:37;-2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:06:05;-2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:08:33;-2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:11:01;-2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:13:29;-2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:15:59;-2.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:18:28;-2.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:20:54;-2.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:23:21;-2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:25:48;-2.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:28:15;-2.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:30:42;-2.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:33:09;-2.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:35:37;-2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:38:04;-2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:40:31;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:42:57;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:45:25;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:47:52;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:50:19;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:52:47;-2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:55:15;-2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T07:57:42;-2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:00:10;-2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:02:41;-2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:05:09;-2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:07:37;-2.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:10:07;-2.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:12:34;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:15:19;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:17:45;-2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:20:12;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:22:39;-1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:25:08;-1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:27:35;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:30:02;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:32:30;-1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:34:56;-1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:37:23;-1.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:39:50;-1.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:42:20;-1.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:44:47;-0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:47:14;0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:49:40;1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:52:07;1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:54:34;1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:57:01;1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T08:59:29;1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:01:56;2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:04:24;2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:06:51;2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:09:18;2.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:11:45;3.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:14:11;3.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:16:40;3.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:19:07;4.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:21:34;4.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:24:01;4.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:26:27;4.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:28:54;4.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:31:24;4.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:33:53;4.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:36:20;4.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:38:47;5.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:41:33;5.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:44:09;5.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:46:44;4.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:49:23;3.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:51:57;3.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:54:29;3.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:57:00;3.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T09:59:33;3.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:02:02;3.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:04:32;2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:07:03;3.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:09:35;4.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:12:12;5.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:14:55;6.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:17:31;7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:20:16;8.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:23:00;8.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:25:37;8.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:28:28;7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:31:00;7.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:33:32;8.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:36:07;8.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:38:39;9.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:41:11;9.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:43:53;8.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:46:21;8.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:48:49;7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:51:28;6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:54:04;6.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:56:38;5.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T10:59:33;4.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:02:15;5.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:04:45;5.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:07:16;7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:09:49;7.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:12:16;7.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:14:46;7.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:17:27;6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:20:00;5.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:22:30;5.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:24:58;6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:27:25;8.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:30:03;8.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:32:30;9.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:35:02;9.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:37:33;10.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:40:02;10.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:42:30;11.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:44:59;11.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:47:33;11.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:50:14;11.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:52:46;12.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:55:19;11.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T11:57:55;11.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:00:26;10.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:03:00;10.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:05:36;10.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:08:15;11.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:10:45;11.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:13:32;12.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:16:03;12.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:18:30;12.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:21:07;12.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:23:47;12.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:26:27;12.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:29:05;11.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:31:45;10.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:34:24;9.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:36:58;10.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:39:34;10.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:42:14;11.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:45:28;12.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:48:19;12.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:50:56;12.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:53:35;12.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:56:17;12.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T12:58:51;13.20;99.80
21316;DHT22;10817;55.820;13.030;2022-11-20T13:01:26;12.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:04:12;12.40;99.80
21316;DHT22;10817;55.820;13.030;2022-11-20T13:06:42;12.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:09:13;11.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:11:46;12.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:14:24;12.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:16:55;12.60;99.60
21316;DHT22;10817;55.820;13.030;2022-11-20T13:19:25;12.50;99.40
21316;DHT22;10817;55.820;13.030;2022-11-20T13:21:52;11.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:24:25;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:27:19;10.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:29:58;10.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:32:26;9.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:34:59;9.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:37:29;8.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:40:13;8.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:42:56;7.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:45:25;7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:47:54;6.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:50:38;5.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:53:13;4.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:55:47;4.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T13:58:27;3.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:01:00;3.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:03:30;2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:06:01;2.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:08:38;2.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:11:13;2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:13:56;2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:16:25;2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:18:53;2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:21:25;2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:23:54;1.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:26:21;1.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:28:50;0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:31:23;0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:33:51;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:36:21;0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:38:49;0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:41:18;-0.10;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:43:55;-0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:46:24;-0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:48:54;-0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:51:29;-0.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:53:57;-0.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:56:34;-0.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T14:59:00;-1.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:01:30;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:04:00;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:06:28;-1.50;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:08:57;-1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:11:29;-1.70;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:13:58;-1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:16:30;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:18:57;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:21:24;-2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:23:51;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:26:23;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:28:51;-2.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:31:20;-2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:33:49;-2.30;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:36:16;-2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-11-20T15:38:43;-2.40;99.90