sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44477;DHT22;30180;44.788;10.366;2023-12-20T00:01:53;19.00;56.70
44477;DHT22;30180;44.788;10.366;2023-12-20T00:04:21;19.00;56.70
44477;DHT22;30180;44.788;10.366;2023-12-20T00:06:51;19.00;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T00:09:19;19.00;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T00:11:48;19.00;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T00:14:17;19.00;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T00:16:45;18.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T00:19:14;18.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T00:21:43;18.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T00:24:13;18.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T00:26:42;18.90;56.90
44477;DHT22;30180;44.788;10.366;2023-12-20T00:29:10;18.90;56.90
44477;DHT22;30180;44.788;10.366;2023-12-20T00:31:39;18.90;57.00
44477;DHT22;30180;44.788;10.366;2023-12-20T00:34:08;18.90;57.00
44477;DHT22;30180;44.788;10.366;2023-12-20T00:36:37;18.90;57.00
44477;DHT22;30180;44.788;10.366;2023-12-20T00:39:05;18.90;57.00
44477;DHT22;30180;44.788;10.366;2023-12-20T00:41:36;18.90;57.00
44477;DHT22;30180;44.788;10.366;2023-12-20T00:44:05;18.90;57.00
44477;DHT22;30180;44.788;10.366;2023-12-20T00:46:34;18.90;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T00:49:02;18.90;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T00:51:31;18.90;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T00:53:59;18.90;57.20
44477;DHT22;30180;44.788;10.366;2023-12-20T00:56:28;18.80;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T00:58:58;18.80;57.20
44477;DHT22;30180;44.788;10.366;2023-12-20T01:01:26;18.80;57.20
44477;DHT22;30180;44.788;10.366;2023-12-20T01:03:55;18.80;57.20
44477;DHT22;30180;44.788;10.366;2023-12-20T01:06:24;18.80;57.20
44477;DHT22;30180;44.788;10.366;2023-12-20T01:08:52;18.80;57.20
44477;DHT22;30180;44.788;10.366;2023-12-20T01:11:21;18.70;57.20
44477;DHT22;30180;44.788;10.366;2023-12-20T01:13:50;18.80;57.30
44477;DHT22;30180;44.788;10.366;2023-12-20T01:16:20;18.80;57.30
44477;DHT22;30180;44.788;10.366;2023-12-20T01:18:49;18.70;57.30
44477;DHT22;30180;44.788;10.366;2023-12-20T01:21:18;18.70;57.30
44477;DHT22;30180;44.788;10.366;2023-12-20T01:23:46;18.70;57.30
44477;DHT22;30180;44.788;10.366;2023-12-20T01:26:15;18.70;57.30
44477;DHT22;30180;44.788;10.366;2023-12-20T01:28:44;18.70;57.30
44477;DHT22;30180;44.788;10.366;2023-12-20T01:31:12;18.70;57.40
44477;DHT22;30180;44.788;10.366;2023-12-20T01:33:42;18.70;57.40
44477;DHT22;30180;44.788;10.366;2023-12-20T01:36:11;18.70;57.40
44477;DHT22;30180;44.788;10.366;2023-12-20T01:38:40;18.70;57.50
44477;DHT22;30180;44.788;10.366;2023-12-20T01:41:08;18.70;57.50
44477;DHT22;30180;44.788;10.366;2023-12-20T01:43:37;18.70;57.50
44477;DHT22;30180;44.788;10.366;2023-12-20T01:46:17;18.60;57.50
44477;DHT22;30180;44.788;10.366;2023-12-20T01:48:48;18.60;57.50
44477;DHT22;30180;44.788;10.366;2023-12-20T01:51:17;18.60;57.50
44477;DHT22;30180;44.788;10.366;2023-12-20T01:53:47;18.70;57.60
44477;DHT22;30180;44.788;10.366;2023-12-20T01:56:16;18.70;57.60
44477;DHT22;30180;44.788;10.366;2023-12-20T01:58:46;18.60;57.60
44477;DHT22;30180;44.788;10.366;2023-12-20T02:01:15;18.60;57.60
44477;DHT22;30180;44.788;10.366;2023-12-20T02:03:45;18.60;57.60
44477;DHT22;30180;44.788;10.366;2023-12-20T02:06:16;18.60;57.70
44477;DHT22;30180;44.788;10.366;2023-12-20T02:08:46;18.60;57.70
44477;DHT22;30180;44.788;10.366;2023-12-20T02:11:14;18.60;57.70
44477;DHT22;30180;44.788;10.366;2023-12-20T02:13:43;18.60;57.70
44477;DHT22;30180;44.788;10.366;2023-12-20T02:16:12;18.60;57.70
44477;DHT22;30180;44.788;10.366;2023-12-20T02:18:42;18.60;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T02:21:11;18.50;57.70
44477;DHT22;30180;44.788;10.366;2023-12-20T02:23:41;18.60;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T02:26:09;18.50;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T02:28:37;18.50;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T02:31:06;18.50;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T02:33:35;18.50;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T02:36:04;18.50;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T02:38:34;18.50;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T02:41:05;18.50;57.90
44477;DHT22;30180;44.788;10.366;2023-12-20T02:43:33;18.50;57.90
44477;DHT22;30180;44.788;10.366;2023-12-20T02:46:02;18.50;57.90
44477;DHT22;30180;44.788;10.366;2023-12-20T02:48:31;18.50;57.90
44477;DHT22;30180;44.788;10.366;2023-12-20T02:51:00;18.50;57.90
44477;DHT22;30180;44.788;10.366;2023-12-20T02:53:28;18.50;57.90
44477;DHT22;30180;44.788;10.366;2023-12-20T02:55:57;18.50;57.90
44477;DHT22;30180;44.788;10.366;2023-12-20T02:58:27;18.40;57.90
44477;DHT22;30180;44.788;10.366;2023-12-20T03:00:55;18.50;58.00
44477;DHT22;30180;44.788;10.366;2023-12-20T03:03:24;18.50;58.00
44477;DHT22;30180;44.788;10.366;2023-12-20T03:05:53;18.40;58.00
44477;DHT22;30180;44.788;10.366;2023-12-20T03:08:21;18.40;58.00
44477;DHT22;30180;44.788;10.366;2023-12-20T03:10:50;18.40;58.00
44477;DHT22;30180;44.788;10.366;2023-12-20T03:13:20;18.40;58.10
44477;DHT22;30180;44.788;10.366;2023-12-20T03:15:50;18.40;58.10
44477;DHT22;30180;44.788;10.366;2023-12-20T03:18:19;18.40;58.10
44477;DHT22;30180;44.788;10.366;2023-12-20T03:20:47;18.40;58.10
44477;DHT22;30180;44.788;10.366;2023-12-20T03:23:17;18.40;58.10
44477;DHT22;30180;44.788;10.366;2023-12-20T03:25:46;18.40;58.10
44477;DHT22;30180;44.788;10.366;2023-12-20T03:28:15;18.40;58.10
44477;DHT22;30180;44.788;10.366;2023-12-20T03:30:43;18.40;58.10
44477;DHT22;30180;44.788;10.366;2023-12-20T03:33:13;18.40;58.20
44477;DHT22;30180;44.788;10.366;2023-12-20T03:35:42;18.40;58.20
44477;DHT22;30180;44.788;10.366;2023-12-20T03:38:11;18.40;58.20
44477;DHT22;30180;44.788;10.366;2023-12-20T03:40:40;18.30;58.20
44477;DHT22;30180;44.788;10.366;2023-12-20T03:43:08;18.40;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T03:45:37;18.30;58.20
44477;DHT22;30180;44.788;10.366;2023-12-20T03:48:06;18.30;58.20
44477;DHT22;30180;44.788;10.366;2023-12-20T03:50:36;18.30;58.20
44477;DHT22;30180;44.788;10.366;2023-12-20T03:53:04;18.30;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T03:55:33;18.30;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T03:58:02;18.30;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T04:00:30;18.30;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T04:02:59;18.30;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T04:05:28;18.30;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T04:08:01;18.30;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T04:10:30;18.30;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T04:12:59;18.30;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T04:15:26;18.30;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T04:17:55;18.30;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T04:20:23;18.30;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T04:22:52;18.30;59.10
44477;DHT22;30180;44.788;10.366;2023-12-20T04:25:22;18.30;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T04:27:51;18.30;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T04:30:20;18.30;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T04:32:48;18.30;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T04:35:17;18.30;59.20
44477;DHT22;30180;44.788;10.366;2023-12-20T04:37:44;18.30;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T04:40:13;18.30;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T04:42:43;18.30;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T04:45:12;18.30;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T04:47:42;18.30;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T04:50:11;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T04:52:42;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T04:55:11;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T04:57:39;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T05:00:11;18.40;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T05:02:42;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:05:11;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:07:41;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:10:11;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:12:39;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:15:10;18.40;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T05:17:38;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:20:08;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:22:37;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:25:07;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:27:36;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:30:05;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:32:36;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:35:05;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:37:35;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:40:04;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T05:42:34;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:45:03;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:47:31;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:50:01;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T05:52:31;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:54:59;18.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T05:57:29;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T05:59:57;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:02:26;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:04:55;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:07:27;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:09:55;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:12:25;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:14:55;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:17:24;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:19:53;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:22:22;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:24:52;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:27:21;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:29:49;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:32:18;18.20;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:34:47;18.20;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:37:16;18.20;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:39:45;18.20;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:42:15;18.20;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:44:44;18.20;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:47:12;18.20;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:49:41;18.30;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T06:52:10;18.30;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T06:54:39;18.20;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:57:08;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T06:59:40;18.30;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T07:02:09;18.30;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T07:04:42;18.30;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T07:07:10;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T07:09:39;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T07:12:10;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T07:14:40;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T07:17:08;18.20;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T07:19:38;18.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T07:22:07;18.20;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T07:24:36;18.20;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T07:27:05;18.20;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T07:29:34;18.20;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T07:32:05;18.20;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T07:34:34;18.20;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T07:37:04;18.20;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T07:39:33;18.20;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T07:42:01;18.20;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T07:44:30;18.20;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T07:46:59;18.10;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T07:49:32;18.10;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T07:52:01;18.10;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T07:54:29;18.20;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T07:56:58;18.20;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T07:59:27;18.20;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T08:01:59;18.20;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T08:04:28;18.20;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T08:06:58;18.20;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:09:27;18.30;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:11:56;18.30;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:14:26;18.30;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:16:55;18.30;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:19:24;18.30;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:21:53;18.40;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:24:24;18.40;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T08:26:53;18.40;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:29:22;18.40;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:31:52;18.40;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:34:22;18.40;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:36:51;18.40;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T08:39:20;18.50;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:41:50;18.50;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:44:19;18.40;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T08:46:49;18.50;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T08:49:18;18.50;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T08:51:47;18.50;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T08:54:16;18.50;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T08:56:46;18.50;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T08:59:16;18.50;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T09:01:45;18.50;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T09:04:15;18.50;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T09:06:44;18.50;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T09:09:13;18.50;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T09:11:42;18.60;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T09:14:13;18.50;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T09:16:44;18.60;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T09:19:12;18.70;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T09:21:41;18.70;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T09:24:10;18.70;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T09:26:38;18.70;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T09:29:07;18.80;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T09:31:38;18.80;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T09:34:09;18.80;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T09:36:38;18.90;58.90
44477;DHT22;30180;44.788;10.366;2023-12-20T09:39:13;19.00;58.90
44477;DHT22;30180;44.788;10.366;2023-12-20T09:41:44;19.00;58.90
44477;DHT22;30180;44.788;10.366;2023-12-20T09:44:15;19.00;58.90
44477;DHT22;30180;44.788;10.366;2023-12-20T09:46:47;19.10;58.90
44477;DHT22;30180;44.788;10.366;2023-12-20T09:49:19;19.10;58.90
44477;DHT22;30180;44.788;10.366;2023-12-20T09:51:50;19.10;58.90
44477;DHT22;30180;44.788;10.366;2023-12-20T09:54:21;19.20;58.90
44477;DHT22;30180;44.788;10.366;2023-12-20T09:56:50;19.20;58.90
44477;DHT22;30180;44.788;10.366;2023-12-20T09:59:19;19.20;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T10:01:49;19.20;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T10:04:24;19.30;58.90
44477;DHT22;30180;44.788;10.366;2023-12-20T10:06:57;19.30;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T10:09:26;19.30;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T10:11:56;19.30;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:14:25;19.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T10:16:54;19.40;58.80
44477;DHT22;30180;44.788;10.366;2023-12-20T10:19:31;19.40;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:22:01;19.40;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:24:32;19.40;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:27:02;19.40;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:29:32;19.40;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:32:22;19.50;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:34:54;19.50;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:37:23;19.50;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:39:53;19.60;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:42:26;19.50;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T10:44:58;19.60;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:47:28;19.60;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:50:02;19.60;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:52:34;19.60;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:55:05;19.70;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T10:57:36;19.70;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T11:00:06;19.70;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T11:02:39;19.80;58.70
44477;DHT22;30180;44.788;10.366;2023-12-20T11:05:20;19.80;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T11:07:54;19.80;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T11:10:29;19.80;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T11:13:05;19.80;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T11:15:39;19.90;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T11:18:07;19.90;58.60
44477;DHT22;30180;44.788;10.366;2023-12-20T11:20:39;19.90;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T11:23:08;19.90;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T11:25:47;19.90;58.50
44477;DHT22;30180;44.788;10.366;2023-12-20T11:28:21;19.90;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T11:30:51;20.00;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T11:33:24;20.00;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T11:35:58;20.00;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T11:38:27;20.00;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T11:40:56;20.00;58.40
44477;DHT22;30180;44.788;10.366;2023-12-20T11:43:30;20.00;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T11:46:03;20.10;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T11:48:34;20.10;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T11:51:09;20.10;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T11:53:37;20.10;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T11:56:06;20.10;58.30
44477;DHT22;30180;44.788;10.366;2023-12-20T11:58:35;20.10;58.20
44477;DHT22;30180;44.788;10.366;2023-12-20T12:01:04;20.20;58.10
44477;DHT22;30180;44.788;10.366;2023-12-20T12:03:35;20.10;57.90
44477;DHT22;30180;44.788;10.366;2023-12-20T12:06:05;20.10;57.90
44477;DHT22;30180;44.788;10.366;2023-12-20T12:08:35;20.10;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T12:11:04;20.10;57.90
44477;DHT22;30180;44.788;10.366;2023-12-20T12:13:33;20.10;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T12:16:02;20.10;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T12:18:31;20.00;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T12:21:02;20.00;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T12:23:42;20.00;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T12:26:11;20.00;57.70
44477;DHT22;30180;44.788;10.366;2023-12-20T12:28:40;20.00;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T12:31:13;20.00;57.70
44477;DHT22;30180;44.788;10.366;2023-12-20T12:33:42;20.00;57.70
44477;DHT22;30180;44.788;10.366;2023-12-20T12:36:12;20.00;57.60
44477;DHT22;30180;44.788;10.366;2023-12-20T12:38:44;20.00;57.70
44477;DHT22;30180;44.788;10.366;2023-12-20T12:41:13;20.00;57.60
44477;DHT22;30180;44.788;10.366;2023-12-20T12:43:42;20.00;57.60
44477;DHT22;30180;44.788;10.366;2023-12-20T12:46:10;20.00;57.60
44477;DHT22;30180;44.788;10.366;2023-12-20T12:48:39;20.00;57.60
44477;DHT22;30180;44.788;10.366;2023-12-20T12:51:12;20.00;57.60
44477;DHT22;30180;44.788;10.366;2023-12-20T12:53:40;19.90;57.50
44477;DHT22;30180;44.788;10.366;2023-12-20T12:56:12;20.00;57.80
44477;DHT22;30180;44.788;10.366;2023-12-20T12:58:42;20.00;57.50
44477;DHT22;30180;44.788;10.366;2023-12-20T13:01:10;20.00;57.50
44477;DHT22;30180;44.788;10.366;2023-12-20T13:03:38;20.00;57.50
44477;DHT22;30180;44.788;10.366;2023-12-20T13:06:07;20.00;57.50
44477;DHT22;30180;44.788;10.366;2023-12-20T13:08:36;20.00;57.40
44477;DHT22;30180;44.788;10.366;2023-12-20T13:11:04;20.00;57.40
44477;DHT22;30180;44.788;10.366;2023-12-20T13:13:34;20.00;57.50
44477;DHT22;30180;44.788;10.366;2023-12-20T13:16:02;20.00;57.40
44477;DHT22;30180;44.788;10.366;2023-12-20T13:18:31;20.00;57.40
44477;DHT22;30180;44.788;10.366;2023-12-20T13:20:59;20.00;57.40
44477;DHT22;30180;44.788;10.366;2023-12-20T13:23:28;20.00;57.40
44477;DHT22;30180;44.788;10.366;2023-12-20T13:25:56;20.00;57.40
44477;DHT22;30180;44.788;10.366;2023-12-20T13:28:24;20.00;57.40
44477;DHT22;30180;44.788;10.366;2023-12-20T13:30:55;20.00;57.30
44477;DHT22;30180;44.788;10.366;2023-12-20T13:33:23;20.00;57.30
44477;DHT22;30180;44.788;10.366;2023-12-20T13:35:52;20.00;57.30
44477;DHT22;30180;44.788;10.366;2023-12-20T13:38:20;20.00;57.30
44477;DHT22;30180;44.788;10.366;2023-12-20T13:40:48;20.00;57.30
44477;DHT22;30180;44.788;10.366;2023-12-20T13:43:17;20.00;57.20
44477;DHT22;30180;44.788;10.366;2023-12-20T13:45:48;20.00;57.20
44477;DHT22;30180;44.788;10.366;2023-12-20T13:48:18;20.00;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T13:50:47;20.00;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T13:53:15;20.00;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T13:55:43;20.00;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T13:58:12;20.00;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T14:00:40;20.00;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T14:03:09;20.00;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T14:05:38;20.00;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T14:08:07;19.90;57.00
44477;DHT22;30180;44.788;10.366;2023-12-20T14:10:36;20.00;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T14:13:05;19.90;57.00
44477;DHT22;30180;44.788;10.366;2023-12-20T14:15:33;20.00;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T14:18:05;20.00;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T14:20:35;19.90;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T14:23:05;20.00;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T14:25:33;19.90;57.00
44477;DHT22;30180;44.788;10.366;2023-12-20T14:28:17;19.90;57.10
44477;DHT22;30180;44.788;10.366;2023-12-20T14:30:45;19.90;57.00
44477;DHT22;30180;44.788;10.366;2023-12-20T14:33:16;19.90;57.00
44477;DHT22;30180;44.788;10.366;2023-12-20T14:35:46;19.90;57.00
44477;DHT22;30180;44.788;10.366;2023-12-20T14:38:16;19.90;56.90
44477;DHT22;30180;44.788;10.366;2023-12-20T14:40:44;19.90;56.90
44477;DHT22;30180;44.788;10.366;2023-12-20T14:43:12;19.90;56.90
44477;DHT22;30180;44.788;10.366;2023-12-20T14:45:40;19.90;56.90
44477;DHT22;30180;44.788;10.366;2023-12-20T14:48:09;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T14:50:37;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T14:53:07;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T14:55:37;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T14:58:06;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T15:00:34;19.90;56.70
44477;DHT22;30180;44.788;10.366;2023-12-20T15:03:03;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T15:05:33;19.90;57.30
44477;DHT22;30180;44.788;10.366;2023-12-20T15:08:03;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T15:10:31;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T15:13:01;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T15:15:30;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T15:18:00;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T15:20:29;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T15:23:00;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T15:25:33;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T15:28:04;19.90;56.80
44477;DHT22;30180;44.788;10.366;2023-12-20T15:30:33;19.90;56.80