sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47604;DHT22;33326;51.116;6.900;2023-03-05T13:08:36;7.30;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T13:13:42;7.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T13:18:45;7.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T13:23:50;7.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T13:29:09;7.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T13:34:15;7.70;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T13:39:24;7.80;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T13:44:29;7.70;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T13:49:31;7.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T13:54:35;7.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T13:59:37;7.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T14:04:42;7.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T14:09:48;7.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T14:14:52;7.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T14:20:08;7.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T14:25:26;7.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T14:30:28;7.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T14:35:47;7.30;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T14:40:52;7.20;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T14:45:54;7.30;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T14:50:56;7.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T14:55:59;6.80;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T15:01:01;6.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T15:06:04;6.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T15:11:07;6.30;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T15:16:11;6.20;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T15:21:15;6.20;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T15:26:19;6.30;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T15:31:21;6.30;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T15:36:24;6.30;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T15:41:28;6.30;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T15:46:30;6.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T15:51:34;6.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T15:56:38;6.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T16:01:45;6.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T16:06:48;6.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T16:11:53;6.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T16:16:58;6.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T16:22:02;6.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T16:27:07;6.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T16:32:12;6.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T16:37:19;6.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T16:42:23;6.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T16:47:25;6.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T16:52:27;6.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T16:57:31;6.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T17:02:33;6.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T17:07:35;6.30;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T17:12:39;6.30;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T17:17:43;6.20;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T17:22:45;6.20;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T17:27:49;6.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T17:32:52;6.10;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T17:37:54;6.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T17:42:58;5.90;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T17:48:00;5.90;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T17:53:03;6.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T17:58:06;6.10;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T18:03:08;6.10;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T18:08:10;6.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T18:13:14;6.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T18:18:17;5.90;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T18:23:19;5.80;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T18:28:22;5.80;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T18:33:26;5.70;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T18:38:30;5.70;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T18:43:35;5.70;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T18:48:37;5.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T18:53:39;5.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T18:58:43;5.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T19:03:46;5.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T19:09:03;5.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T19:14:27;5.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T19:19:29;5.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T19:24:31;5.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T19:29:36;5.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T19:34:39;5.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T19:39:41;5.60;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T19:44:45;5.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T19:49:47;5.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T19:54:49;5.50;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T19:59:52;5.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T20:04:54;5.40;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T20:09:57;5.30;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T20:15:01;5.30;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T20:20:04;5.20;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T20:25:06;5.20;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T20:30:13;5.10;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T20:35:17;5.10;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T20:40:19;5.10;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T20:45:23;4.90;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T20:50:25;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T20:55:28;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T21:00:34;4.90;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T21:05:36;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T21:10:38;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T21:15:41;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T21:20:43;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T21:25:45;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T21:30:51;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T21:35:54;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T21:40:57;4.90;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T21:46:01;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T21:51:17;4.90;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T21:57:08;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T22:02:15;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T22:07:18;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T22:18:08;5.00;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T22:23:11;4.90;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T22:28:13;4.90;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T22:33:17;4.80;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T22:38:19;4.70;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T22:43:22;4.70;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T23:31:16;4.20;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T23:36:48;4.20;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T23:53:08;4.20;99.90
47604;DHT22;33326;51.116;6.900;2023-03-05T23:58:15;4.10;99.90
