sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2023-08-07T00:00:13;12.90;85.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:00:29;12.90;85.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:00:44;12.90;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:01:00;12.90;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:01:15;12.90;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:01:31;12.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:01:46;12.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:02:02;12.90;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:02:18;12.90;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:02:33;12.90;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:02:49;12.90;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:03:04;12.90;86.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:03:20;12.90;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:03:35;12.90;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:03:51;12.90;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:04:06;12.90;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:04:22;12.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:04:37;12.90;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:04:53;12.90;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:05:08;12.90;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:05:24;12.90;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:05:39;12.90;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:05:55;12.90;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:06:10;12.90;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:06:25;12.90;86.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:06:41;12.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:06:56;12.80;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:07:12;12.80;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:07:27;12.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:07:43;12.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:07:59;12.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:08:14;12.80;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:08:30;12.90;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:08:46;12.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:09:02;12.90;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:09:18;12.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:09:33;12.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:09:49;12.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:10:05;12.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:10:20;12.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:10:36;12.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:10:51;12.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:11:08;12.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:11:24;12.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:11:39;12.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:11:55;12.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:12:10;12.80;86.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:12:26;12.80;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:12:41;12.80;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:12:58;12.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:13:13;12.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:13:29;12.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:13:44;12.80;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:14:00;12.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:14:16;12.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:14:31;12.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:14:48;12.80;87.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:15:04;12.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:15:20;12.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:15:37;12.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:15:53;12.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:16:09;12.80;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:16:25;12.80;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:16:41;12.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:16:57;12.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:17:12;12.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:17:28;12.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:17:43;12.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:17:59;12.80;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:18:15;12.80;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:18:31;12.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:18:46;12.80;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:19:02;12.80;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:19:18;12.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:19:33;12.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:19:49;12.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:20:05;12.80;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:20:20;12.80;87.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:20:36;12.80;87.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:20:51;12.70;87.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:21:07;12.80;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:21:22;12.70;87.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:21:38;12.70;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:21:54;12.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:22:10;12.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:22:25;12.80;87.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:22:41;12.80;87.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:22:56;12.70;87.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:23:11;12.70;87.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:23:27;12.70;87.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:23:42;12.70;87.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:23:58;12.70;87.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:24:13;12.70;87.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:24:29;12.70;87.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:24:44;12.70;87.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:25:00;12.70;87.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:25:15;12.70;87.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:25:31;12.80;87.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:25:46;12.70;87.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:26:02;12.70;87.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:26:17;12.70;87.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:26:33;12.70;87.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:26:48;12.70;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:27:04;12.70;87.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:27:19;12.70;87.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:27:35;12.70;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:27:50;12.70;87.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:28:06;12.70;87.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:28:21;12.70;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:28:37;12.70;88.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:28:52;12.70;88.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:29:08;12.70;88.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:29:23;12.60;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:29:39;12.70;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:29:54;12.70;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:30:10;12.70;87.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:30:26;12.70;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:30:41;12.70;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:30:57;12.70;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:31:12;12.70;87.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:31:28;12.70;87.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:31:46;12.70;87.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:32:02;12.60;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:32:18;12.60;88.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:32:33;12.60;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:32:49;12.70;87.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:33:04;12.70;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:33:20;12.60;88.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:33:35;12.70;88.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:33:50;12.60;88.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:34:09;12.70;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:34:25;12.60;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:34:40;12.70;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:34:56;12.70;87.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:35:11;12.60;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:35:26;12.60;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:35:42;12.60;87.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:35:57;12.70;87.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:36:13;12.60;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:36:28;12.70;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:36:44;12.60;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:36:59;12.60;87.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:37:15;12.60;87.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:37:31;12.60;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:37:46;12.60;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:38:02;12.60;88.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:38:18;12.60;88.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:38:33;12.60;88.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:38:50;12.60;88.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:39:05;12.60;88.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:39:21;12.60;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:39:36;12.60;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:39:52;12.60;87.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:40:08;12.60;87.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:40:23;12.60;87.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:40:39;12.60;87.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:40:55;12.60;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:41:10;12.60;87.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:41:26;12.60;87.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:41:41;12.60;87.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:41:57;12.60;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:42:12;12.60;87.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:42:28;12.70;87.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:42:43;12.70;87.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:42:59;12.70;87.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:43:14;12.70;87.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:43:30;12.60;87.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:43:45;12.60;87.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:44:01;12.60;87.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:44:16;12.60;87.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:44:32;12.60;87.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:44:47;12.60;87.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:45:03;12.60;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:45:20;12.60;87.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:45:42;12.60;87.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:45:58;12.60;87.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:46:14;12.60;87.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:46:30;12.70;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:46:46;12.70;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:47:02;12.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:47:17;12.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:47:33;12.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:47:49;12.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:48:04;12.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:48:20;12.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:48:36;12.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:48:52;12.70;85.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:49:11;12.70;85.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:49:27;12.70;85.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:49:43;12.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:49:59;12.70;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:50:15;12.70;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:50:30;12.70;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:50:46;12.70;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:51:03;12.70;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T00:51:20;12.70;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:51:37;12.70;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:51:53;12.70;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:52:10;12.70;86.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:52:25;12.70;85.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:52:41;12.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:52:57;12.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:53:12;12.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:53:29;12.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-07T00:53:45;12.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:54:02;12.70;85.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:54:19;12.70;85.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:54:35;12.70;86.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:54:52;12.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:55:08;12.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:55:23;12.70;86.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:55:39;12.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:55:54;12.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T00:56:10;12.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:56:26;12.70;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:56:41;12.70;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T00:57:01;12.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T00:57:17;12.70;85.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:57:38;12.70;85.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:57:53;12.70;85.90
76099;DHT22;64828;49.956;8.636;2023-08-07T00:58:09;12.70;86.00
76099;DHT22;64828;49.956;8.636;2023-08-07T00:58:25;12.70;85.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:58:41;12.70;85.80
76099;DHT22;64828;49.956;8.636;2023-08-07T00:59:00;12.70;85.70
76099;DHT22;64828;49.956;8.636;2023-08-07T00:59:16;12.70;85.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:59:33;12.70;85.60
76099;DHT22;64828;49.956;8.636;2023-08-07T00:59:49;12.70;85.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:00:05;12.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T01:00:21;12.70;86.00
76099;DHT22;64828;49.956;8.636;2023-08-07T01:00:37;12.70;86.00
76099;DHT22;64828;49.956;8.636;2023-08-07T01:00:52;12.70;85.90
76099;DHT22;64828;49.956;8.636;2023-08-07T01:01:08;12.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T01:01:23;12.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:01:39;12.70;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:01:54;12.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T01:02:12;12.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T01:02:27;12.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:02:43;12.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T01:02:59;12.70;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:03:15;12.70;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:03:31;12.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:03:46;12.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T01:04:02;12.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T01:04:17;12.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:04:33;12.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T01:04:49;12.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T01:05:05;12.70;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:05:21;12.70;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:05:37;12.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T01:05:52;12.70;86.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:06:09;12.70;85.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:06:24;12.70;85.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:06:40;12.70;85.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:06:56;12.70;85.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:07:11;12.70;85.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:07:27;12.70;85.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:07:42;12.80;85.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:07:58;12.70;85.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:08:13;12.70;85.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:08:29;12.70;85.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:08:46;12.70;85.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:09:01;12.70;85.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:09:17;12.70;85.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:09:32;12.70;85.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:09:48;12.70;85.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:10:04;12.70;85.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:10:31;12.70;85.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:11:45;12.70;85.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:12:15;12.70;85.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:12:38;12.70;85.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:13:03;12.70;85.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:13:24;12.70;85.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:14:05;12.70;85.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:14:32;12.70;86.00
76099;DHT22;64828;49.956;8.636;2023-08-07T01:14:54;12.70;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:15:22;12.70;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:15:40;12.70;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:15:59;12.70;86.90
76099;DHT22;64828;49.956;8.636;2023-08-07T01:16:31;12.70;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:17:02;12.70;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:17:22;12.70;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:17:39;12.70;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:17:56;12.70;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:18:13;12.70;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:18:29;12.70;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:18:46;12.70;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:19:04;12.70;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:19:28;12.70;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:19:44;12.70;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:20:00;12.70;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:20:17;12.70;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:20:32;12.70;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:20:48;12.70;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:21:04;12.70;86.90
76099;DHT22;64828;49.956;8.636;2023-08-07T01:21:20;12.70;87.00
76099;DHT22;64828;49.956;8.636;2023-08-07T01:21:36;12.70;87.00
76099;DHT22;64828;49.956;8.636;2023-08-07T01:22:15;12.60;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:22:30;12.70;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:22:46;12.70;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:23:01;12.70;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:23:17;12.70;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:23:32;12.70;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:23:48;12.70;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:24:04;12.70;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:24:19;12.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T01:24:36;12.70;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:24:52;12.70;86.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:25:07;12.70;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:25:23;12.70;86.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:25:38;12.70;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:25:54;12.70;86.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:26:10;12.70;86.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:26:25;12.70;86.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:26:42;12.70;86.10
76099;DHT22;64828;49.956;8.636;2023-08-07T01:27:09;12.70;85.90
76099;DHT22;64828;49.956;8.636;2023-08-07T01:27:37;12.70;85.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:28:03;12.70;85.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:28:27;12.70;86.00
76099;DHT22;64828;49.956;8.636;2023-08-07T01:28:52;12.70;86.30
76099;DHT22;64828;49.956;8.636;2023-08-07T01:29:21;12.70;86.00
76099;DHT22;64828;49.956;8.636;2023-08-07T01:30:16;12.70;85.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:30:43;12.70;85.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:31:03;12.80;85.10
76099;DHT22;64828;49.956;8.636;2023-08-07T01:31:22;12.80;84.90
76099;DHT22;64828;49.956;8.636;2023-08-07T01:31:42;12.80;84.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:32:00;12.80;84.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:32:33;12.80;84.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:33:13;12.80;84.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:33:37;12.80;84.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:34:01;12.80;84.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:34:18;12.80;85.00
76099;DHT22;64828;49.956;8.636;2023-08-07T01:34:37;12.80;85.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:34:54;12.80;84.90
76099;DHT22;64828;49.956;8.636;2023-08-07T01:35:12;12.80;84.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:35:33;12.80;84.90
76099;DHT22;64828;49.956;8.636;2023-08-07T01:35:53;12.80;85.10
76099;DHT22;64828;49.956;8.636;2023-08-07T01:36:10;12.80;85.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:36:28;12.80;84.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:36:45;12.80;84.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:37:03;12.90;83.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:37:21;12.80;84.10
76099;DHT22;64828;49.956;8.636;2023-08-07T01:37:40;12.90;83.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:37:57;12.90;83.30
76099;DHT22;64828;49.956;8.636;2023-08-07T01:38:14;12.90;83.10
76099;DHT22;64828;49.956;8.636;2023-08-07T01:38:30;12.90;83.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:38:48;12.90;83.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:39:05;12.90;83.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:39:22;12.90;83.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:39:39;12.90;83.30
76099;DHT22;64828;49.956;8.636;2023-08-07T01:39:58;12.90;83.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:40:15;12.90;83.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:40:32;12.90;83.90
76099;DHT22;64828;49.956;8.636;2023-08-07T01:40:48;12.90;84.10
76099;DHT22;64828;49.956;8.636;2023-08-07T01:41:06;12.90;83.90
76099;DHT22;64828;49.956;8.636;2023-08-07T01:41:21;12.90;83.50
76099;DHT22;64828;49.956;8.636;2023-08-07T01:41:38;12.90;83.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:41:54;12.90;83.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:42:10;12.90;83.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:42:27;12.90;83.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:42:43;12.90;83.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:43:00;12.90;83.40
76099;DHT22;64828;49.956;8.636;2023-08-07T01:43:16;12.90;83.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:43:32;12.90;83.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:43:48;12.90;83.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:44:03;12.90;83.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:44:20;12.90;83.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:44:36;12.90;83.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:44:52;12.90;83.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:45:08;12.90;83.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:45:24;12.90;83.80
76099;DHT22;64828;49.956;8.636;2023-08-07T01:45:40;12.90;83.70
76099;DHT22;64828;49.956;8.636;2023-08-07T01:45:56;12.90;83.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:46:11;12.90;83.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:46:27;12.90;83.60
76099;DHT22;64828;49.956;8.636;2023-08-07T01:46:42;12.90;84.00
76099;DHT22;64828;49.956;8.636;2023-08-07T01:46:57;12.80;84.20
76099;DHT22;64828;49.956;8.636;2023-08-07T01:47:13;12.90;83.90
76099;DHT22;64828;49.956;8.636;2023-08-07T01:47:28;12.80;84.10
76099;DHT22;64828;49.956;8.636;2023-08-07T01:47:44;12.80;84.00