sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22192;DHT22;11261;52.456;10.850;2023-11-21T00:01:23;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:03:53;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:06:22;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:08:51;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:11:19;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:13:48;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:16:17;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:18:45;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:21:16;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:23:45;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:26:13;8.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:28:42;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:31:11;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:33:40;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:36:09;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:38:39;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:41:07;8.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:43:36;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:46:05;8.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:48:34;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:51:03;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:53:33;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:56:03;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T00:58:31;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:00:59;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:03:28;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:05:56;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:08:26;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:10:54;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:13:24;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:15:55;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:18:23;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:20:52;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:23:21;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:25:50;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:28:19;9.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:30:49;9.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:33:17;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:35:46;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:38:14;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:40:44;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:43:13;8.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:45:41;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:48:13;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:50:43;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:53:12;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:55:42;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T01:58:11;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:00:41;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:03:10;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:05:40;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:08:08;8.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:10:38;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:13:08;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:15:38;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:18:07;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:20:37;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:23:10;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:25:39;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:28:10;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:30:40;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:33:09;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:35:39;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:38:07;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:40:37;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:43:06;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:45:34;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:48:02;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:50:32;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:53:00;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:55:28;9.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T02:57:59;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:00:28;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:02:56;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:05:25;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:07:56;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:10:24;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:12:52;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:15:22;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:17:51;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:20:19;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:22:48;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:25:16;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:27:45;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:30:14;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:32:43;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:35:12;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:37:40;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:40:11;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:42:40;8.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:45:09;8.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:47:40;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:50:10;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:52:38;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:55:07;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T03:57:37;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:00:06;8.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:02:37;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:05:07;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:07:37;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:10:07;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:12:36;8.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:15:06;8.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:17:35;8.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:20:05;8.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:22:39;8.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:25:13;8.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:27:43;8.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:30:12;8.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:32:41;8.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:35:10;8.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:37:39;8.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:40:09;8.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:42:37;8.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:45:07;8.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:47:40;7.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:50:09;7.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:52:38;7.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:55:08;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T04:57:38;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:00:10;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:02:40;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:05:09;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:07:40;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:10:09;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:12:40;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:15:10;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:17:41;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:20:12;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:22:42;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:25:12;7.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:27:40;7.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:30:09;7.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:32:39;7.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:35:09;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:37:45;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:40:14;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:42:44;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:45:13;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:47:42;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:50:14;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:52:45;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:55:14;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T05:57:43;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:00:14;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:02:48;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:05:18;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:07:48;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:10:17;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:12:47;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:15:15;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:17:46;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:20:19;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:22:50;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:25:19;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:27:49;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:30:18;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:32:47;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:35:17;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:37:45;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:40:19;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:42:48;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:45:17;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:47:47;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:50:17;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:52:46;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:55:14;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T06:57:44;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:00:16;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:02:46;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:05:15;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:07:49;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:10:21;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:12:50;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:15:20;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:17:49;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:20:17;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:22:46;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:25:14;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:27:43;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:30:14;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:32:42;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:35:12;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:37:40;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:40:09;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:42:40;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:45:09;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:47:39;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:50:09;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:52:37;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:55:07;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T07:57:35;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:00:05;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:02:36;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:05:06;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:07:41;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:10:10;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:12:38;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:15:07;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:17:36;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:20:08;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:22:38;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:25:08;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:27:37;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:30:06;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:32:35;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:35:04;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:37:34;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:40:05;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:42:36;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:45:06;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:47:35;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:50:04;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:52:36;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:55:05;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T08:57:35;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:00:04;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:02:35;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:05:05;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:07:34;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:10:05;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:12:34;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:15:05;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:17:34;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:20:04;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:22:33;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:25:01;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:27:33;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:30:03;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:32:32;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:35:02;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:37:31;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:40:00;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:42:32;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:45:10;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:47:45;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:50:17;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:52:54;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:55:26;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T09:57:56;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:00:27;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:02:56;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:05:26;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:07:56;7.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:10:26;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:12:57;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:15:31;7.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:18:03;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:20:33;7.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:23:02;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:25:31;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:28:01;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:30:34;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:33:05;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:35:44;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:38:18;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:40:48;7.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:43:17;7.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:45:47;7.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:48:16;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:50:46;7.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:53:15;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:55:43;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T10:58:14;7.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:00:43;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:03:15;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:05:44;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:08:21;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:10:54;7.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:13:23;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:15:58;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:18:30;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:21:06;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:23:45;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:26:20;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:29:03;7.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:31:45;7.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:34:24;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:36:58;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:39:30;7.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:42:02;7.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:44:51;8.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:47:24;7.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:50:05;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:52:38;7.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:55:09;7.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T11:57:42;8.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:00:13;8.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:02:47;8.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:05:19;7.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:07:50;7.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:10:21;7.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:12:53;7.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:15:21;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:17:51;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:20:23;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:22:53;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:25:24;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:27:56;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:30:26;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:32:55;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:35:27;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:37:57;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:40:26;7.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:42:56;7.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:45:27;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:47:56;7.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:50:30;7.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:53:02;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:55:33;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T12:58:07;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:00:40;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:03:11;7.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:05:46;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:08:20;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:10:52;7.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:13:21;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:15:52;7.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:18:23;7.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:20:56;7.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:23:25;7.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:25:54;7.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:28:31;7.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:31:01;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:33:37;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:36:09;7.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:38:38;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:41:10;7.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:43:41;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:46:15;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:48:49;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:51:25;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:54:06;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:56:37;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T13:59:07;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:01:45;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:04:23;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:07:19;7.00;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:09:59;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:12:28;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:15:05;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:17:37;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:20:09;6.90;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:22:44;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:25:14;6.80;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:27:44;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:30:13;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:32:45;6.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:35:14;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:37:44;6.60;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:40:13;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:42:42;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:45:15;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:47:47;6.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:50:23;6.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:53:17;6.40;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:56:05;6.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T14:58:34;6.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:01:05;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:03:33;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:06:17;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:08:56;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:11:47;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:14:14;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:16:48;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:19:20;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:21:53;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:24:23;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:26:51;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:29:20;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:31:48;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:34:17;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:36:46;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:39:17;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:41:46;6.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:44:15;6.30;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:46:44;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:49:12;6.10;99.90
22192;DHT22;11261;52.456;10.850;2023-11-21T15:51:43;6.10;99.90