sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75788;BME280;64406;50.024;14.492;2023-08-30T00:01:55;97135.94;;;12.51;91.34
75788;BME280;64406;50.024;14.492;2023-08-30T00:04:22;97143.06;;;12.47;91.57
75788;BME280;64406;50.024;14.492;2023-08-30T00:06:47;97151.66;;;12.40;93.39
75788;BME280;64406;50.024;14.492;2023-08-30T00:09:13;97161.34;;;12.33;93.39
75788;BME280;64406;50.024;14.492;2023-08-30T00:11:39;97161.34;;;12.24;94.86
75788;BME280;64406;50.024;14.492;2023-08-30T00:14:06;97163.88;;;12.29;94.77
75788;BME280;64406;50.024;14.492;2023-08-30T00:16:32;97164.03;;;12.24;95.12
75788;BME280;64406;50.024;14.492;2023-08-30T00:18:59;97168.47;;;12.20;95.70
75788;BME280;64406;50.024;14.492;2023-08-30T00:21:25;97172.13;;;12.15;96.43
75788;BME280;64406;50.024;14.492;2023-08-30T00:23:51;97182.09;;;12.15;97.52
75788;BME280;64406;50.024;14.492;2023-08-30T00:26:17;97180.22;;;12.15;98.19
75788;BME280;64406;50.024;14.492;2023-08-30T00:28:43;97175.44;;;12.12;98.31
75788;BME280;64406;50.024;14.492;2023-08-30T00:31:08;97169.25;;;12.12;98.38
75788;BME280;64406;50.024;14.492;2023-08-30T00:33:34;97171.00;;;12.16;97.78
75788;BME280;64406;50.024;14.492;2023-08-30T00:36:00;97166.56;;;12.20;97.99
75788;BME280;64406;50.024;14.492;2023-08-30T00:38:27;97169.25;;;12.20;98.30
75788;BME280;64406;50.024;14.492;2023-08-30T00:40:53;97167.53;;;12.16;98.51
75788;BME280;64406;50.024;14.492;2023-08-30T00:43:20;97174.00;;;12.15;97.40
75788;BME280;64406;50.024;14.492;2023-08-30T00:45:47;97176.09;;;12.18;96.39
75788;BME280;64406;50.024;14.492;2023-08-30T00:48:14;97182.28;;;12.18;96.47
75788;BME280;64406;50.024;14.492;2023-08-30T00:50:42;97171.94;;;12.20;96.79
75788;BME280;64406;50.024;14.492;2023-08-30T00:53:09;97178.78;;;12.18;97.51
75788;BME280;64406;50.024;14.492;2023-08-30T00:55:36;97174.38;;;12.22;97.31
75788;BME280;64406;50.024;14.492;2023-08-30T00:58:03;97169.44;;;12.24;98.45
75788;BME280;64406;50.024;14.492;2023-08-30T01:00:33;97158.97;;;12.22;99.48
75788;BME280;64406;50.024;14.492;2023-08-30T01:02:59;97165.16;;;12.23;99.61
75788;BME280;64406;50.024;14.492;2023-08-30T01:05:24;97160.41;;;12.29;99.64
75788;BME280;64406;50.024;14.492;2023-08-30T01:07:51;97166.59;;;12.29;99.66
75788;BME280;64406;50.024;14.492;2023-08-30T01:10:18;97169.44;;;12.24;98.60
75788;BME280;64406;50.024;14.492;2023-08-30T01:12:49;97160.69;;;12.27;98.57
75788;BME280;64406;50.024;14.492;2023-08-30T01:15:19;97157.38;;;12.30;98.48
75788;BME280;64406;50.024;14.492;2023-08-30T01:17:47;97152.75;;;12.22;98.80
75788;BME280;64406;50.024;14.492;2023-08-30T01:20:15;97155.28;;;12.18;98.59
75788;BME280;64406;50.024;14.492;2023-08-30T01:23:24;97146.53;;;12.13;99.03
75788;BME280;64406;50.024;14.492;2023-08-30T01:26:00;97147.00;;;12.15;99.32
75788;BME280;64406;50.024;14.492;2023-08-30T01:28:31;97145.91;;;12.16;99.18
75788;BME280;64406;50.024;14.492;2023-08-30T01:30:58;97145.88;;;12.07;99.14
75788;BME280;64406;50.024;14.492;2023-08-30T01:33:26;97141.28;;;11.99;99.56
75788;BME280;64406;50.024;14.492;2023-08-30T01:35:55;97140.16;;;12.00;99.59
75788;BME280;64406;50.024;14.492;2023-08-30T01:38:22;97139.38;;;12.00;99.69
75788;BME280;64406;50.024;14.492;2023-08-30T01:40:49;97128.09;;;11.97;100.00
75788;BME280;64406;50.024;14.492;2023-08-30T01:43:16;97131.41;;;11.94;100.00
75788;BME280;64406;50.024;14.492;2023-08-30T01:45:43;97131.13;;;11.96;100.00
75788;BME280;64406;50.024;14.492;2023-08-30T01:48:11;97138.09;;;11.97;100.00
75788;BME280;64406;50.024;14.492;2023-08-30T01:50:42;97135.88;;;11.99;99.67
75788;BME280;64406;50.024;14.492;2023-08-30T01:53:10;97130.47;;;11.99;99.95
75788;BME280;64406;50.024;14.492;2023-08-30T01:55:37;97138.25;;;12.01;100.00
75788;BME280;64406;50.024;14.492;2023-08-30T01:58:03;97136.34;;;12.01;100.00
75788;BME280;64406;50.024;14.492;2023-08-30T02:00:29;97140.16;;;12.00;98.94
75788;BME280;64406;50.024;14.492;2023-08-30T02:02:56;97132.56;;;12.02;99.29
75788;BME280;64406;50.024;14.492;2023-08-30T02:05:22;97133.97;;;12.00;98.86
75788;BME280;64406;50.024;14.492;2023-08-30T02:07:56;97130.94;;;12.01;99.18
75788;BME280;64406;50.024;14.492;2023-08-30T02:10:29;97124.28;;;11.98;99.37
75788;BME280;64406;50.024;14.492;2023-08-30T02:12:57;97130.94;;;12.01;99.03
75788;BME280;64406;50.024;14.492;2023-08-30T02:15:25;97130.16;;;12.01;98.54
75788;BME280;64406;50.024;14.492;2023-08-30T02:17:52;97135.72;;;12.04;99.37
75788;BME280;64406;50.024;14.492;2023-08-30T02:20:19;97136.84;;;12.03;99.17
75788;BME280;64406;50.024;14.492;2023-08-30T02:22:44;97120.94;;;12.02;98.88
75788;BME280;64406;50.024;14.492;2023-08-30T02:25:10;97133.03;;;12.04;98.35
75788;BME280;64406;50.024;14.492;2023-08-30T02:27:36;97145.09;;;12.07;98.23
75788;BME280;64406;50.024;14.492;2023-08-30T02:30:02;97139.22;;;12.05;98.38
75788;BME280;64406;50.024;14.492;2023-08-30T02:32:28;97138.91;;;12.06;97.01
75788;BME280;64406;50.024;14.492;2023-08-30T02:34:55;97139.56;;;12.12;97.55
75788;BME280;64406;50.024;14.492;2023-08-30T02:37:21;97134.34;;;12.15;95.70
75788;BME280;64406;50.024;14.492;2023-08-30T02:39:47;97134.66;;;12.22;96.87
75788;BME280;64406;50.024;14.492;2023-08-30T02:42:12;97133.06;;;12.21;96.15
75788;BME280;64406;50.024;14.492;2023-08-30T02:44:38;97135.78;;;12.30;94.65
75788;BME280;64406;50.024;14.492;2023-08-30T02:47:04;97137.19;;;12.28;94.79
75788;BME280;64406;50.024;14.492;2023-08-30T02:49:29;97132.09;;;12.26;95.14
75788;BME280;64406;50.024;14.492;2023-08-30T02:51:55;97135.31;;;12.28;94.71
75788;BME280;64406;50.024;14.492;2023-08-30T02:54:21;97131.50;;;12.29;93.77
75788;BME280;64406;50.024;14.492;2023-08-30T02:56:48;97144.03;;;12.34;93.88
75788;BME280;64406;50.024;14.492;2023-08-30T02:59:14;97142.56;;;12.28;96.17
75788;BME280;64406;50.024;14.492;2023-08-30T03:01:40;97144.19;;;12.29;95.40
75788;BME280;64406;50.024;14.492;2023-08-30T03:04:06;97146.41;;;12.27;95.59
75788;BME280;64406;50.024;14.492;2023-08-30T03:06:32;97154.81;;;12.25;95.12
75788;BME280;64406;50.024;14.492;2023-08-30T03:08:58;97144.50;;;12.18;95.22
75788;BME280;64406;50.024;14.492;2023-08-30T03:11:24;97151.78;;;12.18;96.40
75788;BME280;64406;50.024;14.492;2023-08-30T03:13:49;97145.28;;;12.19;96.46
75788;BME280;64406;50.024;14.492;2023-08-30T03:16:16;97150.03;;;12.13;96.54
75788;BME280;64406;50.024;14.492;2023-08-30T03:18:43;97149.56;;;12.11;96.90
75788;BME280;64406;50.024;14.492;2023-08-30T03:21:09;97144.16;;;12.11;97.70
75788;BME280;64406;50.024;14.492;2023-08-30T03:23:36;97151.47;;;12.11;97.68
75788;BME280;64406;50.024;14.492;2023-08-30T03:26:12;97153.06;;;12.12;98.43
75788;BME280;64406;50.024;14.492;2023-08-30T03:28:38;97154.03;;;12.16;99.14
75788;BME280;64406;50.024;14.492;2023-08-30T03:31:18;97150.34;;;12.12;98.73
75788;BME280;64406;50.024;14.492;2023-08-30T03:33:44;97151.78;;;12.09;98.73
75788;BME280;64406;50.024;14.492;2023-08-30T03:36:11;97148.91;;;12.14;98.47
75788;BME280;64406;50.024;14.492;2023-08-30T03:38:37;97163.38;;;12.18;98.42
75788;BME280;64406;50.024;14.492;2023-08-30T03:41:04;97155.47;;;12.22;98.42
75788;BME280;64406;50.024;14.492;2023-08-30T03:43:30;97157.00;;;12.14;97.92
75788;BME280;64406;50.024;14.492;2023-08-30T03:45:56;97151.16;;;12.12;98.22
75788;BME280;64406;50.024;14.492;2023-08-30T03:48:21;97161.00;;;12.17;98.53
75788;BME280;64406;50.024;14.492;2023-08-30T03:50:47;97150.81;;;12.14;98.68
75788;BME280;64406;50.024;14.492;2023-08-30T03:53:13;97145.41;;;12.14;99.50
75788;BME280;64406;50.024;14.492;2023-08-30T03:55:38;97155.75;;;12.12;99.69
75788;BME280;64406;50.024;14.492;2023-08-30T03:58:04;97149.72;;;12.15;99.46
75788;BME280;64406;50.024;14.492;2023-08-30T04:00:30;97156.72;;;12.16;98.61
75788;BME280;64406;50.024;14.492;2023-08-30T04:02:56;97157.47;;;12.08;98.68
75788;BME280;64406;50.024;14.492;2023-08-30T04:05:21;97160.50;;;12.06;97.88
75788;BME280;64406;50.024;14.492;2023-08-30T04:07:47;97159.41;;;12.16;98.81
75788;BME280;64406;50.024;14.492;2023-08-30T04:10:12;97170.03;;;12.12;97.91
75788;BME280;64406;50.024;14.492;2023-08-30T04:12:38;97167.53;;;12.16;97.57
75788;BME280;64406;50.024;14.492;2023-08-30T04:15:04;97156.38;;;12.09;97.91
75788;BME280;64406;50.024;14.492;2023-08-30T04:17:30;97156.69;;;12.07;98.02
75788;BME280;64406;50.024;14.492;2023-08-30T04:19:55;97162.72;;;12.13;98.10
75788;BME280;64406;50.024;14.492;2023-08-30T04:22:21;97165.28;;;12.09;98.02
75788;BME280;64406;50.024;14.492;2023-08-30T04:24:47;97160.34;;;12.11;98.16
75788;BME280;64406;50.024;14.492;2023-08-30T04:27:12;97159.38;;;12.07;98.35
75788;BME280;64406;50.024;14.492;2023-08-30T04:29:38;97165.09;;;12.06;98.12
75788;BME280;64406;50.024;14.492;2023-08-30T04:32:04;97168.28;;;12.08;98.89
75788;BME280;64406;50.024;14.492;2023-08-30T04:34:30;97169.06;;;12.08;98.58
75788;BME280;64406;50.024;14.492;2023-08-30T04:36:56;97162.72;;;12.13;98.46
75788;BME280;64406;50.024;14.492;2023-08-30T04:39:22;97168.13;;;12.13;98.20
75788;BME280;64406;50.024;14.492;2023-08-30T04:41:47;97164.50;;;12.09;98.55
75788;BME280;64406;50.024;14.492;2023-08-30T04:44:13;97174.50;;;12.17;98.33
75788;BME280;64406;50.024;14.492;2023-08-30T04:46:39;97169.25;;;12.20;98.27
75788;BME280;64406;50.024;14.492;2023-08-30T04:49:04;97175.28;;;12.17;97.76
75788;BME280;64406;50.024;14.492;2023-08-30T04:51:30;97167.47;;;12.07;98.15
75788;BME280;64406;50.024;14.492;2023-08-30T04:53:56;97170.69;;;12.09;98.33
75788;BME280;64406;50.024;14.492;2023-08-30T04:56:21;97176.56;;;12.11;97.91
75788;BME280;64406;50.024;14.492;2023-08-30T04:58:47;97171.16;;;12.11;98.53
75788;BME280;64406;50.024;14.492;2023-08-30T05:01:12;97178.78;;;12.09;97.28
75788;BME280;64406;50.024;14.492;2023-08-30T05:03:39;97177.53;;;12.15;97.21
75788;BME280;64406;50.024;14.492;2023-08-30T05:06:05;97173.84;;;12.11;97.21
75788;BME280;64406;50.024;14.492;2023-08-30T05:08:31;97179.25;;;12.11;96.67
75788;BME280;64406;50.024;14.492;2023-08-30T05:10:57;97185.63;;;12.15;97.22
75788;BME280;64406;50.024;14.492;2023-08-30T05:13:22;97172.41;;;12.14;95.69
75788;BME280;64406;50.024;14.492;2023-08-30T05:15:48;97170.50;;;12.14;96.26
75788;BME280;64406;50.024;14.492;2023-08-30T05:18:14;97171.47;;;12.18;96.36
75788;BME280;64406;50.024;14.492;2023-08-30T05:20:39;97173.38;;;12.18;95.72
75788;BME280;64406;50.024;14.492;2023-08-30T05:23:05;97174.38;;;12.22;96.96
75788;BME280;64406;50.024;14.492;2023-08-30T05:25:30;97175.16;;;12.22;96.06
75788;BME280;64406;50.024;14.492;2023-08-30T05:27:56;97182.78;;;12.29;96.11
75788;BME280;64406;50.024;14.492;2023-08-30T05:30:21;97181.03;;;12.24;96.50
75788;BME280;64406;50.024;14.492;2023-08-30T05:32:47;97181.22;;;12.28;96.09
75788;BME280;64406;50.024;14.492;2023-08-30T05:35:13;97181.50;;;12.27;96.11
75788;BME280;64406;50.024;14.492;2023-08-30T05:37:38;97184.19;;;12.27;95.62
75788;BME280;64406;50.024;14.492;2023-08-30T05:40:04;97185.63;;;12.33;95.25
75788;BME280;64406;50.024;14.492;2023-08-30T05:42:30;97184.84;;;12.32;96.29
75788;BME280;64406;50.024;14.492;2023-08-30T05:44:56;97190.56;;;12.31;95.52
75788;BME280;64406;50.024;14.492;2023-08-30T05:47:22;97187.53;;;12.23;96.20
75788;BME280;64406;50.024;14.492;2023-08-30T05:49:47;97190.91;;;12.29;96.33
75788;BME280;64406;50.024;14.492;2023-08-30T05:52:14;97184.53;;;12.25;96.57
75788;BME280;64406;50.024;14.492;2023-08-30T05:54:41;97193.88;;;12.28;96.98
75788;BME280;64406;50.024;14.492;2023-08-30T05:57:09;97193.28;;;12.31;96.42
75788;BME280;64406;50.024;14.492;2023-08-30T05:59:34;97197.56;;;12.32;96.53
75788;BME280;64406;50.024;14.492;2023-08-30T06:02:01;97199.28;;;12.28;96.44
75788;BME280;64406;50.024;14.492;2023-08-30T06:04:26;97196.59;;;12.28;97.37
75788;BME280;64406;50.024;14.492;2023-08-30T06:06:52;97197.41;;;12.28;97.03
75788;BME280;64406;50.024;14.492;2023-08-30T06:09:18;97197.41;;;12.28;97.95
75788;BME280;64406;50.024;14.492;2023-08-30T06:11:44;97189.59;;;12.27;97.20
75788;BME280;64406;50.024;14.492;2023-08-30T06:14:09;97196.44;;;12.24;97.67
75788;BME280;64406;50.024;14.492;2023-08-30T06:16:35;97199.59;;;12.26;98.10
75788;BME280;64406;50.024;14.492;2023-08-30T06:19:01;97184.38;;;12.21;98.17
75788;BME280;64406;50.024;14.492;2023-08-30T06:21:26;97203.56;;;12.20;98.44
75788;BME280;64406;50.024;14.492;2023-08-30T06:23:52;97196.28;;;12.29;99.13
75788;BME280;64406;50.024;14.492;2023-08-30T06:26:18;97198.50;;;12.27;98.35
75788;BME280;64406;50.024;14.492;2023-08-30T06:28:44;97197.09;;;12.30;97.89
75788;BME280;64406;50.024;14.492;2023-08-30T06:31:10;97192.16;;;12.32;98.13
75788;BME280;64406;50.024;14.492;2023-08-30T06:33:36;97199.00;;;12.38;98.23
75788;BME280;64406;50.024;14.492;2023-08-30T06:36:02;97203.59;;;12.37;97.56
75788;BME280;64406;50.024;14.492;2023-08-30T06:38:28;97202.63;;;12.33;97.53
75788;BME280;64406;50.024;14.492;2023-08-30T06:40:53;97199.94;;;12.33;98.09
75788;BME280;64406;50.024;14.492;2023-08-30T06:43:19;97198.34;;;12.32;96.97
75788;BME280;64406;50.024;14.492;2023-08-30T06:45:45;97210.44;;;12.35;97.15
75788;BME280;64406;50.024;14.492;2023-08-30T06:48:11;97206.00;;;12.47;97.47
75788;BME280;64406;50.024;14.492;2023-08-30T06:50:37;97210.47;;;12.52;97.13
75788;BME280;64406;50.024;14.492;2023-08-30T06:53:03;97210.78;;;12.50;96.11
75788;BME280;64406;50.024;14.492;2023-08-30T06:55:29;97211.72;;;12.46;96.33
75788;BME280;64406;50.024;14.492;2023-08-30T06:57:54;97208.88;;;12.42;96.03
75788;BME280;64406;50.024;14.492;2023-08-30T07:00:20;97219.34;;;12.44;96.66
75788;BME280;64406;50.024;14.492;2023-08-30T07:02:46;97215.25;;;12.55;97.42
75788;BME280;64406;50.024;14.492;2023-08-30T07:05:12;97210.00;;;12.50;96.84
75788;BME280;64406;50.024;14.492;2023-08-30T07:07:38;97215.72;;;12.48;96.01
75788;BME280;64406;50.024;14.492;2023-08-30T07:10:05;97211.38;;;12.39;95.98
75788;BME280;64406;50.024;14.492;2023-08-30T07:12:30;97206.47;;;12.41;95.42
75788;BME280;64406;50.024;14.492;2023-08-30T07:14:56;97215.25;;;12.55;96.14
75788;BME280;64406;50.024;14.492;2023-08-30T07:17:21;97213.31;;;12.47;94.98
75788;BME280;64406;50.024;14.492;2023-08-30T07:19:48;97212.69;;;12.59;96.04
75788;BME280;64406;50.024;14.492;2023-08-30T07:22:13;97205.53;;;12.45;95.50
75788;BME280;64406;50.024;14.492;2023-08-30T07:24:45;97208.22;;;12.54;96.42
75788;BME280;64406;50.024;14.492;2023-08-30T07:27:10;97203.66;;;12.55;96.60
75788;BME280;64406;50.024;14.492;2023-08-30T07:29:38;97218.88;;;12.59;96.41
75788;BME280;64406;50.024;14.492;2023-08-30T07:32:07;97208.22;;;12.54;95.80
75788;BME280;64406;50.024;14.492;2023-08-30T07:34:33;97219.53;;;12.73;95.37
75788;BME280;64406;50.024;14.492;2023-08-30T07:36:58;97217.00;;;12.94;95.21
75788;BME280;64406;50.024;14.492;2023-08-30T07:39:24;97215.09;;;13.29;94.46
75788;BME280;64406;50.024;14.492;2023-08-30T07:41:50;97224.78;;;13.48;93.50
75788;BME280;64406;50.024;14.492;2023-08-30T07:44:16;97219.50;;;13.51;92.25
75788;BME280;64406;50.024;14.492;2023-08-30T07:46:42;97223.28;;;13.59;90.67
75788;BME280;64406;50.024;14.492;2023-08-30T07:49:07;97214.16;;;13.81;89.19
75788;BME280;64406;50.024;14.492;2023-08-30T07:51:33;97218.25;;;13.96;89.36
75788;BME280;64406;50.024;14.492;2023-08-30T07:53:59;97218.47;;;14.11;88.71
75788;BME280;64406;50.024;14.492;2023-08-30T07:56:24;97230.25;;;14.15;88.09
75788;BME280;64406;50.024;14.492;2023-08-30T07:58:51;97224.78;;;13.86;88.87
75788;BME280;64406;50.024;14.492;2023-08-30T08:01:16;97225.78;;;13.81;87.81
75788;BME280;64406;50.024;14.492;2023-08-30T08:03:42;97225.81;;;14.11;87.57
75788;BME280;64406;50.024;14.492;2023-08-30T08:06:08;97227.69;;;14.19;87.58
75788;BME280;64406;50.024;14.492;2023-08-30T08:08:34;97237.13;;;14.13;86.63
75788;BME280;64406;50.024;14.492;2023-08-30T08:10:59;97222.06;;;14.33;86.59
75788;BME280;64406;50.024;14.492;2023-08-30T08:13:25;97235.31;;;13.87;86.70
75788;BME280;64406;50.024;14.492;2023-08-30T08:15:51;97231.78;;;13.96;87.91
75788;BME280;64406;50.024;14.492;2023-08-30T08:18:16;97236.03;;;14.05;88.05
75788;BME280;64406;50.024;14.492;2023-08-30T08:20:42;97237.31;;;14.08;85.85
75788;BME280;64406;50.024;14.492;2023-08-30T08:23:08;97229.97;;;14.47;85.28
75788;BME280;64406;50.024;14.492;2023-08-30T08:25:34;97228.25;;;14.04;84.85
75788;BME280;64406;50.024;14.492;2023-08-30T08:27:59;97233.66;;;14.04;85.69
75788;BME280;64406;50.024;14.492;2023-08-30T08:30:25;97241.03;;;14.33;85.25
75788;BME280;64406;50.024;14.492;2023-08-30T08:32:51;97239.13;;;14.84;84.33
75788;BME280;64406;50.024;14.492;2023-08-30T08:35:17;97243.66;;;14.71;82.83
75788;BME280;64406;50.024;14.492;2023-08-30T08:37:42;97243.16;;;14.78;82.12
75788;BME280;64406;50.024;14.492;2023-08-30T08:40:08;97239.00;;;14.80;81.23
75788;BME280;64406;50.024;14.492;2023-08-30T08:42:35;97240.13;;;14.79;80.75
75788;BME280;64406;50.024;14.492;2023-08-30T08:45:02;97246.25;;;15.09;79.77
75788;BME280;64406;50.024;14.492;2023-08-30T08:47:32;97239.84;;;15.68;79.38
75788;BME280;64406;50.024;14.492;2023-08-30T08:49:58;97248.25;;;15.87;76.25
75788;BME280;64406;50.024;14.492;2023-08-30T08:52:26;97245.00;;;15.61;76.39
75788;BME280;64406;50.024;14.492;2023-08-30T08:54:52;97242.28;;;15.28;77.33
75788;BME280;64406;50.024;14.492;2023-08-30T08:57:18;97230.44;;;15.32;77.09
75788;BME280;64406;50.024;14.492;2023-08-30T08:59:44;97234.97;;;15.40;76.84
75788;BME280;64406;50.024;14.492;2023-08-30T09:02:12;97245.22;;;16.01;77.47
75788;BME280;64406;50.024;14.492;2023-08-30T09:04:39;97240.56;;;16.01;77.76
75788;BME280;64406;50.024;14.492;2023-08-30T09:07:05;97242.72;;;16.08;77.55
75788;BME280;64406;50.024;14.492;2023-08-30T09:09:31;97244.47;;;15.67;76.17
75788;BME280;64406;50.024;14.492;2023-08-30T09:11:58;97247.78;;;15.73;76.61
75788;BME280;64406;50.024;14.492;2023-08-30T09:14:23;97246.03;;;15.35;78.85
75788;BME280;64406;50.024;14.492;2023-08-30T09:19:21;97243.66;;;15.34;79.93
75788;BME280;64406;50.024;14.492;2023-08-30T09:21:54;97245.75;;;15.49;81.29
75788;BME280;64406;50.024;14.492;2023-08-30T09:24:20;97246.72;;;15.44;80.44
75788;BME280;64406;50.024;14.492;2023-08-30T09:26:48;97244.03;;;15.44;80.82
75788;BME280;64406;50.024;14.492;2023-08-30T09:29:17;97250.03;;;15.50;80.06
75788;BME280;64406;50.024;14.492;2023-08-30T09:31:43;97240.66;;;15.81;79.26
75788;BME280;64406;50.024;14.492;2023-08-30T09:34:09;97244.38;;;15.76;78.32
75788;BME280;64406;50.024;14.492;2023-08-30T09:36:37;97243.53;;;15.30;79.25
75788;BME280;64406;50.024;14.492;2023-08-30T09:39:10;97256.03;;;15.76;79.43
75788;BME280;64406;50.024;14.492;2023-08-30T09:41:46;97254.28;;;16.17;77.55
75788;BME280;64406;50.024;14.492;2023-08-30T09:44:21;97249.63;;;16.06;75.96
75788;BME280;64406;50.024;14.492;2023-08-30T09:46:54;97253.25;;;16.10;75.75
75788;BME280;64406;50.024;14.492;2023-08-30T09:49:22;97250.75;;;15.92;76.75
75788;BME280;64406;50.024;14.492;2023-08-30T09:51:49;97245.38;;;15.17;79.82
75788;BME280;64406;50.024;14.492;2023-08-30T09:54:17;97249.44;;;15.11;79.02
75788;BME280;64406;50.024;14.492;2023-08-30T09:56:45;97253.69;;;15.00;79.01
75788;BME280;64406;50.024;14.492;2023-08-30T09:59:12;97244.78;;;15.12;79.99
75788;BME280;64406;50.024;14.492;2023-08-30T10:01:39;97252.41;;;14.98;79.81
75788;BME280;64406;50.024;14.492;2023-08-30T10:04:07;97248.31;;;14.91;79.20
75788;BME280;64406;50.024;14.492;2023-08-30T10:06:35;97263.59;;;14.96;81.88
75788;BME280;64406;50.024;14.492;2023-08-30T10:09:01;97255.88;;;15.07;82.77
75788;BME280;64406;50.024;14.492;2023-08-30T10:11:29;97256.50;;;15.04;82.70
75788;BME280;64406;50.024;14.492;2023-08-30T10:13:55;97254.00;;;14.99;81.74
75788;BME280;64406;50.024;14.492;2023-08-30T10:16:22;97252.44;;;15.31;81.10
75788;BME280;64406;50.024;14.492;2023-08-30T10:18:52;97256.72;;;15.53;79.59
75788;BME280;64406;50.024;14.492;2023-08-30T10:21:20;97250.25;;;15.45;80.30
75788;BME280;64406;50.024;14.492;2023-08-30T10:23:49;97254.13;;;15.23;80.45
75788;BME280;64406;50.024;14.492;2023-08-30T10:26:17;97251.66;;;15.30;80.67
75788;BME280;64406;50.024;14.492;2023-08-30T10:28:45;97250.91;;;15.42;80.56
75788;BME280;64406;50.024;14.492;2023-08-30T10:31:13;97253.47;;;15.26;81.54
75788;BME280;64406;50.024;14.492;2023-08-30T10:33:54;97246.88;;;14.94;82.27
75788;BME280;64406;50.024;14.492;2023-08-30T10:36:24;97248.19;;;15.09;82.72
75788;BME280;64406;50.024;14.492;2023-08-30T10:38:51;97244.94;;;14.94;82.74
75788;BME280;64406;50.024;14.492;2023-08-30T10:41:26;97254.66;;;14.95;83.11
75788;BME280;64406;50.024;14.492;2023-08-30T10:43:55;97253.28;;;14.89;83.18
75788;BME280;64406;50.024;14.492;2023-08-30T10:46:31;97245.97;;;15.23;81.59
75788;BME280;64406;50.024;14.492;2023-08-30T10:49:09;97255.91;;;15.40;79.93
75788;BME280;64406;50.024;14.492;2023-08-30T10:51:38;97258.00;;;16.00;77.88
75788;BME280;64406;50.024;14.492;2023-08-30T10:54:11;97257.25;;;16.24;76.16
75788;BME280;64406;50.024;14.492;2023-08-30T10:56:47;97246.34;;;16.61;71.47
75788;BME280;64406;50.024;14.492;2023-08-30T10:59:19;97248.16;;;16.81;71.38
75788;BME280;64406;50.024;14.492;2023-08-30T11:01:47;97243.72;;;17.57;70.05
75788;BME280;64406;50.024;14.492;2023-08-30T11:04:14;97246.25;;;17.50;67.28
75788;BME280;64406;50.024;14.492;2023-08-30T11:06:44;97244.34;;;17.38;67.61
75788;BME280;64406;50.024;14.492;2023-08-30T11:09:14;97245.44;;;17.22;66.85
75788;BME280;64406;50.024;14.492;2023-08-30T11:11:40;97244.25;;;17.63;67.65
75788;BME280;64406;50.024;14.492;2023-08-30T11:14:09;97247.28;;;18.21;64.97
75788;BME280;64406;50.024;14.492;2023-08-30T11:16:38;97243.31;;;18.50;59.58
75788;BME280;64406;50.024;14.492;2023-08-30T11:19:05;97230.91;;;18.53;61.16
75788;BME280;64406;50.024;14.492;2023-08-30T11:21:33;97236.81;;;18.70;59.86
75788;BME280;64406;50.024;14.492;2023-08-30T11:23:58;97226.88;;;18.82;58.02
75788;BME280;64406;50.024;14.492;2023-08-30T11:26:24;97232.19;;;19.68;58.13
75788;BME280;64406;50.024;14.492;2023-08-30T11:28:50;97231.72;;;20.08;54.70
75788;BME280;64406;50.024;14.492;2023-08-30T11:31:22;97223.03;;;19.41;55.78
75788;BME280;64406;50.024;14.492;2023-08-30T11:33:55;97231.81;;;19.31;56.51
75788;BME280;64406;50.024;14.492;2023-08-30T11:36:25;97227.03;;;18.69;56.38
75788;BME280;64406;50.024;14.492;2023-08-30T11:38:52;97219.47;;;19.17;56.77
75788;BME280;64406;50.024;14.492;2023-08-30T11:41:20;97216.69;;;18.28;57.23
75788;BME280;64406;50.024;14.492;2023-08-30T11:43:47;97220.81;;;18.21;57.63
75788;BME280;64406;50.024;14.492;2023-08-30T11:46:14;97215.72;;;18.36;57.50
75788;BME280;64406;50.024;14.492;2023-08-30T11:48:40;97219.31;;;18.40;57.60
75788;BME280;64406;50.024;14.492;2023-08-30T11:51:07;97213.00;;;19.25;55.60
75788;BME280;64406;50.024;14.492;2023-08-30T11:53:34;97223.91;;;19.45;54.42
75788;BME280;64406;50.024;14.492;2023-08-30T11:56:00;97220.66;;;18.65;56.74
75788;BME280;64406;50.024;14.492;2023-08-30T11:58:26;97221.91;;;19.03;56.63
75788;BME280;64406;50.024;14.492;2023-08-30T12:00:53;97212.97;;;18.52;57.55
75788;BME280;64406;50.024;14.492;2023-08-30T12:03:22;97220.38;;;18.19;58.01
75788;BME280;64406;50.024;14.492;2023-08-30T12:05:49;97209.91;;;17.30;61.62
75788;BME280;64406;50.024;14.492;2023-08-30T12:08:24;97213.19;;;16.96;63.45
75788;BME280;64406;50.024;14.492;2023-08-30T12:10:50;97202.66;;;17.50;62.46
75788;BME280;64406;50.024;14.492;2023-08-30T12:13:27;97207.84;;;17.83;61.45
75788;BME280;64406;50.024;14.492;2023-08-30T12:15:55;97205.84;;;17.68;60.49
75788;BME280;64406;50.024;14.492;2023-08-30T12:18:25;97206.50;;;17.93;59.45
75788;BME280;64406;50.024;14.492;2023-08-30T12:21:03;97217.63;;;17.56;60.96
75788;BME280;64406;50.024;14.492;2023-08-30T12:23:31;97211.00;;;17.13;61.59
75788;BME280;64406;50.024;14.492;2023-08-30T12:26:09;97200.00;;;17.82;61.24
75788;BME280;64406;50.024;14.492;2023-08-30T12:28:37;97198.94;;;17.86;59.51
75788;BME280;64406;50.024;14.492;2023-08-30T12:31:03;97209.25;;;18.76;58.29
75788;BME280;64406;50.024;14.492;2023-08-30T12:33:29;97201.69;;;18.69;58.75
75788;BME280;64406;50.024;14.492;2023-08-30T12:35:56;97200.63;;;19.12;57.53
75788;BME280;64406;50.024;14.492;2023-08-30T12:38:23;97203.91;;;19.60;57.09
75788;BME280;64406;50.024;14.492;2023-08-30T12:40:52;97203.22;;;19.63;56.77
75788;BME280;64406;50.024;14.492;2023-08-30T12:43:18;97197.25;;;19.58;56.89
75788;BME280;64406;50.024;14.492;2023-08-30T12:45:45;97194.72;;;19.68;57.05
75788;BME280;64406;50.024;14.492;2023-08-30T12:48:12;97198.56;;;20.13;55.19
75788;BME280;64406;50.024;14.492;2023-08-30T12:50:41;97195.69;;;20.52;53.92
75788;BME280;64406;50.024;14.492;2023-08-30T12:53:07;97193.47;;;20.61;52.05