sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2339;BME280;1180;51.438;6.978;2023-07-29T00:01:43;99478.66;;;22.21;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:04:09;99476.88;;;22.22;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:06:35;99480.09;;;22.24;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:09:02;99478.50;;;22.23;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:11:28;99473.25;;;22.23;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:13:54;99475.88;;;22.23;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:16:20;99477.88;;;22.21;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:18:49;99478.97;;;22.12;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:21:15;99480.22;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:23:41;99489.03;;;22.15;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:26:07;99477.59;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:28:33;99476.59;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:30:58;99464.34;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:33:24;99461.13;;;22.15;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:35:50;99460.13;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:38:16;99453.28;;;22.15;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:40:42;99462.53;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:43:08;99456.97;;;22.21;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:45:34;99456.31;;;22.19;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:48:01;99452.91;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:50:27;99462.53;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:52:55;99451.28;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:55:21;99452.91;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T00:57:47;99452.47;;;22.15;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:00:15;99454.66;;;22.11;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:02:42;99445.00;;;22.12;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:05:09;99438.97;;;22.11;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:13:37;99451.41;;;22.09;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:16:24;99443.38;;;22.11;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:18:53;99443.13;;;22.05;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:21:21;99439.91;;;22.03;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:23:47;99446.13;;;22.02;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:26:13;99441.34;;;22.06;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:28:39;99441.75;;;22.10;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:36:42;99430.38;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:39:08;99426.78;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:41:36;99432.78;;;22.19;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:44:03;99426.78;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:46:29;99421.72;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:48:54;99429.38;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:51:20;99427.56;;;22.19;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:53:47;99427.94;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:56:12;99418.94;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T01:58:38;99415.50;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:01:05;99424.16;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:03:30;99423.97;;;22.20;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:05:56;99418.94;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:08:22;99426.16;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:10:47;99404.25;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:13:14;99401.44;;;22.19;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:15:39;99401.66;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:18:05;99399.81;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:20:32;99402.44;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:22:58;99400.81;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:25:24;99397.22;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:27:50;99390.19;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:30:16;99384.75;;;22.20;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:32:41;99392.19;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:35:07;99391.38;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:37:33;99399.19;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:39:59;99394.19;;;22.14;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:42:25;99400.56;;;22.12;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:44:51;99395.34;;;22.12;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:47:17;99401.19;;;22.14;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:49:42;99398.59;;;22.14;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:52:08;99399.19;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:54:33;99391.38;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:56:59;99386.97;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T02:59:26;99406.03;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:01:52;99406.25;;;22.15;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:04:18;99410.09;;;22.19;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:06:44;99414.88;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:09:10;99410.41;;;22.10;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:11:35;99410.41;;;22.10;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:14:01;99400.78;;;22.10;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:16:27;99411.03;;;22.12;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:18:52;99399.41;;;22.14;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:21:18;99411.28;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:23:44;99407.03;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:26:10;99406.44;;;22.14;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:28:39;99411.47;;;22.15;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:31:05;99398.81;;;22.19;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:33:31;99406.66;;;22.19;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:35:57;99407.50;;;22.19;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:38:22;99404.06;;;22.19;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:40:48;99409.47;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:43:14;99410.09;;;22.19;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:45:40;99399.81;;;22.18;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:48:06;99396.59;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:50:33;99381.75;;;22.16;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:53:01;99377.31;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:55:26;99372.06;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T03:57:52;99393.81;;;22.17;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:00:18;99392.38;;;22.15;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:02:44;99391.13;;;22.11;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:05:11;99378.06;;;22.11;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:07:39;99375.06;;;22.14;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:10:05;99391.75;;;22.13;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:12:31;99388.50;;;22.11;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:14:57;99402.41;;;22.11;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:17:23;99401.34;;;22.05;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:19:49;99391.81;;;21.98;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:22:16;99376.72;;;21.93;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:24:42;99380.56;;;21.97;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:27:08;99380.19;;;22.00;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:29:34;99398.03;;;21.97;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:32:01;99404.63;;;21.92;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:34:27;99406.88;;;21.96;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:36:53;99418.31;;;21.95;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:39:19;99419.69;;;21.90;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:41:44;99409.78;;;21.86;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:44:10;99412.38;;;21.86;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:46:37;99416.91;;;21.92;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:49:03;99430.75;;;21.92;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:51:29;99445.34;;;21.87;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:53:57;99445.72;;;21.84;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:56:23;99438.72;;;21.84;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T04:58:49;99444.81;;;21.91;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:01:14;99445.88;;;21.97;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:03:42;99435.34;;;21.90;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:06:08;99425.03;;;21.82;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:08:34;99420.44;;;21.84;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:11:00;99414.22;;;21.85;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:13:28;99410.44;;;21.88;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:15:54;99409.06;;;21.92;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:18:20;99401.22;;;21.92;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:20:46;99390.81;;;21.99;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:23:13;99394.88;;;22.01;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:25:39;99397.66;;;22.00;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:28:05;99399.09;;;22.02;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:30:32;99401.25;;;21.99;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:33:00;99407.47;;;21.98;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:35:36;99415.16;;;21.99;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:38:02;99428.97;;;21.93;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:40:30;99437.78;;;21.92;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:42:56;99444.63;;;21.93;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:45:21;99453.84;;;21.89;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:47:47;99455.88;;;21.93;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:50:13;99466.53;;;21.92;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:52:38;99470.50;;;21.88;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:55:04;99459.41;;;21.86;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:57:30;99454.56;;;21.83;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T05:59:55;99466.00;;;21.82;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T06:02:22;99466.44;;;21.85;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T06:04:48;99472.84;;;21.83;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T06:07:14;99471.41;;;21.80;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T06:09:39;99481.66;;;21.82;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T06:12:06;99489.06;;;21.78;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T06:14:31;99485.38;;;21.72;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T06:16:57;99493.31;;;21.64;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T06:19:23;99493.75;;;21.68;100.00
2339;BME280;1180;51.438;6.978;2023-07-29T06:21:49;99494.75;;;21.67;99.77
2339;BME280;1180;51.438;6.978;2023-07-29T06:24:15;99501.03;;;21.72;99.46
2339;BME280;1180;51.438;6.978;2023-07-29T06:26:40;99503.66;;;21.72;98.73
2339;BME280;1180;51.438;6.978;2023-07-29T06:29:06;99508.63;;;21.67;98.59
2339;BME280;1180;51.438;6.978;2023-07-29T06:31:32;99508.44;;;21.69;98.04
2339;BME280;1180;51.438;6.978;2023-07-29T06:33:58;99516.81;;;21.64;96.74
2339;BME280;1180;51.438;6.978;2023-07-29T06:36:24;99515.84;;;21.65;98.00
2339;BME280;1180;51.438;6.978;2023-07-29T06:38:50;99511.75;;;21.62;97.64
2339;BME280;1180;51.438;6.978;2023-07-29T06:41:16;99509.06;;;21.56;96.49
2339;BME280;1180;51.438;6.978;2023-07-29T06:43:43;99520.06;;;21.66;96.65
2339;BME280;1180;51.438;6.978;2023-07-29T06:46:09;99529.69;;;21.66;96.49
2339;BME280;1180;51.438;6.978;2023-07-29T06:48:34;99522.31;;;21.69;97.14
2339;BME280;1180;51.438;6.978;2023-07-29T06:51:00;99515.56;;;21.75;97.45
2339;BME280;1180;51.438;6.978;2023-07-29T06:53:27;99529.88;;;21.64;95.11
2339;BME280;1180;51.438;6.978;2023-07-29T06:55:53;99516.25;;;21.69;95.90
2339;BME280;1180;51.438;6.978;2023-07-29T06:58:19;99514.09;;;21.72;95.14
2339;BME280;1180;51.438;6.978;2023-07-29T07:00:45;99508.72;;;21.74;95.89
2339;BME280;1180;51.438;6.978;2023-07-29T07:03:10;99507.16;;;21.79;95.84
2339;BME280;1180;51.438;6.978;2023-07-29T07:05:36;99505.16;;;21.82;95.41
2339;BME280;1180;51.438;6.978;2023-07-29T07:08:02;99510.38;;;21.82;94.67
2339;BME280;1180;51.438;6.978;2023-07-29T07:10:27;99509.97;;;21.78;94.03
2339;BME280;1180;51.438;6.978;2023-07-29T07:12:53;99513.19;;;21.80;93.26
2339;BME280;1180;51.438;6.978;2023-07-29T07:15:19;99507.16;;;21.79;94.45
2339;BME280;1180;51.438;6.978;2023-07-29T07:17:45;99516.59;;;21.81;94.05
2339;BME280;1180;51.438;6.978;2023-07-29T07:20:11;99513.25;;;21.87;94.11
2339;BME280;1180;51.438;6.978;2023-07-29T07:22:36;99510.47;;;21.88;94.78
2339;BME280;1180;51.438;6.978;2023-07-29T07:25:03;99508.94;;;21.94;93.83
2339;BME280;1180;51.438;6.978;2023-07-29T07:27:31;99507.81;;;22.03;94.05
2339;BME280;1180;51.438;6.978;2023-07-29T07:29:56;99511.75;;;22.14;94.35
2339;BME280;1180;51.438;6.978;2023-07-29T07:32:22;99518.84;;;22.20;91.54
2339;BME280;1180;51.438;6.978;2023-07-29T07:34:48;99517.63;;;22.16;91.31
2339;BME280;1180;51.438;6.978;2023-07-29T07:37:13;99518.41;;;22.17;92.30
2339;BME280;1180;51.438;6.978;2023-07-29T07:39:39;99513.63;;;22.20;92.04
2339;BME280;1180;51.438;6.978;2023-07-29T07:42:05;99520.47;;;22.21;89.84
2339;BME280;1180;51.438;6.978;2023-07-29T07:44:31;99512.47;;;22.23;87.61
2339;BME280;1180;51.438;6.978;2023-07-29T07:46:57;99512.97;;;22.33;87.80
2339;BME280;1180;51.438;6.978;2023-07-29T07:49:23;99513.66;;;22.42;87.54
2339;BME280;1180;51.438;6.978;2023-07-29T07:51:49;99511.22;;;22.41;86.82
2339;BME280;1180;51.438;6.978;2023-07-29T07:54:16;99512.34;;;22.53;86.59
2339;BME280;1180;51.438;6.978;2023-07-29T07:56:42;99517.56;;;22.53;85.22
2339;BME280;1180;51.438;6.978;2023-07-29T07:59:08;99521.84;;;22.54;83.32
2339;BME280;1180;51.438;6.978;2023-07-29T08:01:35;99520.50;;;22.65;85.28
2339;BME280;1180;51.438;6.978;2023-07-29T08:04:02;99521.72;;;22.69;82.57
2339;BME280;1180;51.438;6.978;2023-07-29T08:06:29;99513.72;;;22.71;82.87
2339;BME280;1180;51.438;6.978;2023-07-29T08:08:55;99521.78;;;22.76;83.80
2339;BME280;1180;51.438;6.978;2023-07-29T08:11:21;99518.78;;;22.79;82.69
2339;BME280;1180;51.438;6.978;2023-07-29T08:13:47;99515.94;;;22.74;83.39
2339;BME280;1180;51.438;6.978;2023-07-29T08:16:12;99528.53;;;22.63;83.32
2339;BME280;1180;51.438;6.978;2023-07-29T08:18:38;99523.03;;;22.80;82.88
2339;BME280;1180;51.438;6.978;2023-07-29T08:21:04;99518.28;;;22.90;82.10
2339;BME280;1180;51.438;6.978;2023-07-29T08:23:31;99513.69;;;22.92;82.69
2339;BME280;1180;51.438;6.978;2023-07-29T08:25:58;99515.16;;;23.02;79.78
2339;BME280;1180;51.438;6.978;2023-07-29T08:28:29;99520.00;;;23.05;81.24
2339;BME280;1180;51.438;6.978;2023-07-29T08:30:56;99528.63;;;22.99;81.99
2339;BME280;1180;51.438;6.978;2023-07-29T08:33:21;99523.19;;;23.00;78.91
2339;BME280;1180;51.438;6.978;2023-07-29T08:35:47;99524.00;;;23.01;79.27
2339;BME280;1180;51.438;6.978;2023-07-29T08:38:13;99520.16;;;23.03;80.66
2339;BME280;1180;51.438;6.978;2023-07-29T08:40:44;99519.63;;;23.08;80.94
2339;BME280;1180;51.438;6.978;2023-07-29T08:43:12;99525.00;;;23.00;81.54
2339;BME280;1180;51.438;6.978;2023-07-29T08:45:39;99518.03;;;23.14;82.08
2339;BME280;1180;51.438;6.978;2023-07-29T08:48:10;99515.38;;;23.07;82.22
2339;BME280;1180;51.438;6.978;2023-07-29T08:50:36;99510.44;;;23.19;82.18
2339;BME280;1180;51.438;6.978;2023-07-29T08:53:05;99510.50;;;23.26;82.54
2339;BME280;1180;51.438;6.978;2023-07-29T08:55:32;99512.22;;;23.18;81.20
2339;BME280;1180;51.438;6.978;2023-07-29T08:57:59;99509.03;;;23.23;81.81
2339;BME280;1180;51.438;6.978;2023-07-29T09:00:27;99510.13;;;23.29;82.46
2339;BME280;1180;51.438;6.978;2023-07-29T09:02:53;99498.63;;;23.30;80.83
2339;BME280;1180;51.438;6.978;2023-07-29T09:05:21;99507.56;;;23.42;80.55
2339;BME280;1180;51.438;6.978;2023-07-29T09:07:47;99514.19;;;23.38;77.33
2339;BME280;1180;51.438;6.978;2023-07-29T09:10:13;99513.00;;;23.47;76.61
2339;BME280;1180;51.438;6.978;2023-07-29T09:12:40;99525.97;;;23.56;75.92
2339;BME280;1180;51.438;6.978;2023-07-29T09:15:06;99525.19;;;23.69;76.64
2339;BME280;1180;51.438;6.978;2023-07-29T09:17:34;99533.13;;;23.82;76.56
2339;BME280;1180;51.438;6.978;2023-07-29T09:20:00;99532.69;;;23.78;77.05
2339;BME280;1180;51.438;6.978;2023-07-29T09:22:27;99526.88;;;23.83;76.54
2339;BME280;1180;51.438;6.978;2023-07-29T09:24:53;99521.66;;;23.90;76.50
2339;BME280;1180;51.438;6.978;2023-07-29T09:27:29;99529.53;;;23.97;78.30
2339;BME280;1180;51.438;6.978;2023-07-29T09:29:57;99527.16;;;24.02;75.59
2339;BME280;1180;51.438;6.978;2023-07-29T09:32:24;99527.97;;;24.02;74.92
2339;BME280;1180;51.438;6.978;2023-07-29T09:34:51;99534.78;;;23.97;74.75
2339;BME280;1180;51.438;6.978;2023-07-29T09:37:23;99541.00;;;23.95;76.59
2339;BME280;1180;51.438;6.978;2023-07-29T09:39:50;99542.44;;;23.98;77.51
2339;BME280;1180;51.438;6.978;2023-07-29T09:42:22;99536.03;;;24.07;76.52
2339;BME280;1180;51.438;6.978;2023-07-29T09:44:49;99536.28;;;24.19;76.18
2339;BME280;1180;51.438;6.978;2023-07-29T09:47:22;99535.09;;;24.22;76.69
2339;BME280;1180;51.438;6.978;2023-07-29T09:49:49;99538.50;;;24.22;76.99
2339;BME280;1180;51.438;6.978;2023-07-29T09:52:20;99542.56;;;24.25;74.48
2339;BME280;1180;51.438;6.978;2023-07-29T09:54:47;99544.38;;;24.31;75.75
2339;BME280;1180;51.438;6.978;2023-07-29T09:57:14;99537.72;;;24.35;77.11
2339;BME280;1180;51.438;6.978;2023-07-29T09:59:40;99543.16;;;24.27;75.54
2339;BME280;1180;51.438;6.978;2023-07-29T10:02:15;99534.28;;;24.28;76.11
2339;BME280;1180;51.438;6.978;2023-07-29T10:04:41;99535.31;;;24.27;77.07
2339;BME280;1180;51.438;6.978;2023-07-29T10:07:11;99529.44;;;24.25;77.06
2339;BME280;1180;51.438;6.978;2023-07-29T10:09:41;99535.09;;;24.29;78.05
2339;BME280;1180;51.438;6.978;2023-07-29T10:12:07;99527.22;;;24.29;77.72
2339;BME280;1180;51.438;6.978;2023-07-29T10:14:35;99529.66;;;24.30;77.77
2339;BME280;1180;51.438;6.978;2023-07-29T10:17:02;99534.06;;;24.30;76.96
2339;BME280;1180;51.438;6.978;2023-07-29T10:19:29;99533.28;;;24.36;76.72
2339;BME280;1180;51.438;6.978;2023-07-29T10:21:59;99536.50;;;24.45;77.53
2339;BME280;1180;51.438;6.978;2023-07-29T10:24:33;99531.31;;;24.58;77.41
2339;BME280;1180;51.438;6.978;2023-07-29T10:27:01;99522.84;;;24.76;77.11
2339;BME280;1180;51.438;6.978;2023-07-29T10:29:39;99527.91;;;24.91;74.12
2339;BME280;1180;51.438;6.978;2023-07-29T10:32:08;99519.81;;;24.93;74.25
2339;BME280;1180;51.438;6.978;2023-07-29T10:34:36;99521.63;;;24.92;73.61
2339;BME280;1180;51.438;6.978;2023-07-29T10:37:02;99520.22;;;25.03;74.38
2339;BME280;1180;51.438;6.978;2023-07-29T10:39:38;99524.66;;;25.03;74.58
2339;BME280;1180;51.438;6.978;2023-07-29T10:42:05;99531.94;;;24.87;71.85
2339;BME280;1180;51.438;6.978;2023-07-29T10:47:17;99530.50;;;24.71;72.68
2339;BME280;1180;51.438;6.978;2023-07-29T10:49:45;99539.59;;;24.75;74.22
2339;BME280;1180;51.438;6.978;2023-07-29T10:52:15;99536.34;;;24.73;74.15
2339;BME280;1180;51.438;6.978;2023-07-29T10:54:43;99530.13;;;24.74;73.60
2339;BME280;1180;51.438;6.978;2023-07-29T10:57:13;99525.28;;;24.91;73.69
2339;BME280;1180;51.438;6.978;2023-07-29T11:00:02;99524.63;;;25.09;73.23
2339;BME280;1180;51.438;6.978;2023-07-29T11:02:38;99519.75;;;25.20;72.01
2339;BME280;1180;51.438;6.978;2023-07-29T11:05:17;99512.66;;;25.41;72.72
2339;BME280;1180;51.438;6.978;2023-07-29T11:07:45;99509.81;;;25.42;71.46
2339;BME280;1180;51.438;6.978;2023-07-29T11:10:12;99507.97;;;25.49;71.95
2339;BME280;1180;51.438;6.978;2023-07-29T11:12:39;99505.50;;;25.61;72.58
2339;BME280;1180;51.438;6.978;2023-07-29T11:17:34;99512.78;;;25.66;71.07
2339;BME280;1180;51.438;6.978;2023-07-29T11:20:02;99517.97;;;25.79;70.60
2339;BME280;1180;51.438;6.978;2023-07-29T11:22:29;99509.03;;;25.87;70.00
2339;BME280;1180;51.438;6.978;2023-07-29T11:24:56;99524.19;;;25.92;69.51
2339;BME280;1180;51.438;6.978;2023-07-29T11:27:24;99520.31;;;25.94;69.04
2339;BME280;1180;51.438;6.978;2023-07-29T11:29:49;99512.06;;;25.91;68.10
2339;BME280;1180;51.438;6.978;2023-07-29T11:32:16;99511.47;;;25.89;68.02
2339;BME280;1180;51.438;6.978;2023-07-29T11:34:42;99505.81;;;25.85;67.86
2339;BME280;1180;51.438;6.978;2023-07-29T11:37:11;99513.56;;;25.73;68.95
2339;BME280;1180;51.438;6.978;2023-07-29T11:39:44;99517.59;;;25.76;69.51
2339;BME280;1180;51.438;6.978;2023-07-29T11:42:16;99515.50;;;25.85;69.28
2339;BME280;1180;51.438;6.978;2023-07-29T11:44:42;99522.19;;;25.87;68.46
2339;BME280;1180;51.438;6.978;2023-07-29T11:47:09;99506.63;;;25.86;67.75
2339;BME280;1180;51.438;6.978;2023-07-29T11:49:35;99510.25;;;25.85;68.93
2339;BME280;1180;51.438;6.978;2023-07-29T11:52:02;99510.41;;;25.96;69.08
2339;BME280;1180;51.438;6.978;2023-07-29T11:54:29;99507.88;;;26.15;68.41
2339;BME280;1180;51.438;6.978;2023-07-29T11:56:56;99500.72;;;26.29;67.52
2339;BME280;1180;51.438;6.978;2023-07-29T11:59:21;99503.06;;;26.44;67.53
2339;BME280;1180;51.438;6.978;2023-07-29T12:01:47;99487.19;;;26.51;66.86
2339;BME280;1180;51.438;6.978;2023-07-29T12:04:13;99481.09;;;26.57;66.53
2339;BME280;1180;51.438;6.978;2023-07-29T12:06:39;99480.19;;;26.70;66.20
2339;BME280;1180;51.438;6.978;2023-07-29T12:09:05;99482.53;;;26.78;65.45
2339;BME280;1180;51.438;6.978;2023-07-29T12:11:32;99483.09;;;26.87;64.66
2339;BME280;1180;51.438;6.978;2023-07-29T12:14:00;99476.81;;;26.81;63.82
2339;BME280;1180;51.438;6.978;2023-07-29T12:16:25;99485.44;;;26.70;62.55
2339;BME280;1180;51.438;6.978;2023-07-29T12:18:51;99489.16;;;26.62;65.26
2339;BME280;1180;51.438;6.978;2023-07-29T12:21:19;99489.50;;;26.41;63.60
2339;BME280;1180;51.438;6.978;2023-07-29T12:23:45;99485.13;;;26.34;65.45
2339;BME280;1180;51.438;6.978;2023-07-29T12:26:10;99492.19;;;26.34;65.89
2339;BME280;1180;51.438;6.978;2023-07-29T12:28:36;99489.06;;;26.44;65.97
2339;BME280;1180;51.438;6.978;2023-07-29T12:31:07;99490.94;;;26.62;65.91
2339;BME280;1180;51.438;6.978;2023-07-29T12:33:36;99494.84;;;26.78;65.78
2339;BME280;1180;51.438;6.978;2023-07-29T12:36:04;99487.78;;;26.78;63.99
2339;BME280;1180;51.438;6.978;2023-07-29T12:38:30;99503.56;;;26.78;63.40
2339;BME280;1180;51.438;6.978;2023-07-29T12:40:56;99502.41;;;26.74;62.36
2339;BME280;1180;51.438;6.978;2023-07-29T12:43:22;99502.03;;;26.71;62.33
2339;BME280;1180;51.438;6.978;2023-07-29T12:45:52;99497.09;;;26.56;61.49
2339;BME280;1180;51.438;6.978;2023-07-29T12:48:18;99491.94;;;26.67;62.90
2339;BME280;1180;51.438;6.978;2023-07-29T12:50:44;99486.34;;;26.57;63.58
2339;BME280;1180;51.438;6.978;2023-07-29T12:53:10;99491.44;;;26.77;64.24
2339;BME280;1180;51.438;6.978;2023-07-29T12:55:36;99494.34;;;26.94;64.18
2339;BME280;1180;51.438;6.978;2023-07-29T12:58:02;99489.88;;;26.95;61.98
2339;BME280;1180;51.438;6.978;2023-07-29T13:00:29;99489.28;;;26.93;62.63
2339;BME280;1180;51.438;6.978;2023-07-29T13:02:54;99485.28;;;26.90;63.13
2339;BME280;1180;51.438;6.978;2023-07-29T13:05:20;99486.88;;;26.91;63.84
2339;BME280;1180;51.438;6.978;2023-07-29T13:07:46;99485.59;;;26.75;64.84
2339;BME280;1180;51.438;6.978;2023-07-29T13:10:12;99483.53;;;26.77;65.07
2339;BME280;1180;51.438;6.978;2023-07-29T13:12:39;99479.22;;;26.83;65.49
2339;BME280;1180;51.438;6.978;2023-07-29T13:15:06;99490.69;;;26.95;65.32
2339;BME280;1180;51.438;6.978;2023-07-29T13:17:32;99486.50;;;26.88;63.24
2339;BME280;1180;51.438;6.978;2023-07-29T13:19:59;99488.56;;;26.86;62.76
2339;BME280;1180;51.438;6.978;2023-07-29T13:22:25;99488.34;;;26.87;62.38
2339;BME280;1180;51.438;6.978;2023-07-29T13:24:50;99485.16;;;26.78;61.83
2339;BME280;1180;51.438;6.978;2023-07-29T13:27:17;99490.44;;;26.53;63.15
2339;BME280;1180;51.438;6.978;2023-07-29T13:29:43;99484.75;;;26.56;63.05
2339;BME280;1180;51.438;6.978;2023-07-29T13:32:09;99491.13;;;26.42;63.54