sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23361;BME280;11852;50.082;18.554;2023-04-27T00:00:29;98753.5;;;4.8;68.72
23361;BME280;11852;50.082;18.554;2023-04-27T00:01:36;98756.5;;;4.77;68.85
23361;BME280;11852;50.082;18.554;2023-04-27T00:02:42;98752.0;;;4.83;69.04
23361;BME280;11852;50.082;18.554;2023-04-27T00:03:49;98755.51;;;4.84;69.13
23361;BME280;11852;50.082;18.554;2023-04-27T00:04:56;98752.0;;;4.85;69.01
23361;BME280;11852;50.082;18.554;2023-04-27T00:06:03;98753.0;;;4.81;68.99
23361;BME280;11852;50.082;18.554;2023-04-27T00:07:10;98752.0;;;4.81;68.86
23361;BME280;11852;50.082;18.554;2023-04-27T00:08:17;98752.0;;;4.82;68.67
23361;BME280;11852;50.082;18.554;2023-04-27T00:09:24;98752.0;;;4.82;68.89
23361;BME280;11852;50.082;18.554;2023-04-27T00:11:54;98749.0;;;4.82;69.07
23361;BME280;11852;50.082;18.554;2023-04-27T00:13:01;98750.5;;;4.83;69.15
23361;BME280;11852;50.082;18.554;2023-04-27T00:14:07;98748.5;;;4.84;69.03
23361;BME280;11852;50.082;18.554;2023-04-27T00:15:14;98751.0;;;4.84;68.9
23361;BME280;11852;50.082;18.554;2023-04-27T00:16:21;98750.5;;;4.81;69.07
23361;BME280;11852;50.082;18.554;2023-04-27T00:17:29;98749.0;;;4.8;68.89
23361;BME280;11852;50.082;18.554;2023-04-27T00:18:36;98749.5;;;4.8;68.99
23361;BME280;11852;50.082;18.554;2023-04-27T00:19:42;98750.5;;;4.79;68.89
23361;BME280;11852;50.082;18.554;2023-04-27T00:20:49;98751.0;;;4.78;69.1
23361;BME280;11852;50.082;18.554;2023-04-27T00:21:56;98749.5;;;4.77;69.08
23361;BME280;11852;50.082;18.554;2023-04-27T00:23:03;98749.5;;;4.73;69.07
23361;BME280;11852;50.082;18.554;2023-04-27T00:24:10;98745.49;;;4.75;69.08
23361;BME280;11852;50.082;18.554;2023-04-27T00:25:17;98746.0;;;4.76;68.99
23361;BME280;11852;50.082;18.554;2023-04-27T00:26:24;98748.5;;;4.75;68.99
23361;BME280;11852;50.082;18.554;2023-04-27T00:27:30;98744.99;;;4.75;68.94
23361;BME280;11852;50.082;18.554;2023-04-27T00:28:37;98746.5;;;4.74;69.29
23361;BME280;11852;50.082;18.554;2023-04-27T00:29:44;98743.0;;;4.76;69.2
23361;BME280;11852;50.082;18.554;2023-04-27T00:30:51;98746.0;;;4.77;69.08
23361;BME280;11852;50.082;18.554;2023-04-27T00:31:58;98743.0;;;4.75;69.18
23361;BME280;11852;50.082;18.554;2023-04-27T00:33:05;98746.0;;;4.7;69.25
23361;BME280;11852;50.082;18.554;2023-04-27T00:34:12;98744.5;;;4.67;69.31
23361;BME280;11852;50.082;18.554;2023-04-27T00:35:18;98744.5;;;4.68;69.4
23361;BME280;11852;50.082;18.554;2023-04-27T00:36:25;98742.01;;;4.68;69.49
23361;BME280;11852;50.082;18.554;2023-04-27T00:37:32;98743.5;;;4.69;69.37
23361;BME280;11852;50.082;18.554;2023-04-27T00:38:39;98744.0;;;4.65;69.49
23361;BME280;11852;50.082;18.554;2023-04-27T00:39:46;98742.0;;;4.65;69.6
23361;BME280;11852;50.082;18.554;2023-04-27T00:42:10;98747.5;;;4.66;69.82
23361;BME280;11852;50.082;18.554;2023-04-27T00:43:17;98747.0;;;4.65;69.9
23361;BME280;11852;50.082;18.554;2023-04-27T00:44:24;98748.5;;;4.67;70.04
23361;BME280;11852;50.082;18.554;2023-04-27T00:45:30;98751.0;;;4.62;69.75
23361;BME280;11852;50.082;18.554;2023-04-27T00:46:37;98750.5;;;4.63;69.55
23361;BME280;11852;50.082;18.554;2023-04-27T00:47:44;98751.0;;;4.66;69.69
23361;BME280;11852;50.082;18.554;2023-04-27T00:48:51;98751.0;;;4.66;69.54
23361;BME280;11852;50.082;18.554;2023-04-27T00:49:58;98750.5;;;4.65;69.57
23361;BME280;11852;50.082;18.554;2023-04-27T00:51:05;98752.5;;;4.64;69.76
23361;BME280;11852;50.082;18.554;2023-04-27T00:52:12;98752.0;;;4.66;69.79
23361;BME280;11852;50.082;18.554;2023-04-27T00:53:18;98752.0;;;4.64;69.87
23361;BME280;11852;50.082;18.554;2023-04-27T00:54:25;98750.5;;;4.63;69.83
23361;BME280;11852;50.082;18.554;2023-04-27T00:55:32;98750.0;;;4.55;69.99
23361;BME280;11852;50.082;18.554;2023-04-27T00:56:39;98751.5;;;4.55;69.79
23361;BME280;11852;50.082;18.554;2023-04-27T00:57:46;98753.0;;;4.59;69.85
23361;BME280;11852;50.082;18.554;2023-04-27T00:58:53;98754.0;;;4.59;69.99
23361;BME280;11852;50.082;18.554;2023-04-27T00:59:59;98750.0;;;4.53;70.19
23361;BME280;11852;50.082;18.554;2023-04-27T01:01:06;98754.51;;;4.51;70.27
23361;BME280;11852;50.082;18.554;2023-04-27T01:02:13;98755.01;;;4.54;70.57
23361;BME280;11852;50.082;18.554;2023-04-27T01:03:21;98751.5;;;4.49;70.39
23361;BME280;11852;50.082;18.554;2023-04-27T01:04:27;98751.0;;;4.48;70.49
23361;BME280;11852;50.082;18.554;2023-04-27T01:05:34;98752.0;;;4.48;70.53
23361;BME280;11852;50.082;18.554;2023-04-27T01:06:41;98751.0;;;4.45;70.29
23361;BME280;11852;50.082;18.554;2023-04-27T01:07:48;98753.5;;;4.47;70.36
23361;BME280;11852;50.082;18.554;2023-04-27T01:08:54;98752.5;;;4.45;70.46
23361;BME280;11852;50.082;18.554;2023-04-27T01:10:01;98754.51;;;4.42;70.24
23361;BME280;11852;50.082;18.554;2023-04-27T01:11:08;98754.0;;;4.41;70.28
23361;BME280;11852;50.082;18.554;2023-04-27T01:12:15;98756.01;;;4.32;70.67
23361;BME280;11852;50.082;18.554;2023-04-27T01:13:22;98754.51;;;4.3;70.74
23361;BME280;11852;50.082;18.554;2023-04-27T01:14:29;98759.5;;;4.27;70.79
23361;BME280;11852;50.082;18.554;2023-04-27T01:15:36;98761.0;;;4.25;71.0
23361;BME280;11852;50.082;18.554;2023-04-27T01:16:42;98759.5;;;4.23;71.07
23361;BME280;11852;50.082;18.554;2023-04-27T01:17:55;98760.5;;;4.26;71.17
23361;BME280;11852;50.082;18.554;2023-04-27T01:18:57;98761.5;;;4.2;71.4
23361;BME280;11852;50.082;18.554;2023-04-27T01:20:04;98761.0;;;4.21;71.56
23361;BME280;11852;50.082;18.554;2023-04-27T01:21:11;98759.5;;;4.16;71.71
23361;BME280;11852;50.082;18.554;2023-04-27T01:22:18;98761.0;;;4.18;71.64
23361;BME280;11852;50.082;18.554;2023-04-27T01:23:25;98763.5;;;4.2;71.54
23361;BME280;11852;50.082;18.554;2023-04-27T01:24:31;98764.0;;;4.2;71.64
23361;BME280;11852;50.082;18.554;2023-04-27T01:25:38;98762.5;;;4.19;71.79
23361;BME280;11852;50.082;18.554;2023-04-27T01:26:45;98767.01;;;4.18;71.86
23361;BME280;11852;50.082;18.554;2023-04-27T01:27:52;98764.0;;;4.18;71.85
23361;BME280;11852;50.082;18.554;2023-04-27T01:28:59;98764.5;;;4.16;71.68
23361;BME280;11852;50.082;18.554;2023-04-27T01:30:06;98765.0;;;4.13;71.64
23361;BME280;11852;50.082;18.554;2023-04-27T01:31:13;98763.5;;;4.11;71.55
23361;BME280;11852;50.082;18.554;2023-04-27T01:32:19;98763.5;;;4.13;71.53
23361;BME280;11852;50.082;18.554;2023-04-27T01:33:26;98765.5;;;4.14;71.53
23361;BME280;11852;50.082;18.554;2023-04-27T01:34:33;98765.5;;;4.07;71.59
23361;BME280;11852;50.082;18.554;2023-04-27T01:35:40;98764.0;;;4.07;71.65
23361;BME280;11852;50.082;18.554;2023-04-27T01:36:47;98763.5;;;4.07;71.71
23361;BME280;11852;50.082;18.554;2023-04-27T01:37:55;98764.5;;;4.07;71.85
23361;BME280;11852;50.082;18.554;2023-04-27T01:39:01;98763.5;;;4.06;71.9
23361;BME280;11852;50.082;18.554;2023-04-27T01:40:08;98764.0;;;4.06;71.79
23361;BME280;11852;50.082;18.554;2023-04-27T01:41:15;98764.0;;;4.07;71.95
23361;BME280;11852;50.082;18.554;2023-04-27T01:42:22;98764.5;;;4.04;71.97
23361;BME280;11852;50.082;18.554;2023-04-27T01:43:31;98764.0;;;4.06;72.13
23361;BME280;11852;50.082;18.554;2023-04-27T01:44:36;98763.5;;;4.08;72.08
23361;BME280;11852;50.082;18.554;2023-04-27T01:45:43;98762.5;;;4.1;71.99
23361;BME280;11852;50.082;18.554;2023-04-27T01:46:49;98764.0;;;4.08;71.89
23361;BME280;11852;50.082;18.554;2023-04-27T01:47:56;98764.0;;;4.06;72.04
23361;BME280;11852;50.082;18.554;2023-04-27T01:49:03;98766.5;;;4.08;71.81
23361;BME280;11852;50.082;18.554;2023-04-27T01:50:10;98763.5;;;4.05;72.1
23361;BME280;11852;50.082;18.554;2023-04-27T01:51:17;98763.0;;;4.06;72.21
23361;BME280;11852;50.082;18.554;2023-04-27T01:52:23;98763.0;;;4.03;72.32
23361;BME280;11852;50.082;18.554;2023-04-27T01:53:30;98765.0;;;4.04;72.54
23361;BME280;11852;50.082;18.554;2023-04-27T01:54:37;98764.0;;;4.03;72.65
23361;BME280;11852;50.082;18.554;2023-04-27T01:55:44;98764.5;;;3.98;72.68
23361;BME280;11852;50.082;18.554;2023-04-27T01:56:51;98764.0;;;3.96;72.96
23361;BME280;11852;50.082;18.554;2023-04-27T01:57:58;98765.5;;;3.97;73.04
23361;BME280;11852;50.082;18.554;2023-04-27T01:59:05;98767.01;;;3.91;72.93
23361;BME280;11852;50.082;18.554;2023-04-27T02:00:12;98768.5;;;3.89;73.21
23361;BME280;11852;50.082;18.554;2023-04-27T02:01:18;98769.99;;;3.89;73.28
23361;BME280;11852;50.082;18.554;2023-04-27T02:02:25;98769.5;;;3.93;73.28
23361;BME280;11852;50.082;18.554;2023-04-27T02:03:33;98775.0;;;3.97;73.17
23361;BME280;11852;50.082;18.554;2023-04-27T02:04:39;98773.5;;;4.01;72.96
23361;BME280;11852;50.082;18.554;2023-04-27T02:05:46;98772.5;;;4.03;72.68
23361;BME280;11852;50.082;18.554;2023-04-27T02:06:53;98773.5;;;4.03;72.78
23361;BME280;11852;50.082;18.554;2023-04-27T02:08:00;98771.0;;;4.04;72.75
23361;BME280;11852;50.082;18.554;2023-04-27T02:09:07;98775.0;;;4.05;72.63
23361;BME280;11852;50.082;18.554;2023-04-27T02:10:13;98775.0;;;4.06;72.51
23361;BME280;11852;50.082;18.554;2023-04-27T02:11:20;98772.5;;;4.04;72.51
23361;BME280;11852;50.082;18.554;2023-04-27T02:12:27;98774.0;;;4.06;72.65
23361;BME280;11852;50.082;18.554;2023-04-27T02:13:34;98776.0;;;4.09;72.63
23361;BME280;11852;50.082;18.554;2023-04-27T02:14:41;98773.0;;;4.1;72.59
23361;BME280;11852;50.082;18.554;2023-04-27T02:15:48;98774.0;;;4.11;72.55
23361;BME280;11852;50.082;18.554;2023-04-27T02:16:54;98773.0;;;4.11;72.77
23361;BME280;11852;50.082;18.554;2023-04-27T02:18:02;98768.01;;;4.07;72.96
23361;BME280;11852;50.082;18.554;2023-04-27T02:19:08;98769.0;;;4.08;73.02
23361;BME280;11852;50.082;18.554;2023-04-27T02:20:15;98768.5;;;4.1;72.86
23361;BME280;11852;50.082;18.554;2023-04-27T02:21:22;98769.49;;;4.1;72.83
23361;BME280;11852;50.082;18.554;2023-04-27T02:22:29;98766.0;;;4.09;72.99
23361;BME280;11852;50.082;18.554;2023-04-27T02:23:35;98763.5;;;4.1;73.02
23361;BME280;11852;50.082;18.554;2023-04-27T02:24:42;98762.5;;;4.11;72.95
23361;BME280;11852;50.082;18.554;2023-04-27T02:25:49;98763.0;;;4.1;73.03
23361;BME280;11852;50.082;18.554;2023-04-27T02:26:56;98763.0;;;4.14;72.9
23361;BME280;11852;50.082;18.554;2023-04-27T02:28:03;98761.0;;;4.1;72.71
23361;BME280;11852;50.082;18.554;2023-04-27T02:29:09;98763.0;;;4.09;72.78
23361;BME280;11852;50.082;18.554;2023-04-27T02:30:16;98760.5;;;4.07;72.93
23361;BME280;11852;50.082;18.554;2023-04-27T02:31:23;98763.0;;;4.08;72.82
23361;BME280;11852;50.082;18.554;2023-04-27T02:32:30;98763.0;;;4.07;72.81
23361;BME280;11852;50.082;18.554;2023-04-27T02:33:37;98761.5;;;4.09;72.72
23361;BME280;11852;50.082;18.554;2023-04-27T02:34:43;98760.5;;;4.11;72.85
23361;BME280;11852;50.082;18.554;2023-04-27T02:35:50;98763.0;;;4.1;73.03
23361;BME280;11852;50.082;18.554;2023-04-27T02:36:57;98763.0;;;4.12;72.86
23361;BME280;11852;50.082;18.554;2023-04-27T02:38:04;98762.5;;;4.13;72.98
23361;BME280;11852;50.082;18.554;2023-04-27T02:39:11;98763.0;;;4.16;73.04
23361;BME280;11852;50.082;18.554;2023-04-27T02:40:18;98761.5;;;4.18;73.0
23361;BME280;11852;50.082;18.554;2023-04-27T02:41:25;98763.5;;;4.18;73.04
23361;BME280;11852;50.082;18.554;2023-04-27T02:42:31;98761.5;;;4.2;73.27
23361;BME280;11852;50.082;18.554;2023-04-27T02:43:38;98763.0;;;4.19;73.24
23361;BME280;11852;50.082;18.554;2023-04-27T02:44:45;98765.0;;;4.18;73.44
23361;BME280;11852;50.082;18.554;2023-04-27T02:45:52;98764.5;;;4.18;73.57
23361;BME280;11852;50.082;18.554;2023-04-27T02:46:58;98763.0;;;4.12;73.49
23361;BME280;11852;50.082;18.554;2023-04-27T02:48:05;98763.5;;;4.09;73.64
23361;BME280;11852;50.082;18.554;2023-04-27T02:49:12;98764.5;;;4.05;73.73
23361;BME280;11852;50.082;18.554;2023-04-27T02:50:19;98763.0;;;4.03;73.92
23361;BME280;11852;50.082;18.554;2023-04-27T02:51:26;98765.0;;;4.06;73.85
23361;BME280;11852;50.082;18.554;2023-04-27T02:52:33;98767.01;;;4.09;73.79
23361;BME280;11852;50.082;18.554;2023-04-27T02:53:40;98764.5;;;4.1;73.81
23361;BME280;11852;50.082;18.554;2023-04-27T02:54:46;98765.5;;;4.11;73.76
23361;BME280;11852;50.082;18.554;2023-04-27T02:55:53;98764.5;;;4.09;73.92
23361;BME280;11852;50.082;18.554;2023-04-27T02:57:00;98768.0;;;4.04;73.93
23361;BME280;11852;50.082;18.554;2023-04-27T02:58:07;98767.51;;;3.97;74.0
23361;BME280;11852;50.082;18.554;2023-04-27T02:59:13;98771.0;;;4.01;73.89
23361;BME280;11852;50.082;18.554;2023-04-27T03:00:21;98771.5;;;4.03;73.71
23361;BME280;11852;50.082;18.554;2023-04-27T03:01:28;98776.0;;;4.03;73.72
23361;BME280;11852;50.082;18.554;2023-04-27T03:02:35;98775.5;;;4.05;73.54
23361;BME280;11852;50.082;18.554;2023-04-27T03:03:45;98776.0;;;4.01;73.8
23361;BME280;11852;50.082;18.554;2023-04-27T03:04:52;98778.0;;;4.05;73.74
23361;BME280;11852;50.082;18.554;2023-04-27T03:05:58;98774.0;;;3.95;73.99
23361;BME280;11852;50.082;18.554;2023-04-27T03:07:05;98778.0;;;3.93;74.27
23361;BME280;11852;50.082;18.554;2023-04-27T03:08:12;98778.0;;;3.87;74.32
23361;BME280;11852;50.082;18.554;2023-04-27T03:09:18;98777.5;;;3.84;74.47
23361;BME280;11852;50.082;18.554;2023-04-27T03:10:25;98777.0;;;3.76;74.84
23361;BME280;11852;50.082;18.554;2023-04-27T03:11:32;98777.0;;;3.69;75.13
23361;BME280;11852;50.082;18.554;2023-04-27T03:12:39;98779.0;;;3.7;75.09
23361;BME280;11852;50.082;18.554;2023-04-27T03:13:46;98781.0;;;3.74;75.13
23361;BME280;11852;50.082;18.554;2023-04-27T03:14:53;98782.0;;;3.77;75.19
23361;BME280;11852;50.082;18.554;2023-04-27T03:16:00;98783.5;;;3.81;75.04
23361;BME280;11852;50.082;18.554;2023-04-27T03:17:06;98784.0;;;3.84;74.94
23361;BME280;11852;50.082;18.554;2023-04-27T03:18:13;98787.5;;;3.86;75.08
23361;BME280;11852;50.082;18.554;2023-04-27T03:19:20;98787.5;;;3.88;74.97
23361;BME280;11852;50.082;18.554;2023-04-27T03:20:27;98789.0;;;3.91;74.86
23361;BME280;11852;50.082;18.554;2023-04-27T03:21:33;98789.5;;;3.88;74.56
23361;BME280;11852;50.082;18.554;2023-04-27T03:22:40;98793.5;;;3.86;74.27
23361;BME280;11852;50.082;18.554;2023-04-27T03:23:47;98792.0;;;3.85;74.24
23361;BME280;11852;50.082;18.554;2023-04-27T03:24:54;98792.51;;;3.84;74.2
23361;BME280;11852;50.082;18.554;2023-04-27T03:26:09;98791.5;;;3.82;74.45
23361;BME280;11852;50.082;18.554;2023-04-27T03:27:13;98792.5;;;3.82;74.67
23361;BME280;11852;50.082;18.554;2023-04-27T03:28:19;98796.0;;;3.85;74.54
23361;BME280;11852;50.082;18.554;2023-04-27T03:29:26;98794.0;;;3.82;74.56
23361;BME280;11852;50.082;18.554;2023-04-27T03:30:33;98793.0;;;3.78;74.79
23361;BME280;11852;50.082;18.554;2023-04-27T03:31:40;98795.5;;;3.76;74.9
23361;BME280;11852;50.082;18.554;2023-04-27T03:32:46;98796.5;;;3.78;74.51
23361;BME280;11852;50.082;18.554;2023-04-27T03:33:53;98798.0;;;3.72;74.65
23361;BME280;11852;50.082;18.554;2023-04-27T03:35:00;98798.5;;;3.77;74.77
23361;BME280;11852;50.082;18.554;2023-04-27T03:36:07;98800.0;;;3.82;74.75
23361;BME280;11852;50.082;18.554;2023-04-27T03:37:14;98800.5;;;3.82;74.54
23361;BME280;11852;50.082;18.554;2023-04-27T03:38:21;98803.0;;;3.86;74.26
23361;BME280;11852;50.082;18.554;2023-04-27T03:39:27;98805.0;;;3.84;74.47
23361;BME280;11852;50.082;18.554;2023-04-27T03:40:34;98803.0;;;3.89;74.38
23361;BME280;11852;50.082;18.554;2023-04-27T03:41:41;98804.5;;;3.94;74.36
23361;BME280;11852;50.082;18.554;2023-04-27T03:42:48;98803.5;;;3.97;74.28
23361;BME280;11852;50.082;18.554;2023-04-27T03:43:55;98804.51;;;4.01;74.04
23361;BME280;11852;50.082;18.554;2023-04-27T03:45:02;98806.5;;;4.04;74.03
23361;BME280;11852;50.082;18.554;2023-04-27T03:46:09;98806.99;;;4.06;74.17
23361;BME280;11852;50.082;18.554;2023-04-27T03:47:16;98806.0;;;4.07;74.18
23361;BME280;11852;50.082;18.554;2023-04-27T03:48:23;98808.5;;;4.09;74.13
23361;BME280;11852;50.082;18.554;2023-04-27T03:49:30;98810.0;;;4.11;74.26
23361;BME280;11852;50.082;18.554;2023-04-27T03:50:36;98810.0;;;4.13;74.28
23361;BME280;11852;50.082;18.554;2023-04-27T03:51:43;98813.0;;;4.15;74.21
23361;BME280;11852;50.082;18.554;2023-04-27T03:52:50;98811.5;;;4.18;74.1
23361;BME280;11852;50.082;18.554;2023-04-27T03:53:57;98810.0;;;4.22;74.07
23361;BME280;11852;50.082;18.554;2023-04-27T03:55:04;98813.0;;;4.24;74.25
23361;BME280;11852;50.082;18.554;2023-04-27T03:56:11;98816.0;;;4.27;74.22
23361;BME280;11852;50.082;18.554;2023-04-27T03:57:18;98819.0;;;4.29;74.33
23361;BME280;11852;50.082;18.554;2023-04-27T03:58:24;98819.99;;;4.31;74.25
23361;BME280;11852;50.082;18.554;2023-04-27T03:59:31;98820.49;;;4.32;74.01
23361;BME280;11852;50.082;18.554;2023-04-27T04:00:38;98821.5;;;4.33;74.0
23361;BME280;11852;50.082;18.554;2023-04-27T04:01:45;98819.5;;;4.27;73.9
23361;BME280;11852;50.082;18.554;2023-04-27T04:02:52;98820.0;;;4.2;73.91
23361;BME280;11852;50.082;18.554;2023-04-27T04:03:59;98820.0;;;4.29;73.79
23361;BME280;11852;50.082;18.554;2023-04-27T04:05:05;98822.0;;;4.24;73.96
23361;BME280;11852;50.082;18.554;2023-04-27T04:06:12;98820.0;;;4.29;73.82
23361;BME280;11852;50.082;18.554;2023-04-27T04:07:19;98819.99;;;4.32;73.67
23361;BME280;11852;50.082;18.554;2023-04-27T04:08:26;98823.5;;;4.4;73.6
23361;BME280;11852;50.082;18.554;2023-04-27T04:09:33;98823.0;;;4.45;73.6
23361;BME280;11852;50.082;18.554;2023-04-27T04:10:40;98823.0;;;4.47;73.6
23361;BME280;11852;50.082;18.554;2023-04-27T04:11:47;98826.0;;;4.5;73.82
23361;BME280;11852;50.082;18.554;2023-04-27T04:12:53;98828.0;;;4.55;73.74
23361;BME280;11852;50.082;18.554;2023-04-27T04:14:00;98829.0;;;4.53;73.63
23361;BME280;11852;50.082;18.554;2023-04-27T04:15:07;98829.5;;;4.43;73.89
23361;BME280;11852;50.082;18.554;2023-04-27T04:16:14;98829.0;;;4.4;73.92
23361;BME280;11852;50.082;18.554;2023-04-27T04:17:21;98831.5;;;4.25;74.43
23361;BME280;11852;50.082;18.554;2023-04-27T04:18:28;98831.0;;;4.17;74.82
23361;BME280;11852;50.082;18.554;2023-04-27T04:19:35;98833.5;;;4.24;74.65
23361;BME280;11852;50.082;18.554;2023-04-27T04:20:41;98835.5;;;4.28;74.65
23361;BME280;11852;50.082;18.554;2023-04-27T04:21:48;98834.5;;;4.38;74.43
23361;BME280;11852;50.082;18.554;2023-04-27T04:22:55;98835.5;;;4.39;74.39
23361;BME280;11852;50.082;18.554;2023-04-27T04:24:02;98833.5;;;4.32;74.6
23361;BME280;11852;50.082;18.554;2023-04-27T04:25:09;98835.5;;;4.43;74.24
23361;BME280;11852;50.082;18.554;2023-04-27T04:26:16;98835.0;;;4.62;73.76
23361;BME280;11852;50.082;18.554;2023-04-27T04:27:23;98836.0;;;4.7;73.49
23361;BME280;11852;50.082;18.554;2023-04-27T04:28:29;98833.5;;;4.72;73.36
23361;BME280;11852;50.082;18.554;2023-04-27T04:29:36;98838.0;;;4.76;73.51
23361;BME280;11852;50.082;18.554;2023-04-27T04:30:43;98839.5;;;4.84;73.4
23361;BME280;11852;50.082;18.554;2023-04-27T04:31:50;98842.5;;;4.9;73.18
23361;BME280;11852;50.082;18.554;2023-04-27T04:32:57;98845.49;;;4.91;72.99
23361;BME280;11852;50.082;18.554;2023-04-27T04:34:03;98845.0;;;4.89;72.78
23361;BME280;11852;50.082;18.554;2023-04-27T04:35:10;98843.0;;;4.95;72.35
23361;BME280;11852;50.082;18.554;2023-04-27T04:36:17;98845.5;;;4.97;72.38
23361;BME280;11852;50.082;18.554;2023-04-27T04:37:24;98844.5;;;5.03;72.26
23361;BME280;11852;50.082;18.554;2023-04-27T04:38:31;98844.5;;;5.08;72.25
23361;BME280;11852;50.082;18.554;2023-04-27T04:39:37;98843.0;;;5.12;72.37
23361;BME280;11852;50.082;18.554;2023-04-27T04:40:44;98842.5;;;5.14;72.36
23361;BME280;11852;50.082;18.554;2023-04-27T04:41:51;98842.0;;;5.19;72.1
23361;BME280;11852;50.082;18.554;2023-04-27T04:42:58;98845.0;;;5.16;72.43
23361;BME280;11852;50.082;18.554;2023-04-27T04:44:05;98845.49;;;5.2;72.49
23361;BME280;11852;50.082;18.554;2023-04-27T04:45:11;98844.99;;;5.23;72.26
23361;BME280;11852;50.082;18.554;2023-04-27T04:46:18;98848.5;;;5.25;72.3
23361;BME280;11852;50.082;18.554;2023-04-27T04:47:25;98849.5;;;5.29;72.04
23361;BME280;11852;50.082;18.554;2023-04-27T04:48:32;98849.0;;;5.32;71.71
23361;BME280;11852;50.082;18.554;2023-04-27T04:49:39;98850.0;;;5.35;71.53
23361;BME280;11852;50.082;18.554;2023-04-27T04:50:45;98852.0;;;5.32;71.54
23361;BME280;11852;50.082;18.554;2023-04-27T04:51:52;98851.0;;;5.39;71.65
23361;BME280;11852;50.082;18.554;2023-04-27T04:52:59;98853.0;;;5.43;71.4
23361;BME280;11852;50.082;18.554;2023-04-27T04:54:06;98853.5;;;5.36;71.35
23361;BME280;11852;50.082;18.554;2023-04-27T04:55:13;98854.51;;;5.4;70.99
23361;BME280;11852;50.082;18.554;2023-04-27T04:56:20;98854.0;;;5.39;71.07
23361;BME280;11852;50.082;18.554;2023-04-27T04:57:27;98856.5;;;5.43;71.08
23361;BME280;11852;50.082;18.554;2023-04-27T04:58:33;98858.5;;;5.48;70.88
23361;BME280;11852;50.082;18.554;2023-04-27T04:59:40;98861.0;;;5.54;70.85
23361;BME280;11852;50.082;18.554;2023-04-27T05:00:47;98862.5;;;5.57;70.75
23361;BME280;11852;50.082;18.554;2023-04-27T05:01:54;98861.5;;;5.56;70.91
23361;BME280;11852;50.082;18.554;2023-04-27T05:03:00;98860.5;;;5.51;71.03
23361;BME280;11852;50.082;18.554;2023-04-27T05:04:07;98862.0;;;5.49;71.07
23361;BME280;11852;50.082;18.554;2023-04-27T05:05:14;98864.0;;;5.58;71.06
23361;BME280;11852;50.082;18.554;2023-04-27T05:06:21;98865.0;;;5.59;70.7
23361;BME280;11852;50.082;18.554;2023-04-27T05:07:28;98868.0;;;5.63;70.65
23361;BME280;11852;50.082;18.554;2023-04-27T05:08:34;98866.5;;;5.63;70.76
23361;BME280;11852;50.082;18.554;2023-04-27T05:09:41;98868.5;;;5.64;70.91
23361;BME280;11852;50.082;18.554;2023-04-27T05:10:51;98868.5;;;5.69;70.65
23361;BME280;11852;50.082;18.554;2023-04-27T05:12:00;98868.5;;;5.64;69.95
23361;BME280;11852;50.082;18.554;2023-04-27T05:13:05;98871.5;;;5.71;69.59
23361;BME280;11852;50.082;18.554;2023-04-27T05:14:12;98872.5;;;5.78;69.46
23361;BME280;11852;50.082;18.554;2023-04-27T05:15:18;98872.5;;;5.79;69.17
23361;BME280;11852;50.082;18.554;2023-04-27T05:16:25;98872.5;;;5.7;69.47
23361;BME280;11852;50.082;18.554;2023-04-27T05:17:32;98870.5;;;5.78;69.06
23361;BME280;11852;50.082;18.554;2023-04-27T05:18:39;98872.0;;;5.86;69.04
23361;BME280;11852;50.082;18.554;2023-04-27T05:19:46;98871.5;;;5.9;68.73
23361;BME280;11852;50.082;18.554;2023-04-27T05:20:52;98875.0;;;5.93;68.25
23361;BME280;11852;50.082;18.554;2023-04-27T05:21:59;98874.0;;;6.02;68.18
23361;BME280;11852;50.082;18.554;2023-04-27T05:23:06;98873.0;;;6.03;68.18
23361;BME280;11852;50.082;18.554;2023-04-27T05:24:13;98875.5;;;6.12;67.99
23361;BME280;11852;50.082;18.554;2023-04-27T05:25:20;98875.5;;;6.15;67.67
23361;BME280;11852;50.082;18.554;2023-04-27T05:26:26;98872.5;;;6.05;67.24
23361;BME280;11852;50.082;18.554;2023-04-27T05:27:33;98875.0;;;6.15;66.74
23361;BME280;11852;50.082;18.554;2023-04-27T05:28:40;98874.5;;;6.19;66.86
23361;BME280;11852;50.082;18.554;2023-04-27T05:29:47;98876.5;;;6.26;66.96
23361;BME280;11852;50.082;18.554;2023-04-27T05:30:54;98878.0;;;6.3;66.31
23361;BME280;11852;50.082;18.554;2023-04-27T05:32:00;98879.0;;;6.3;66.29
23361;BME280;11852;50.082;18.554;2023-04-27T05:33:07;98878.0;;;6.34;66.12
23361;BME280;11852;50.082;18.554;2023-04-27T05:34:14;98878.0;;;6.38;66.1
23361;BME280;11852;50.082;18.554;2023-04-27T05:35:21;98878.0;;;6.42;65.89
23361;BME280;11852;50.082;18.554;2023-04-27T05:36:28;98878.0;;;6.41;66.01
23361;BME280;11852;50.082;18.554;2023-04-27T05:37:34;98882.99;;;6.37;65.9
23361;BME280;11852;50.082;18.554;2023-04-27T05:38:41;98882.49;;;6.35;66.06
23361;BME280;11852;50.082;18.554;2023-04-27T05:39:48;98882.99;;;6.37;66.13
23361;BME280;11852;50.082;18.554;2023-04-27T05:40:56;98883.5;;;6.39;65.99
23361;BME280;11852;50.082;18.554;2023-04-27T05:42:02;98884.5;;;6.43;66.11
23361;BME280;11852;50.082;18.554;2023-04-27T05:43:08;98885.5;;;6.44;66.32
23361;BME280;11852;50.082;18.554;2023-04-27T05:44:15;98889.5;;;6.38;66.5
23361;BME280;11852;50.082;18.554;2023-04-27T05:45:22;98889.0;;;6.45;66.43
23361;BME280;11852;50.082;18.554;2023-04-27T05:46:29;98890.5;;;6.43;66.58
23361;BME280;11852;50.082;18.554;2023-04-27T05:47:36;98888.5;;;6.53;66.61
23361;BME280;11852;50.082;18.554;2023-04-27T05:48:43;98890.0;;;6.55;66.31
23361;BME280;11852;50.082;18.554;2023-04-27T05:49:50;98893.0;;;6.56;66.25
23361;BME280;11852;50.082;18.554;2023-04-27T05:51:03;98892.5;;;6.6;65.88
23361;BME280;11852;50.082;18.554;2023-04-27T05:52:07;98894.5;;;6.66;65.74
23361;BME280;11852;50.082;18.554;2023-04-27T05:53:14;98894.0;;;6.72;65.58
23361;BME280;11852;50.082;18.554;2023-04-27T05:54:21;98895.49;;;6.72;65.54
23361;BME280;11852;50.082;18.554;2023-04-27T05:55:27;98897.0;;;6.82;65.24
23361;BME280;11852;50.082;18.554;2023-04-27T05:56:35;98898.5;;;6.85;64.94
23361;BME280;11852;50.082;18.554;2023-04-27T05:57:42;98901.5;;;6.91;64.37
23361;BME280;11852;50.082;18.554;2023-04-27T05:58:49;98900.0;;;6.97;64.06
23361;BME280;11852;50.082;18.554;2023-04-27T05:59:57;98901.0;;;7.03;63.9
23361;BME280;11852;50.082;18.554;2023-04-27T06:01:04;98903.5;;;7.07;63.78
23361;BME280;11852;50.082;18.554;2023-04-27T06:02:10;98903.0;;;7.15;63.31