sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2022-09-16T00:00:45;100835.84;;;5.40;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:03:12;100835.09;;;5.33;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:05:43;100830.13;;;5.30;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:08:10;100829.53;;;5.28;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:10:36;100831.41;;;5.27;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:13:03;100836.41;;;5.24;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:15:29;100833.53;;;5.19;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:17:55;100830.63;;;5.20;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:20:21;100843.03;;;5.21;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:22:47;100841.84;;;5.17;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:25:13;100843.72;;;5.17;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:27:38;100851.84;;;5.10;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:30:05;100850.84;;;5.05;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:32:31;100850.47;;;5.01;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:34:57;100849.47;;;4.95;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:37:23;100850.31;;;4.96;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:39:49;100857.34;;;4.97;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:42:17;100856.94;;;4.93;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:47:46;100855.28;;;4.92;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:50:37;100855.75;;;4.89;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:53:08;100846.81;;;4.89;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:55:38;100849.94;;;4.86;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T00:58:14;100852.06;;;4.77;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:00:45;100848.00;;;4.68;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:03:12;100853.81;;;4.65;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:05:38;100854.69;;;4.59;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:08:04;100854.28;;;4.55;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:10:30;100851.81;;;4.54;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:13:07;100851.03;;;4.46;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:22:06;100855.22;;;4.36;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:24:43;100855.22;;;4.36;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:33:05;100857.94;;;4.29;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:39:33;100856.09;;;4.23;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:47:21;100862.72;;;4.20;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:50:06;100870.19;;;4.18;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:52:48;100867.69;;;4.17;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:55:34;100872.47;;;4.15;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T01:58:25;100869.19;;;4.13;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:00:58;100870.41;;;4.10;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:03:33;100865.25;;;4.09;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:06:05;100864.66;;;4.07;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:11:16;100873.53;;;4.01;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:16:38;100870.31;;;3.85;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:19:12;100861.59;;;3.83;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:21:41;100863.50;;;3.76;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:24:10;100868.03;;;3.76;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:26:40;100871.56;;;3.76;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:29:12;100874.41;;;3.88;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:31:43;100869.63;;;4.03;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:34:15;100864.84;;;4.05;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:36:46;100869.38;;;4.11;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:39:23;100861.72;;;4.15;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:41:52;100863.13;;;4.17;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:44:19;100864.00;;;4.18;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:46:59;100859.81;;;4.22;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:49:57;100871.59;;;4.34;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:55:24;100861.75;;;4.53;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T02:57:55;100857.59;;;4.57;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:00:22;100854.25;;;4.62;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:02:48;100853.38;;;4.68;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:05:16;100838.84;;;4.75;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:07:42;100853.47;;;4.86;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:10:09;100856.28;;;4.98;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:18:07;100867.28;;;5.21;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:20:58;100861.25;;;5.26;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:26:10;100849.28;;;5.22;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:36:48;100861.91;;;4.96;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:39:16;100861.13;;;4.89;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:41:45;100863.25;;;4.81;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:44:14;100861.81;;;4.78;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:46:40;100856.25;;;4.73;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:49:06;100863.72;;;4.71;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:51:36;100865.16;;;4.67;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:54:04;100862.56;;;4.54;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:56:30;100867.13;;;4.53;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T03:58:57;100862.38;;;4.48;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:01:23;100870.41;;;4.55;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:03:49;100863.56;;;4.59;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:06:16;100872.06;;;4.63;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:08:43;100868.31;;;4.64;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:11:10;100874.78;;;4.56;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:13:36;100872.09;;;4.49;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:16:03;100872.97;;;4.43;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:18:30;100867.84;;;4.35;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:20:58;100865.19;;;4.22;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:23:27;100871.00;;;4.19;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:26:00;100871.69;;;4.08;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:28:27;100875.00;;;4.03;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:31:03;100867.75;;;4.04;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:33:32;100865.66;;;4.06;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:36:13;100872.72;;;4.07;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:38:41;100883.47;;;4.07;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:41:12;100885.75;;;4.03;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:43:38;100887.66;;;3.96;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:46:05;100879.56;;;3.89;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:48:31;100876.09;;;3.82;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:51:09;100887.66;;;3.83;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:53:40;100889.09;;;3.79;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:56:17;100888.94;;;3.74;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T04:58:43;100883.97;;;3.70;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:01:13;100888.91;;;3.67;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:03:40;100883.16;;;3.63;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:06:08;100885.66;;;3.58;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:08:35;100877.59;;;3.52;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:11:07;100885.25;;;3.41;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:13:34;100881.53;;;3.36;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:16:08;100883.19;;;3.30;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:18:36;100883.41;;;3.35;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:21:05;100893.09;;;3.36;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:23:32;100894.31;;;3.34;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:26:06;100893.50;;;3.27;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:28:34;100890.81;;;3.27;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:31:14;100900.31;;;3.23;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:33:42;100895.38;;;3.26;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:36:14;100900.53;;;3.28;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:38:40;100900.31;;;3.29;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:41:06;100902.00;;;3.30;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:43:33;100898.25;;;3.25;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:45:59;100903.22;;;3.28;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:48:26;100910.03;;;3.30;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:50:57;100913.13;;;3.34;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:53:26;100906.31;;;3.31;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T05:58:31;100909.63;;;3.33;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:03:25;100901.56;;;3.47;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:06:21;100897.22;;;3.46;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:08:48;100899.91;;;3.46;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:11:14;100907.34;;;3.43;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:13:42;100920.75;;;3.57;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:16:13;100915.63;;;3.68;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:18:46;100910.44;;;3.74;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:21:12;100906.09;;;3.79;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:23:39;100903.38;;;3.92;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:26:11;100917.19;;;4.03;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:28:38;100912.00;;;4.14;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:31:14;100910.06;;;4.35;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:33:41;100913.72;;;4.54;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:36:18;100922.13;;;4.70;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:38:45;100921.19;;;4.90;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:41:13;100920.00;;;5.11;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:43:41;100918.56;;;5.40;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:46:09;100914.81;;;5.66;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:48:41;100930.34;;;5.95;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:51:16;100931.16;;;6.14;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:53:44;100930.66;;;6.24;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:56:13;100934.56;;;6.28;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T06:58:43;100937.69;;;6.25;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T07:01:11;100936.72;;;6.19;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T07:03:40;100948.88;;;6.28;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T07:06:08;100939.91;;;6.83;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T07:08:35;100936.84;;;7.75;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T07:11:14;100940.50;;;8.67;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T07:13:41;100942.06;;;9.54;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T07:16:10;100938.91;;;10.29;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T07:18:37;100949.91;;;11.11;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T07:23:36;100944.09;;;12.35;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T07:26:05;100937.78;;;12.92;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T07:28:32;100939.81;;;13.48;100.00
55301;BME280;58302;51.446;-2.000;2022-09-16T07:31:00;100941.38;;;14.05;95.41
55301;BME280;58302;51.446;-2.000;2022-09-16T07:33:27;100939.91;;;14.43;86.20
55301;BME280;58302;51.446;-2.000;2022-09-16T07:35:57;100948.06;;;14.69;72.40
55301;BME280;58302;51.446;-2.000;2022-09-16T07:38:23;100942.31;;;14.65;64.83
55301;BME280;58302;51.446;-2.000;2022-09-16T07:40:49;100938.75;;;14.70;65.53
55301;BME280;58302;51.446;-2.000;2022-09-16T07:43:15;100951.50;;;14.95;63.63
55301;BME280;58302;51.446;-2.000;2022-09-16T07:45:41;100942.88;;;15.17;64.80
55301;BME280;58302;51.446;-2.000;2022-09-16T07:48:08;100942.81;;;15.61;60.49
55301;BME280;58302;51.446;-2.000;2022-09-16T07:50:34;100946.91;;;15.69;58.76
55301;BME280;58302;51.446;-2.000;2022-09-16T07:53:00;100951.19;;;15.80;60.33
55301;BME280;58302;51.446;-2.000;2022-09-16T07:55:26;100949.38;;;16.23;57.06
55301;BME280;58302;51.446;-2.000;2022-09-16T07:57:53;100951.72;;;16.35;57.28
55301;BME280;58302;51.446;-2.000;2022-09-16T08:00:19;100950.59;;;16.36;56.55
55301;BME280;58302;51.446;-2.000;2022-09-16T08:02:45;100961.47;;;16.46;56.25
55301;BME280;58302;51.446;-2.000;2022-09-16T08:05:11;100961.66;;;16.79;55.69
55301;BME280;58302;51.446;-2.000;2022-09-16T08:07:38;100960.72;;;17.07;54.01
55301;BME280;58302;51.446;-2.000;2022-09-16T08:10:05;100954.63;;;16.68;55.32
55301;BME280;58302;51.446;-2.000;2022-09-16T08:12:32;100958.06;;;16.06;58.02
55301;BME280;58302;51.446;-2.000;2022-09-16T08:15:00;100957.72;;;15.84;59.27
55301;BME280;58302;51.446;-2.000;2022-09-16T08:17:26;100960.09;;;15.96;59.56
55301;BME280;58302;51.446;-2.000;2022-09-16T08:19:52;100966.03;;;15.74;60.15
55301;BME280;58302;51.446;-2.000;2022-09-16T08:22:18;100963.75;;;15.47;61.34
55301;BME280;58302;51.446;-2.000;2022-09-16T08:24:44;100963.84;;;15.32;61.95
55301;BME280;58302;51.446;-2.000;2022-09-16T08:27:10;100969.00;;;15.38;62.08
55301;BME280;58302;51.446;-2.000;2022-09-16T08:29:36;100962.44;;;15.39;61.32
55301;BME280;58302;51.446;-2.000;2022-09-16T08:32:02;100967.50;;;15.22;61.66
55301;BME280;58302;51.446;-2.000;2022-09-16T08:34:28;100972.28;;;15.40;61.87
55301;BME280;58302;51.446;-2.000;2022-09-16T08:36:55;100978.94;;;15.29;61.27
55301;BME280;58302;51.446;-2.000;2022-09-16T08:39:21;100989.97;;;15.19;62.28
55301;BME280;58302;51.446;-2.000;2022-09-16T08:42:03;100980.56;;;15.30;60.65
55301;BME280;58302;51.446;-2.000;2022-09-16T08:50:02;101000.22;;;15.42;59.96
55301;BME280;58302;51.446;-2.000;2022-09-16T08:52:32;100995.88;;;14.87;61.85
55301;BME280;58302;51.446;-2.000;2022-09-16T08:55:07;100992.66;;;14.69;62.37
55301;BME280;58302;51.446;-2.000;2022-09-16T08:57:40;101004.00;;;15.02;60.91
55301;BME280;58302;51.446;-2.000;2022-09-16T09:00:17;101001.66;;;14.80;60.64
55301;BME280;58302;51.446;-2.000;2022-09-16T09:02:53;101010.94;;;14.84;60.96
55301;BME280;58302;51.446;-2.000;2022-09-16T09:05:29;101003.72;;;15.03;59.83
55301;BME280;58302;51.446;-2.000;2022-09-16T09:10:47;101013.00;;;15.57;57.52
55301;BME280;58302;51.446;-2.000;2022-09-16T09:15:50;101006.63;;;15.27;58.50
55301;BME280;58302;51.446;-2.000;2022-09-16T09:18:44;100996.28;;;15.53;57.78
55301;BME280;58302;51.446;-2.000;2022-09-16T09:26:51;101007.50;;;16.25;54.50
55301;BME280;58302;51.446;-2.000;2022-09-16T09:29:45;101008.63;;;16.77;52.86
55301;BME280;58302;51.446;-2.000;2022-09-16T09:35:11;101016.38;;;16.17;54.34
55301;BME280;58302;51.446;-2.000;2022-09-16T09:40:56;101010.13;;;16.36;54.16
55301;BME280;58302;51.446;-2.000;2022-09-16T09:43:31;101016.38;;;16.41;53.61
55301;BME280;58302;51.446;-2.000;2022-09-16T09:46:23;101021.81;;;16.46;54.02
55301;BME280;58302;51.446;-2.000;2022-09-16T09:48:56;101011.41;;;16.48;54.38
55301;BME280;58302;51.446;-2.000;2022-09-16T09:56:44;101006.25;;;17.32;51.69
55301;BME280;58302;51.446;-2.000;2022-09-16T09:59:30;101018.50;;;17.78;49.95
55301;BME280;58302;51.446;-2.000;2022-09-16T10:01:58;101017.69;;;17.58;51.19
55301;BME280;58302;51.446;-2.000;2022-09-16T10:04:31;101017.19;;;18.22;49.24
55301;BME280;58302;51.446;-2.000;2022-09-16T10:07:03;101017.34;;;18.30;48.35
55301;BME280;58302;51.446;-2.000;2022-09-16T10:09:29;101021.34;;;18.05;49.82
55301;BME280;58302;51.446;-2.000;2022-09-16T10:11:56;101022.38;;;18.09;49.38
55301;BME280;58302;51.446;-2.000;2022-09-16T10:14:29;101024.59;;;18.07;49.59
55301;BME280;58302;51.446;-2.000;2022-09-16T10:17:00;101021.03;;;18.53;48.23
55301;BME280;58302;51.446;-2.000;2022-09-16T10:19:28;101022.88;;;17.22;50.26
55301;BME280;58302;51.446;-2.000;2022-09-16T10:24:58;101029.34;;;17.88;49.58
55301;BME280;58302;51.446;-2.000;2022-09-16T10:27:28;101021.59;;;17.52;49.04
55301;BME280;58302;51.446;-2.000;2022-09-16T10:30:13;101025.97;;;18.24;47.86
55301;BME280;58302;51.446;-2.000;2022-09-16T10:35:28;101019.06;;;19.72;43.46
55301;BME280;58302;51.446;-2.000;2022-09-16T10:37:59;101028.41;;;19.85;42.80
55301;BME280;58302;51.446;-2.000;2022-09-16T10:40:27;101024.22;;;19.52;43.94
55301;BME280;58302;51.446;-2.000;2022-09-16T10:42:58;101015.47;;;19.36;42.18
55301;BME280;58302;51.446;-2.000;2022-09-16T10:45:28;101031.34;;;19.53;42.58
55301;BME280;58302;51.446;-2.000;2022-09-16T10:47:58;101021.75;;;19.64;42.04
55301;BME280;58302;51.446;-2.000;2022-09-16T10:50:25;101021.91;;;19.31;42.88
55301;BME280;58302;51.446;-2.000;2022-09-16T10:52:52;101016.94;;;18.51;43.85
55301;BME280;58302;51.446;-2.000;2022-09-16T10:57:45;101021.31;;;16.68;44.71
55301;BME280;58302;51.446;-2.000;2022-09-16T11:10:43;101014.63;;;18.85;40.94
55301;BME280;58302;51.446;-2.000;2022-09-16T11:21:41;101014.72;;;16.69;46.21
55301;BME280;58302;51.446;-2.000;2022-09-16T11:27:23;101033.59;;;15.94;45.65
55301;BME280;58302;51.446;-2.000;2022-09-16T11:30:10;101029.16;;;16.80;44.84
55301;BME280;58302;51.446;-2.000;2022-09-16T11:46:54;101039.34;;;17.22;43.02
55301;BME280;58302;51.446;-2.000;2022-09-16T11:58:30;101033.56;;;18.59;40.75
55301;BME280;58302;51.446;-2.000;2022-09-16T12:01:05;101054.56;;;19.38;38.29
55301;BME280;58302;51.446;-2.000;2022-09-16T12:03:59;101047.16;;;17.90;41.01
55301;BME280;58302;51.446;-2.000;2022-09-16T12:06:35;101057.44;;;17.04;43.35
55301;BME280;58302;51.446;-2.000;2022-09-16T13:22:12;101058.34;;;18.59;39.96
55301;BME280;58302;51.446;-2.000;2022-09-16T13:28:44;101051.78;;;20.64;36.87
55301;BME280;58302;51.446;-2.000;2022-09-16T13:35:34;101061.41;;;18.58;42.18
55301;BME280;58302;51.446;-2.000;2022-09-16T13:40:58;101076.88;;;15.92;54.76
55301;BME280;58302;51.446;-2.000;2022-09-16T13:46:07;101078.84;;;14.36;63.04
55301;BME280;58302;51.446;-2.000;2022-09-16T13:48:38;101074.50;;;14.15;64.60
55301;BME280;58302;51.446;-2.000;2022-09-16T13:51:08;101070.94;;;14.19;65.87
55301;BME280;58302;51.446;-2.000;2022-09-16T13:53:44;101072.84;;;14.24;63.78
55301;BME280;58302;51.446;-2.000;2022-09-16T13:59:15;101067.38;;;14.49;60.18
55301;BME280;58302;51.446;-2.000;2022-09-16T14:07:09;101063.66;;;17.53;48.90
55301;BME280;58302;51.446;-2.000;2022-09-16T14:12:33;101064.31;;;18.01;46.31
55301;BME280;58302;51.446;-2.000;2022-09-16T14:15:04;101064.28;;;17.87;46.07
55301;BME280;58302;51.446;-2.000;2022-09-16T14:17:37;101063.00;;;17.99;44.31
55301;BME280;58302;51.446;-2.000;2022-09-16T14:20:04;101067.97;;;18.29;43.51
55301;BME280;58302;51.446;-2.000;2022-09-16T14:22:35;101061.38;;;18.44;42.41
55301;BME280;58302;51.446;-2.000;2022-09-16T14:25:00;101056.97;;;18.76;40.07
55301;BME280;58302;51.446;-2.000;2022-09-16T14:27:29;101045.53;;;18.96;38.53
55301;BME280;58302;51.446;-2.000;2022-09-16T14:30:00;101046.97;;;19.07;37.82
55301;BME280;58302;51.446;-2.000;2022-09-16T14:32:29;101048.34;;;19.32;38.06
55301;BME280;58302;51.446;-2.000;2022-09-16T14:34:58;101047.41;;;19.51;37.55
55301;BME280;58302;51.446;-2.000;2022-09-16T14:37:28;101043.41;;;19.43;37.31
55301;BME280;58302;51.446;-2.000;2022-09-16T14:40:03;101049.19;;;19.19;37.85
55301;BME280;58302;51.446;-2.000;2022-09-16T14:42:30;101052.56;;;18.14;35.91
55301;BME280;58302;51.446;-2.000;2022-09-16T14:44:56;101046.28;;;17.76;37.30
55301;BME280;58302;51.446;-2.000;2022-09-16T14:47:28;101063.16;;;17.70;37.29
55301;BME280;58302;51.446;-2.000;2022-09-16T14:50:10;101056.84;;;18.21;37.56
55301;BME280;58302;51.446;-2.000;2022-09-16T14:52:38;101051.25;;;18.39;37.36
55301;BME280;58302;51.446;-2.000;2022-09-16T14:55:28;101042.59;;;18.19;36.96
55301;BME280;58302;51.446;-2.000;2022-09-16T14:57:55;101040.38;;;18.62;37.01
55301;BME280;58302;51.446;-2.000;2022-09-16T15:00:21;101040.22;;;19.00;36.56
55301;BME280;58302;51.446;-2.000;2022-09-16T15:02:53;101042.16;;;19.49;35.83
55301;BME280;58302;51.446;-2.000;2022-09-16T15:10:29;101045.25;;;19.34;36.27
55301;BME280;58302;51.446;-2.000;2022-09-16T15:13:04;101048.03;;;19.34;36.28
55301;BME280;58302;51.446;-2.000;2022-09-16T15:15:34;101056.13;;;19.16;36.91
55301;BME280;58302;51.446;-2.000;2022-09-16T15:18:18;101040.44;;;18.76;33.85
55301;BME280;58302;51.446;-2.000;2022-09-16T15:20:51;101058.16;;;18.23;36.05
55301;BME280;58302;51.446;-2.000;2022-09-16T15:23:23;101056.59;;;18.36;36.13
55301;BME280;58302;51.446;-2.000;2022-09-16T15:26:11;101059.63;;;18.81;35.44
55301;BME280;58302;51.446;-2.000;2022-09-16T15:28:57;101062.81;;;18.55;35.06
55301;BME280;58302;51.446;-2.000;2022-09-16T15:31:37;101075.09;;;17.98;36.70
55301;BME280;58302;51.446;-2.000;2022-09-16T15:36:48;101073.25;;;18.26;36.69
55301;BME280;58302;51.446;-2.000;2022-09-16T15:42:00;101072.41;;;17.55;37.36
55301;BME280;58302;51.446;-2.000;2022-09-16T15:44:28;101076.25;;;16.63;39.36
55301;BME280;58302;51.446;-2.000;2022-09-16T15:46:54;101069.38;;;16.37;39.29
55301;BME280;58302;51.446;-2.000;2022-09-16T15:49:21;101083.31;;;16.45;38.38
55301;BME280;58302;51.446;-2.000;2022-09-16T15:51:49;101079.22;;;16.72;37.94
55301;BME280;58302;51.446;-2.000;2022-09-16T15:54:20;101072.84;;;17.00;35.48
55301;BME280;58302;51.446;-2.000;2022-09-16T15:59:28;101087.53;;;16.62;36.42
55301;BME280;58302;51.446;-2.000;2022-09-16T16:01:57;101085.69;;;16.81;35.81
55301;BME280;58302;51.446;-2.000;2022-09-16T16:04:28;101075.59;;;17.00;35.46
55301;BME280;58302;51.446;-2.000;2022-09-16T16:07:00;101083.00;;;17.24;36.32
55301;BME280;58302;51.446;-2.000;2022-09-16T16:11:55;101088.22;;;17.44;34.93
55301;BME280;58302;51.446;-2.000;2022-09-16T16:14:21;101092.22;;;17.33;35.45
55301;BME280;58302;51.446;-2.000;2022-09-16T16:16:49;101093.13;;;17.04;36.43
55301;BME280;58302;51.446;-2.000;2022-09-16T16:19:16;101100.13;;;16.63;37.09
55301;BME280;58302;51.446;-2.000;2022-09-16T16:21:43;101097.44;;;16.86;36.92
55301;BME280;58302;51.446;-2.000;2022-09-16T16:24:12;101092.09;;;17.00;36.33
55301;BME280;58302;51.446;-2.000;2022-09-16T16:26:39;101092.53;;;17.31;36.29
55301;BME280;58302;51.446;-2.000;2022-09-16T16:29:05;101108.59;;;17.43;36.10
55301;BME280;58302;51.446;-2.000;2022-09-16T16:31:31;101099.81;;;17.41;35.53
55301;BME280;58302;51.446;-2.000;2022-09-16T16:33:57;101102.34;;;17.37;35.60
55301;BME280;58302;51.446;-2.000;2022-09-16T16:36:23;101101.53;;;17.56;34.86
55301;BME280;58302;51.446;-2.000;2022-09-16T16:38:49;101110.03;;;17.78;34.20
55301;BME280;58302;51.446;-2.000;2022-09-16T16:41:19;101107.13;;;17.70;33.77
55301;BME280;58302;51.446;-2.000;2022-09-16T16:43:46;101104.44;;;17.64;34.51
55301;BME280;58302;51.446;-2.000;2022-09-16T16:46:12;101109.94;;;17.64;33.77
55301;BME280;58302;51.446;-2.000;2022-09-16T16:48:38;101109.53;;;17.33;33.71
55301;BME280;58302;51.446;-2.000;2022-09-16T16:51:06;101106.41;;;17.21;34.38
55301;BME280;58302;51.446;-2.000;2022-09-16T16:53:33;101102.53;;;17.22;34.67
55301;BME280;58302;51.446;-2.000;2022-09-16T16:56:10;101109.47;;;16.91;35.70
55301;BME280;58302;51.446;-2.000;2022-09-16T16:58:37;101112.38;;;16.12;36.93
55301;BME280;58302;51.446;-2.000;2022-09-16T17:01:08;101113.09;;;15.94;37.89
55301;BME280;58302;51.446;-2.000;2022-09-16T17:03:35;101113.03;;;15.49;39.21
55301;BME280;58302;51.446;-2.000;2022-09-16T17:06:01;101119.78;;;15.08;40.44
55301;BME280;58302;51.446;-2.000;2022-09-16T17:08:27;101132.47;;;14.78;40.61