sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44170;DHT22;29836;52.286;9.576;2024-01-11T00:02:17;-8.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:04:43;-8.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:07:09;-8.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:09:39;-8.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:12:05;-8.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:14:31;-9.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:16:56;-9.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:19:22;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:21:47;-9.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:24:13;-9.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:26:38;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:29:04;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:31:29;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:33:55;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:36:20;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:38:46;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:41:12;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:43:37;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:46:03;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:48:28;-10.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:50:54;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:53:19;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:55:45;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T00:58:10;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:00:36;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:03:02;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:05:27;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:07:53;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:10:18;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:12:44;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:15:09;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:17:35;-10.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:20:00;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:22:26;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:24:51;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:27:17;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:29:42;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:32:08;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:34:34;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:36:59;-10.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:39:25;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:41:50;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:44:16;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:46:41;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:49:07;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:51:33;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:54:00;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:56:27;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T01:58:53;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:01:20;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:03:50;-10.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:06:16;-10.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:08:44;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:11:11;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:13:37;-10.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:16:03;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:18:29;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:20:55;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:23:24;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:25:51;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:28:17;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:30:43;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:33:09;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:35:35;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:38:03;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:40:29;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:42:55;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:45:20;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:47:46;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:50:11;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:52:38;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:55:03;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:57:29;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T02:59:55;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:02:20;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:04:46;-10.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:07:11;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:09:37;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:12:03;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:14:28;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:16:54;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:19:19;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:21:46;-9.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:24:12;-9.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:26:38;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:29:03;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:31:29;-9.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:33:54;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:36:23;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:38:50;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:41:15;-9.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:43:41;-9.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:46:06;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:48:32;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:50:58;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:53:23;-9.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:55:49;-9.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T03:58:14;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:00:40;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:03:08;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:05:34;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:07:59;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:10:25;-10.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:12:50;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:15:16;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:17:41;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:20:07;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:22:34;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:25:00;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:27:25;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:29:51;-10.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:32:17;-10.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:34:42;-10.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:37:08;-10.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:39:33;-10.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:41:59;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:44:26;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:46:51;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:49:17;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:51:42;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:54:08;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:56:33;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T04:58:59;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:01:25;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:03:50;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:06:17;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:08:43;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:11:18;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:13:44;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:18:44;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:21:09;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:23:35;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:26:00;-10.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:28:26;-10.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:30:51;-10.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:33:17;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:35:42;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:38:08;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:40:33;-9.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:42:59;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:45:24;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:47:50;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:50:15;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:52:41;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:55:07;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:57:33;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T05:59:58;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:02:24;-9.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:04:49;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:07:15;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:09:41;-9.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:12:06;-9.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:14:32;-9.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:16:58;-9.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:19:23;-9.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:21:49;-9.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:24:15;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:26:40;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:29:06;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:31:31;-9.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:33:57;-9.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:36:22;-9.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:38:48;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:41:14;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:43:39;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:46:05;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:48:34;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:51:00;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:53:25;-9.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:55:51;-9.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T06:58:20;-9.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:00:45;-9.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:03:11;-9.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:05:37;-9.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:08:02;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:10:29;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:12:55;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:15:20;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:17:46;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:20:11;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:22:38;-9.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:25:04;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:27:29;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:29:55;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:32:20;-9.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:34:46;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:37:11;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:39:37;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:42:03;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:44:28;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:46:54;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:49:19;-9.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:51:45;-9.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:54:11;-9.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:56:37;-9.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T07:59:03;-9.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:01:28;-8.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:03:54;-8.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:06:19;-8.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:08:45;-8.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:11:16;-8.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:13:42;-8.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:16:07;-7.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:18:35;-7.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:21:00;-7.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:23:26;-7.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:25:52;-7.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:28:18;-6.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:30:44;-6.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:33:09;-6.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:35:35;-6.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:38:01;-6.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:40:28;-6.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:42:54;-5.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:45:20;-5.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:47:47;-5.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:50:14;-4.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:52:41;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:55:07;-2.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T08:57:33;-1.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T09:00:02;-1.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T09:02:28;-1.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T09:04:54;-1.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T09:07:20;-1.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T09:09:46;-1.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T09:12:11;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T09:14:37;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T09:17:03;0.40;99.10
44170;DHT22;29836;52.286;9.576;2024-01-11T09:19:34;0.70;99.30
44170;DHT22;29836;52.286;9.576;2024-01-11T09:22:00;1.40;97.70
44170;DHT22;29836;52.286;9.576;2024-01-11T09:24:26;1.90;96.90
44170;DHT22;29836;52.286;9.576;2024-01-11T09:26:51;2.30;95.30
44170;DHT22;29836;52.286;9.576;2024-01-11T09:29:17;2.50;94.10
44170;DHT22;29836;52.286;9.576;2024-01-11T09:31:42;2.80;94.40
44170;DHT22;29836;52.286;9.576;2024-01-11T09:34:08;2.50;94.30
44170;DHT22;29836;52.286;9.576;2024-01-11T09:36:34;1.90;94.60
44170;DHT22;29836;52.286;9.576;2024-01-11T09:38:59;2.10;95.10
44170;DHT22;29836;52.286;9.576;2024-01-11T09:41:26;2.40;94.40
44170;DHT22;29836;52.286;9.576;2024-01-11T09:43:54;2.10;95.10
44170;DHT22;29836;52.286;9.576;2024-01-11T09:46:20;2.20;95.40
44170;DHT22;29836;52.286;9.576;2024-01-11T09:48:46;1.30;95.40
44170;DHT22;29836;52.286;9.576;2024-01-11T09:51:13;0.10;97.80
44170;DHT22;29836;52.286;9.576;2024-01-11T09:53:40;-1.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T09:56:08;-2.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T09:58:36;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:01:02;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:03:28;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:05:58;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:08:24;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:10:49;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:13:16;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:15:43;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:18:09;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:20:35;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:23:02;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:25:28;-2.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:27:54;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:30:19;-2.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:32:48;-2.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:35:14;-1.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:37:39;-1.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:40:07;-1.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:42:43;-1.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:45:16;-1.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:47:53;-1.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:50:19;-1.30;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:55:34;-1.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T10:58:01;-0.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:00:28;-0.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:02:55;-1.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:05:21;-0.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:07:51;-1.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:10:19;-0.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:12:49;-0.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:15:15;-0.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:17:43;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:20:11;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:22:40;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:25:08;-0.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:27:35;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:30:00;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:32:38;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:35:07;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:37:36;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:40:03;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:42:36;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:45:02;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:47:37;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:52:32;-0.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:54:59;-0.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:57:26;-0.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T11:59:58;-0.90;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:02:25;-0.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:04:55;-0.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:07:21;-0.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:09:48;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:12:13;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:14:39;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:17:06;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:19:32;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:21:58;-0.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:24:23;-0.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:26:50;-0.80;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:29:20;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:31:45;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:34:14;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:36:41;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:39:07;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:41:34;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:44:00;-0.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:46:26;-0.40;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:48:52;-0.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:51:18;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:53:47;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:56:15;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T12:58:41;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:01:07;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:03:38;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:06:04;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:08:34;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:11:02;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:13:33;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:15:59;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:18:25;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:20:50;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:23:18;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:25:48;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:28:17;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:30:44;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:33:11;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:35:38;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:38:04;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:40:30;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:42:57;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:45:23;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:47:49;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:50:15;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:52:47;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:55:14;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T13:57:40;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:00:07;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:02:36;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:05:02;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:07:28;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:09:55;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:12:21;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:14:47;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:17:12;-0.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:19:38;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:22:04;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:24:29;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:26:55;-0.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:29:20;-0.20;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:31:46;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:34:11;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:36:37;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:39:03;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:41:30;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:43:56;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:46:22;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:48:48;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:51:14;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:53:39;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:56:05;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T14:58:31;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:00:57;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:03:23;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:05:50;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:08:17;0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:10:44;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:13:10;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:15:36;0.00;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:18:01;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:20:27;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:22:53;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:25:18;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:27:44;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:30:10;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2024-01-11T15:32:37;-0.10;99.90