sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30337;SDS011;17143;51.888;5.408;2023-08-07T00:04:32;3.30;;;0.33;;
30337;SDS011;17143;51.888;5.408;2023-08-07T00:19:34;1.60;;;0.77;;
30337;SDS011;17143;51.888;5.408;2023-08-07T00:34:36;2.13;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-08-07T00:49:38;3.20;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-07T01:04:40;2.20;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-07T01:19:43;3.60;;;0.83;;
30337;SDS011;17143;51.888;5.408;2023-08-07T01:34:47;1.87;;;0.53;;
30337;SDS011;17143;51.888;5.408;2023-08-07T01:49:51;4.00;;;1.03;;
30337;SDS011;17143;51.888;5.408;2023-08-07T02:04:53;2.57;;;0.57;;
30337;SDS011;17143;51.888;5.408;2023-08-07T02:19:55;2.00;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-08-07T02:34:57;2.63;;;0.77;;
30337;SDS011;17143;51.888;5.408;2023-08-07T02:49:59;3.07;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-07T03:05:01;1.90;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-07T03:20:04;1.53;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-08-07T03:35:07;3.43;;;0.97;;
30337;SDS011;17143;51.888;5.408;2023-08-07T03:50:10;3.90;;;1.07;;
30337;SDS011;17143;51.888;5.408;2023-08-07T04:05:12;3.17;;;0.63;;
30337;SDS011;17143;51.888;5.408;2023-08-07T04:20:14;3.17;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-08-07T04:35:16;4.57;;;0.77;;
30337;SDS011;17143;51.888;5.408;2023-08-07T04:50:18;3.07;;;0.63;;
30337;SDS011;17143;51.888;5.408;2023-08-07T05:05:20;2.33;;;0.67;;
30337;SDS011;17143;51.888;5.408;2023-08-07T05:20:22;1.30;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-08-07T05:35:24;2.33;;;0.77;;
30337;SDS011;17143;51.888;5.408;2023-08-07T05:50:26;2.50;;;0.73;;
30337;SDS011;17143;51.888;5.408;2023-08-07T06:05:28;1.50;;;0.83;;
30337;SDS011;17143;51.888;5.408;2023-08-07T06:20:30;2.30;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-08-07T06:35:32;1.10;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-08-07T06:50:39;1.50;;;0.67;;
30337;SDS011;17143;51.888;5.408;2023-08-07T07:05:41;0.70;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-08-07T07:20:43;1.97;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-08-07T07:35:45;3.93;;;1.07;;
30337;SDS011;17143;51.888;5.408;2023-08-07T07:50:47;1.67;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-07T08:05:50;3.23;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-08-07T08:20:53;4.20;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-08-07T08:35:55;3.13;;;1.07;;
30337;SDS011;17143;51.888;5.408;2023-08-07T08:50:57;2.23;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-08-07T09:06:00;6.40;;;1.83;;
30337;SDS011;17143;51.888;5.408;2023-08-07T09:21:02;3.13;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-08-07T09:36:05;3.40;;;1.07;;
30337;SDS011;17143;51.888;5.408;2023-08-07T09:51:07;5.20;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-08-07T10:06:09;2.70;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-08-07T10:21:11;3.63;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-08-07T10:36:15;1.10;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-08-07T10:51:18;3.07;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-07T11:06:22;4.97;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-08-07T11:21:25;3.50;;;1.13;;
30337;SDS011;17143;51.888;5.408;2023-08-07T11:36:28;2.47;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-08-07T11:51:30;2.87;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-07T12:06:32;2.47;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-08-07T12:21:34;1.60;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-08-07T12:36:37;3.13;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-08-07T12:51:39;3.63;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-08-07T13:06:41;1.50;;;0.50;;
30337;SDS011;17143;51.888;5.408;2023-08-07T13:21:43;1.43;;;0.83;;
30337;SDS011;17143;51.888;5.408;2023-08-07T13:36:45;1.60;;;0.57;;
30337;SDS011;17143;51.888;5.408;2023-08-07T13:51:47;1.53;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-07T14:06:49;2.30;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-08-07T14:21:51;2.07;;;0.83;;
30337;SDS011;17143;51.888;5.408;2023-08-07T14:36:53;3.17;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-08-07T14:51:55;2.53;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-08-07T15:06:57;4.10;;;1.23;;
30337;SDS011;17143;51.888;5.408;2023-08-07T15:21:59;1.00;;;0.83;;
30337;SDS011;17143;51.888;5.408;2023-08-07T15:37:01;1.77;;;1.07;;
30337;SDS011;17143;51.888;5.408;2023-08-07T15:52:04;3.00;;;1.13;;
30337;SDS011;17143;51.888;5.408;2023-08-07T16:07:06;1.07;;;0.97;;
30337;SDS011;17143;51.888;5.408;2023-08-07T16:22:08;1.90;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-08-07T16:37:10;2.00;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-08-07T16:52:12;2.70;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-08-07T17:07:14;1.17;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-08-07T17:22:16;0.80;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-08-07T17:37:18;0.87;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-08-07T17:52:20;1.30;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-08-07T18:07:22;2.47;;;0.93;;
30337;SDS011;17143;51.888;5.408;2023-08-07T18:22:24;0.87;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-07T18:37:26;2.50;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-08-07T18:52:28;1.53;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-08-07T19:07:31;0.80;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-08-07T19:22:33;1.50;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-08-07T19:37:35;1.77;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-08-07T19:52:37;4.27;;;1.37;;
30337;SDS011;17143;51.888;5.408;2023-08-07T20:07:39;3.03;;;1.17;;
30337;SDS011;17143;51.888;5.408;2023-08-07T20:22:41;3.50;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-08-07T20:37:43;1.50;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-08-07T20:52:45;1.47;;;1.27;;
30337;SDS011;17143;51.888;5.408;2023-08-07T21:07:47;3.07;;;1.33;;
30337;SDS011;17143;51.888;5.408;2023-08-07T21:22:49;2.00;;;1.67;;
30337;SDS011;17143;51.888;5.408;2023-08-07T21:37:51;2.67;;;1.33;;
30337;SDS011;17143;51.888;5.408;2023-08-07T21:52:53;3.87;;;1.90;;
30337;SDS011;17143;51.888;5.408;2023-08-07T22:07:55;2.50;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-08-07T22:22:57;2.50;;;1.53;;
30337;SDS011;17143;51.888;5.408;2023-08-07T22:37:59;2.73;;;1.73;;
30337;SDS011;17143;51.888;5.408;2023-08-07T22:53:01;3.57;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-08-07T23:08:04;4.03;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-08-07T23:23:06;2.60;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-08-07T23:38:08;2.33;;;1.07;;
30337;SDS011;17143;51.888;5.408;2023-08-07T23:53:10;2.77;;;1.30;;
